"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"32LPNJ","Personenauto","FORD","MONDEO","20240915","20060915","4947","sedan","5","ZWART","Niet geregistreerd","4","1798","1296","1865","1396","685","1500","20030329","20030329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1865",,,"e1*98/14*0154*09","CGBA1","5QCANA","0","0.06","275","Nee","Nee",,"Nee","3115","0",,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2006-09-15T00:00:00.000","2003-03-29T00:00:00.000","2003-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32LSFD","Personenauto","FORD","FOCUS","20250610","20240607","3926","sedan","5","ZWART","Niet geregistreerd","4","1596","1075","1595","1175","585","1200","20030424","20030424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat r. voorzitting","1595",,,"e13*97/27*0039*12","FYDB1","5CABLD","0","0.06","262","Nee","Nee",,"Nee","2795","0",,"2024","Geen oordeel","02","Ja","2025-06-10T00:00:00.000","2024-06-07T00:00:00.000","2003-04-24T00:00:00.000","2003-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32NKZZ","Personenauto","FORD","MONDEO","20241119","20230718","5606","sedan","5","GROEN","Niet geregistreerd","4","1798","1264","1895","1364","680","1500","20031118","20031118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1895",,,"e1*98/14*0154*11","CHBA1","5ZDAMA","0","0.07","275","Nee","Nee",,"Nee","3205","0",,"2023","Logisch","00","Ja","2024-11-19T00:00:00.000","2023-07-18T00:00:00.000","2003-11-18T00:00:00.000","2003-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32NLDV","Personenauto","FORD","MONDEO","20241229","20031117","5755","sedan","5","BEIGE","Niet geregistreerd","4","1999","1269","1905","1369","680","1800","20031117","20031117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1905",,,"e1*98/14*0154*11","CJBA1","5ZDAMB","0","0.08","275","Nee","Nee",,"Nee","3510","0",,"2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2003-11-17T00:00:00.000","2003-11-17T00:00:00.000","2003-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32NLVV","Personenauto","FORD","MONDEO","20241201","20031201","8590","sedan","5","GRIJS","Niet geregistreerd","6","2495","1383","2010","1483","740","1800","20031201","20031201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2010",,,"e1*98/14*0154*11","LCBD1","5JGBNL","0","0.08","275","Nee","Nee",,"Nee","3885","0",,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2003-12-01T00:00:00.000","2003-12-01T00:00:00.000","2003-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32NNZB","Personenauto","FORD","FOCUS","20250119","20060502","4347","sedan","5","GRIJS","Niet geregistreerd","4","1596","1075","1595","1175","585","1200","20040115","20040115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1595",,,"e13*97/27*0039*13","FYDB1","5CABLD","0","0.06","262","Nee","Nee",,"Nee","2795","0",,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2006-05-02T00:00:00.000","2004-01-15T00:00:00.000","2004-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32NRZZ","Personenauto","FORD","FOCUS","20250411","20191007","4074","sedan","5","ROOD","Niet geregistreerd","4","1388","1071","1590","1171","585","940","20040130","20040130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1590",,,"e13*97/27*0039*13","FXDB1","5BABLC","0","0.05","262","Nee","Nee",,"Nee","2530","0",,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2019-10-07T00:00:00.000","2004-01-30T00:00:00.000","2004-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32PF34","Personenauto","FORD","ESCORT","20240830","20180821",,"sedan","4","GRIJS","Niet geregistreerd","4","1753","941",,"1041",,,"19770113","19770113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.06","241","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Nee","2024-08-30T00:00:00.000","2018-08-21T00:00:00.000","1977-01-13T00:00:00.000","1977-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220321","2022-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32PFGF","Personenauto","FORD","MONDEO","20250130","20230130","5590","sedan","5","BLAUW","Niet geregistreerd","4","1798","1264","1895","1364","680","1500","20040525","20040525","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1895",,,"e1*98/14*0154*12","CHBA1","5ZDAMA","0","0.07","275","Nee","Nee",,"Nee","3205","0",,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2023-01-30T00:00:00.000","2004-05-25T00:00:00.000","2004-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32PHLX","Personenauto","FORD","MONDEO","20240630","20131116","5642","sedan","5","BEIGE","Niet geregistreerd","4","1798","1264","1895","1364","680","1500","20040625","20040625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1895",,,"e1*98/14*0154*12","CHBA1","5ZDAMA","0","0.07","275","Nee","Nee",,"Nee","3205","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2013-11-16T00:00:00.000","2004-06-25T00:00:00.000","2004-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32PPBJ","Personenauto","FORD","MONDEO","20250220","20120222","5404","sedan","5","GROEN","Niet geregistreerd","4","1798","1260","1895","1360","680","1500","20040929","20040929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1895",,,"e1*98/14*0154*13","CGBA1","5QCAMA","0","0.06","275","Nee","Nee",,"Nee","3200","0",,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2012-02-22T00:00:00.000","2004-09-29T00:00:00.000","2004-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32PXZ4","Personenauto","FORD","FOCUS","20241129","20191130","4588","sedan","5","BRUIN","Niet geregistreerd","4","1596","1196","1825","1296","645","800","20110408","20110408","Geen verstrekking in Open Data","27444","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. bodemplaat","1825","DYB",,"e13*2007/46*1138*01","PNDA1M","5ADAMA","0","0.07","265","Nee","Nee",,"Nee","2625","0","0.00","2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2019-11-30T00:00:00.000","2011-04-08T00:00:00.000","2011-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32RBGS","Personenauto","FORD","MONDEO","20240814","20060719","5261","sedan","5","BEIGE","Niet geregistreerd","4","1798","1260","1895","1360","680","1500","20050114","20050114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1895",,,"e1*98/14*0154*13","CGBA1","5QCAMA","0","0.06","275","Nee","Nee",,"Nee","3200","0",,"2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2006-07-19T00:00:00.000","2005-01-14T00:00:00.000","2005-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32RDG4","Personenauto","FORD","FOCUS","20250330","20170315","4347","sedan","5","BRUIN","Niet geregistreerd","4","1596","1196","1825","1296","645","800","20110428","20110428","Geen verstrekking in Open Data","25694","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. bodemplaat","1825","DYB",,"e13*2007/46*1138*01","PNDA1M","5ADAMA","0","0.07","265","Nee","Nee",,"Nee","2625","0","0.00","2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2017-03-15T00:00:00.000","2011-04-28T00:00:00.000","2011-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32RJD4","Personenauto","FORD","FOCUS","20241005","20231006","4347","sedan","5","BRUIN","Niet geregistreerd","4","1596","1196","1825","1296","645","800","20110531","20110531","Geen verstrekking in Open Data","25694","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. bodemplaat","1825","DYB",,"e13*2007/46*1138*01","PNDA1M","5ADAMA","0","0.07","265","Nee","Nee",,"Nee","2625","0","0.00","2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2023-10-06T00:00:00.000","2011-05-31T00:00:00.000","2011-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32RJN7","Personenauto","FORD","FOCUS","20250606","20151222","4347","sedan","5","BRUIN","Niet geregistreerd","4","1596","1196","1825","1296","645","800","20110531","20110531","Geen verstrekking in Open Data","25694","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. bodemplaat","1825","DYB",,"e13*2007/46*1138*01","PNDA1M","5ADAMA","0","0.07","265","Nee","Nee",,"Nee","2625","0","0.00","2024","Onlogisch","04","Ja","2025-06-06T00:00:00.000","2015-12-22T00:00:00.000","2011-05-31T00:00:00.000","2011-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32RSFT","Personenauto","FORD","FOCUS","20241220","20220610","5212","sedan","5","GRIJS","Niet geregistreerd","4","1596","1170","1750","1270","635","1200","20050818","20050818","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by r. voorzitting","1750",,,"e13*2001/116*0157*01","HWDA14","5ABAL2","0","0.06","264","Nee","Nee",,"Nee","2950","0",,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2022-06-10T00:00:00.000","2005-08-18T00:00:00.000","2005-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32RVX4","Personenauto","FORD","FOCUS","20241021","20141025","5945","sedan","5","BRUIN","Niet geregistreerd","4","1596","1240","1900","1340","670","1500","20110809","20110809","Geen verstrekking in Open Data","37304","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. bodemplaat","1900","DYB",,"e13*2007/46*1138*02","JTDB1M","5CDCMC","0","0.10","265","Nee","Nee",,"Nee","3400","0","0.00","2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2014-10-25T00:00:00.000","2011-08-09T00:00:00.000","2011-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32RXXK","Personenauto","FORD","MONDEO","20250417","20210619","6883","sedan","5","BEIGE","Niet geregistreerd","4","1999","1269","1905","1369","680","1800","20051013","20051013","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1905",,,"e1*98/14*0154*16","CJBB1","5ZLAMB","0","0.08","275","Nee","Nee",,"Nee","3510","0",,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2021-06-19T00:00:00.000","2005-10-13T00:00:00.000","2005-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32STV5","Personenauto","FORD","FOCUS","20241130","20111130","4347","sedan","5","BRUIN","Niet geregistreerd","4","1596","1196","1825","1296","645","800","20111130","20111130","Geen verstrekking in Open Data","25694","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. bodemplaat","1825","DYB",,"e13*2007/46*1138*01","PNDA1M","5ADAMA","0","0.07","265","Nee","Nee",,"Nee","2625","0","0.00","2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2011-11-30T00:00:00.000","2011-11-30T00:00:00.000","2011-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32SXT7","Personenauto","FORD","FOCUS","20250107","20181227","4498","sedan","5","BRUIN","Niet geregistreerd","4","1596","1196","1825","1296","645","800","20120107","20120107","Geen verstrekking in Open Data","26790","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. bodemplaat","1825","DYB",,"e13*2007/46*1138*01","PNDA1M","5ADAMA","0","0.07","265","Nee","Nee",,"Nee","2625","0","0.00","2024","Logisch","00","Ja","2025-01-07T00:00:00.000","2018-12-27T00:00:00.000","2012-01-07T00:00:00.000","2012-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32TBLP","Personenauto","FORD","FOCUS","20240828","20200807","5314","sedan","5","GRIJS","Niet geregistreerd","4","1596","1170","1750","1270","635","1200","20060630","20060630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by r. voorzitting","1750",,,"e13*2001/116*0157*00","HWDA14","5ABAL2","0","0.06","264","Nee","Nee",,"Nee","2950","0",,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2020-08-07T00:00:00.000","2006-06-30T00:00:00.000","2006-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32TJX7","Personenauto","FORD","FOCUS","20250226","20230129","4207","sedan","5","BRUIN","Niet geregistreerd","4","1596","1240","1900","1340","670","1500","20120216","20120216","Geen verstrekking in Open Data","24955","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. bodemplaat","1900","DYB",,"e13*2007/46*1138*04","JQDB1M","5CDAMC","0","0.08","265","Nee","Nee",,"Nee","3400","0","0.00","2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2023-01-29T00:00:00.000","2012-02-16T00:00:00.000","2012-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32TSX3","Personenauto","FORD","FOCUS","20250531","20151120","3858","sedan","5","ZWART","Niet geregistreerd","4","1596","1240","1900","1340","670","1500","20110531","20120331","Geen verstrekking in Open Data","27895","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. bodemplaat","1900","DYB",,"e13*2007/46*1138*02","JQDB1M","5CDAMC","0","0.08","265","Nee","Nee",,"Nee","3400","0","0.00","2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2015-11-20T00:00:00.000","2011-05-31T00:00:00.000","2012-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32TTP2","Personenauto","FORD","ESCORT ZX2","20240729","20211129","4250","sedan","4","ZWART","Niet geregistreerd","4","2000","1171","1530","1271",,,"20030228","20120402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","1530",,,,,,,"0.06","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2021-11-29T00:00:00.000","2003-02-28T00:00:00.000","2012-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32XDBG","Personenauto","FORD","GRANADA 2000","20190104","20170925","1919","sedan",,"BLAUW","Niet geregistreerd","6","2000","1250","1810","1350",,,"19830324","20070329","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by r. voorzitting","1810",,,,,,"0","0.05","277","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2019-01-04T00:00:00.000","2017-09-25T00:00:00.000","1983-03-24T00:00:00.000","2007-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32XJHV","Personenauto","FORD","MONDEO","20250615","20230505","7133","sedan","5","GRIJS","Niet geregistreerd","4","1596","1335","2050","1435","680","900","20070608","20070608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2050","BA7",,"e13*2001/116*0249*02","PNBA1D","5EJANC","0","0.06","285","Nee","Ja",,"Nee","2950","0","0.00","2024","Logisch","00","Ja","2025-06-15T00:00:00.000","2023-05-05T00:00:00.000","2007-06-08T00:00:00.000","2007-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32XNJG","Personenauto","FORD","FOCUS","20241009","20221007","6383","sedan","5","BLAUW","Niet geregistreerd","4","1999","1241","1810","1341","670","1400","20070724","20070724","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by r. voorzitting","1810",,,"e13*2001/116*0157*07","AODA14","5MGBMT","0","0.08","264","Nee","Nee",,"Nee","3210","0","0.00","2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2022-10-07T00:00:00.000","2007-07-24T00:00:00.000","2007-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
