"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","37BRJV","OPEL","VIVARO 1.9DTI 2.9T L2H1","20041108","20041108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BXRX","OPEL","VIVARO 1.9DTI 2.9T L2H1","20060419","20060419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BZXR","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20060921","20060921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BDVT","OPEL","VIVARO 1.9DTI 2.9T L2H1","20030115","20030115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BPDL","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20040702","20040702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BPTV","OPEL","VIVARO 1.9DTI 2.9T L2H1","20040922","20040922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BRND","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20041112","20041112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BVVJ","OPEL","VIVARO 1.9DTI 2.9T L2H1","20060104","20060104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BDPH","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20020527","20020527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BHLK","OPEL","VIVARO 1.9DTI 2.9T L2H1","20030320","20030320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BLLT","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20040205","20040205","N.v.t.",,"gesloten opbouw"
"Personenauto","3KGG92","OPEL","VIVARO 1.9DTI 2.9T L2H1","20040805","20040805","ROOD",,"kampeerwagen"
"Bedrijfsauto","40BHVL","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20030424","20030424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BKXX","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BLLT","OPEL","VIVARO 1.9DTI 2.9T L2H1","20040206","20040206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BNDN","OPEL","VIVARO 1.9DTI 2.9T L2H1","20040331","20040331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BNSV","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20040605","20040605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BRFD","OPEL","VIVARO 1.9DTI 2.9T L2H1","20041008","20041008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BZTR","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20060908","20060908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BFPG","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20020917","20020917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BHXZ","OPEL","VIVARO 1.9DTI 2.9T L2H1","20030507","20030507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BKTD","OPEL","VIVARO 1.9DTI 2.9T L2H1","20031120","20031120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BRXD","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20050104","20050104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BVHF","OPEL","VIVARO 1.9DTI 2.9T L2H1","20051012","20051012","N.v.t.","36547","gesloten opbouw"
"Bedrijfsauto","42BKTH","OPEL","VIVARO 1.9DTI 2.9T L2H1","20031121","20031121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BPDV","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20040702","20040702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42VDR5","OPEL","VIVARO 1.9DTI 2.9T L2H1","20070201","20070201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42VJH4","OPEL","VIVARO 1.9DTI 2.9T L2H1","20070815","20070815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BGXN","OPEL","VIVARO 1.9DTI 2.9T L2H1","20030123","20030123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BHSR","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20030412","20030412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BKRS","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20031114","20031114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BPPZ","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20040818","20040818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BBZT","OPEL","VIVARO 1.9DTI 2.9T L2H1","20020329","20020329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BFXS","OPEL","VIVARO 1.9DTI 2.9T L2H1","20021017","20021017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BKVR","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20031205","20031205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BLRB","OPEL","VIVARO 1.9DTI 2.9T L2H1","20040218","20040218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BZTF","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20060915","20060915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BFLP","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20020823","20020823","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","45BNZH","OPEL","VIVARO 1.9DTI 2.9T L2H1","20040618","20040618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BSFK","OPEL","VIVARO 1.9DTI 2.9T L2H1","20050119","20050119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BXHB","OPEL","VIVARO 1.9DTI 2.9T L2H1","20060303","20060303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BJGJ","OPEL","VIVARO 1.9DTI 2.9T L2H1","20030701","20030701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BPXK","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20040917","20040917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BRND","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20041112","20041112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BSBN","OPEL","VIVARO 1.9DTI 2.9T L2H1","20050107","20050107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BXSZ","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20060421","20060421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BNPP","OPEL","VIVARO 1.9DTI 2.9T L2H1","20040527","20040527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BPRP","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20040819","20040819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BSPP","OPEL","VIVARO 1.9DTI 2.9T L2H1","20050317","20050317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BVHP","OPEL","VIVARO 1.9DTI 2.9T L2H1 LIGHT","20051013","20051013","N.v.t.","30545","gesloten opbouw"
"Bedrijfsauto","47BZVK","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20060914","20060914","N.v.t.",,"gesloten opbouw"
"Personenauto","47TKV4","OPEL","VIVARO 1.9DTI 2.9T L2H1","20020626","20020626","GRIJS",,"kampeerwagen"
"Bedrijfsauto","48BNPP","OPEL","VIVARO 1.9DTI 2.9T L2H1","20040527","20040527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BNZX","OPEL","VIVARO 1.9DTI 2.9T L2H1","20040622","20040622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BPKB","OPEL","VIVARO 1.9DTI 2.9T L2H1","20040723","20040723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BSGD","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20050204","20050204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BVVZ","OPEL","VIVARO 1.9DTI 2.9T L2H1","20060111","20060111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BZRK","OPEL","VIVARO 1.9DTI 2.9T L2H1","20060818","20060818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BSNT","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20050307","20050307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VBK1","OPEL","VIVARO 1.9DTI 2.9T L2H1","20061031","20061031","N.v.t.",,"gesloten opbouw"
"Personenauto","4SLT98","OPEL","VIVARO 1.9DTI 2.9T L2H1","20060718","20060718","GRIJS",,"kampeerwagen"
"Personenauto","4XFF46","OPEL","VIVARO 1.9DTI 2.9T L2H1","20060704","20060704","BLAUW",,"kampeerwagen"
"Bedrijfsauto","50BFNJ","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20020830","20020830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BPKG","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20040721","20040721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BPKS","OPEL","VIVARO 1.9DTI 2.9T L2H1","20040731","20040731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BRTG","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20041217","20041217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BSTZ","OPEL","VIVARO 1.9DTI 2.9T L2H1","20050411","20050411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BTFP","OPEL","VIVARO 1.9DTI 2.9T L2H1","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BXXS","OPEL","VIVARO 1.9DTI 2.9T L2H1","20060515","20060515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BDNZ","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20020524","20020524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BHRB","OPEL","VIVARO 1.9DTI 2.9T L2H1","20030402","20030402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BPDV","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20040705","20040705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BRKT","OPEL","VIVARO 1.9DTI 2.9T L2H1","20041104","20041104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BZGK","OPEL","VIVARO 1.9DTI 2.9T L2H1","20060622","20060622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BZHX","OPEL","VIVARO 1.9DTI 2.9T L2H1","20060704","20060704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BZXN","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20060922","20060922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BHZT","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20030528","20030528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BZRD","OPEL","VIVARO 1.9DTI 2.9T L2H1","20060823","20060823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BDXH","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20020621","20020621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BJNR","OPEL","VIVARO 1.9DTI 2.9T L2H1","20030710","20030710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BRZZ","OPEL","VIVARO 1.9DTI 2.9T L2H1","20050103","20050103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BZHX","OPEL","VIVARO 1.9DTI 2.9T L2H1","20060630","20060630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BLGG","OPEL","VIVARO 1.9DTI 2.9T L2H1","20040121","20040121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BNFB","OPEL","VIVARO 1.9DTI 2.9T L2H1","20040409","20040409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BSBB","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20050103","20050103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BGLF","OPEL","VIVARO 1.9DTI 2.9T L2H1","20021212","20021212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BGXN","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20030124","20030124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BJJN","OPEL","VIVARO 1.9DTI 2.9T L2H1","20030618","20030618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BJJZ","OPEL","VIVARO 1.9DTI 2.9T L2H1","20030709","20030709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BLVH","OPEL","VIVARO 1.9DTI 2.9T L2H1","20040306","20040306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BVFR","OPEL","VIVARO 1.9DTI 2.9T L2H1","20050922","20050922","N.v.t.","33559","gesloten opbouw"
"Bedrijfsauto","55BZBK","OPEL","VIVARO 1.9DTI 2.9T L2H1","20060529","20060529","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BZDV","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20060608","20060608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BJLS","OPEL","VIVARO 1.9DTI 2.9T L2H1","20030711","20030711","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","56BJVV","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20030819","20030819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BLVN","OPEL","VIVARO 1.9DTI 2.9T L2H1","20040309","20040309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BRFZ","OPEL","VIVARO 1.9DTI 2.9T L2H1","20041015","20041015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BTSJ","OPEL","VIVARO 1.9DTI 2.9T L2H1","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BZBP","OPEL","VIVARO 1.9DTI 2.9T L2H1","20060601","20060601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BZJV","OPEL","VIVARO 1.9DTI 2.9T L2H1","20060711","20060711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BHFL","OPEL","VIVARO 1.9DTI 2.9T L2H1","20030404","20030404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BJSZ","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20030730","20030730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BLRB","OPEL","VIVARO 1.9DTI 2.9T L2H1","20040219","20040219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BTKD","OPEL","VIVARO 1.9DTI 2.9T L2H1","20050627","20050627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BXLV","OPEL","VIVARO 1.9DTI 2.9T L2H1","20060413","20060413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BXXN","OPEL","VIVARO 1.9DTI 2.9T L2H1","20060518","20060518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BZZN","OPEL","VIVARO 1.9DTI 2.9T L2H1","20060929","20060929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BLPT","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20040220","20040220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BPLF","OPEL","VIVARO 1.9DTI 2.9T L2H1","20040730","20040730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BTDT","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20050513","20050513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BXHB","OPEL","VIVARO 1.9DTI 2.9T L2H1","20060223","20060223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BXLV","OPEL","VIVARO 1.9DTI 2.9T L2H1","20060413","20060413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BFHF","OPEL","VIVARO 1.9DTI 2.9T L2H1","20020801","20020801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BGPH","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20030102","20030102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BGVR","OPEL","VIVARO 1.9DTI 2.9T L2H1","20030124","20030124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BTKX","OPEL","VIVARO 1.9DTI 2.9T L2H1","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BTSH","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BZHR","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20060712","20060712","N.v.t.",,"gesloten opbouw"
"Personenauto","5TZS17","OPEL","VIVARO 1.9DTI 2.9T L2H1","20050127","20050127","WIT",,"kampeerwagen"
"Bedrijfsauto","60BDBT","OPEL","VIVARO 1.9DTI 2.9T L2H1","20020426","20020426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BJTH","OPEL","VIVARO 1.9DTI 2.9T L2H1","20030731","20030731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BTSH","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BTVG","OPEL","VIVARO 1.9DTI 2.9T L2H1","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BVGG","OPEL","VIVARO 1.9DTI 2.9T L2H1","20051018","20051018","N.v.t.","33016","gesloten opbouw"
"Bedrijfsauto","60BZFB","OPEL","VIVARO 1.9DTI 2.9T L2H1","20060609","20060609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BGHP","OPEL","VIVARO 1.9DTI 2.9T L2H1","20021121","20021121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BGXT","OPEL","VIVARO 1.9DTI 2.9T L2H1","20030203","20030203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BNBS","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20040330","20040330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BRFZ","OPEL","VIVARO 1.9DTI 2.9T L2H1","20041014","20041014","N.v.t.",,"gesloten opbouw"
"Personenauto","61JKL8","OPEL","VIVARO 1.9DTI 2.9T L2H1","20030418","20030418","GRIJS",,"kampeerwagen"
"Bedrijfsauto","62BSJF","OPEL","VIVARO 1.9DTI 2.9T L2H1","20050207","20050207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BSKT","OPEL","VIVARO 1.9DTI 2.9T L2H1","20050225","20050225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BXLV","OPEL","VIVARO 1.9DTI 2.9T L2H1","20060413","20060413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BDKB","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20020503","20020503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BTHX","OPEL","VIVARO 1.9DTI 2.9T L2H1","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BTPT","OPEL","VIVARO 1.9DTI 2.9T L2H1","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BZHR","OPEL","VIVARO 1.9DTI 2.9T L2H1","20060628","20060628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BGHP","OPEL","VIVARO 1.9DTI 2.9T L2H1","20021120","20021120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BGXT","OPEL","VIVARO 1.9DTI 2.9T L2H1","20030130","20030130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BGZL","OPEL","VIVARO 1.9DTI 2.9T L2H1","20030213","20030213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BJHK","OPEL","VIVARO 1.9DTI 2.9T L2H1","20030610","20030610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BKDG","OPEL","VIVARO 1.9DTI 2.9T L2H1","20030915","20030915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BPNJ","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20040803","20040803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BPPZ","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20040818","20040818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BSHK","OPEL","VIVARO 1.9DTI 2.9T L2H1","20050203","20050203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BSVN","OPEL","VIVARO 1.9DTI 2.9T L2H1","20050415","20050415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BTPT","OPEL","VIVARO 1.9DTI 2.9T L2H1","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BLLK","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20040206","20040206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BLTP","OPEL","VIVARO 1.9DTI 2.9T L2H1","20040315","20040315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BPNN","OPEL","VIVARO 1.9DTI 2.9T L2H1","20040804","20040804","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BJVV","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20030815","20030815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BLHL","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20040116","20040116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BNLB","OPEL","VIVARO 1.9DTI 2.9T L2H1","20040505","20040505","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BNPP","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20040517","20040517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BFPK","OPEL","VIVARO 1.9DTI 2.9T L2H1","20020923","20020923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BNJZ","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20040426","20040426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BZVV","OPEL","VIVARO 1.9DTI 2.9T L2H1","20060920","20060920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BZXN","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20060926","20060926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BJLS","OPEL","VIVARO 1.9DTI 2.9T L2H1","20030704","20030704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BPFV","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20040701","20040701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BHFG","OPEL","VIVARO 1.9DTI 2.9T L2H1","20030221","20030221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BHNJ","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20030422","20030422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BJJN","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20030619","20030619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BLPT","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20040219","20040219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BRZZ","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20050104","20050104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BXBT","OPEL","VIVARO 1.9DTI 2.9T L2H1","20060202","20060202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BXJG","OPEL","VIVARO 1.9DTI 2.9T L2H1","20060303","20060303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BZRG","OPEL","VIVARO 1.9DTI 2.9T L2H1","20060817","20060817","N.v.t.",,"gesloten opbouw"
"Personenauto","6TJG42","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20030131","20030131","BLAUW",,"kampeerwagen"
"Bedrijfsauto","70BJJZ","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20030624","20030624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BKPS","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20031112","20031112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BXDF","OPEL","VIVARO 1.9DTI 2.9T L2H1","20060210","20060210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BXSL","OPEL","VIVARO 1.9DTI 2.9T L2H1","20060419","20060419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BXZS","OPEL","VIVARO 1.9DTI 2.9T L2H1","20060530","20060530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BKDB","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20030905","20030905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BLGG","OPEL","VIVARO 1.9DTI 2.9T L2H1","20040109","20040109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BLXH","OPEL","VIVARO 1.9DTI 2.9T L2H1","20040311","20040311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BVHP","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20051020","20051020","N.v.t.","34937","gesloten opbouw"
"Bedrijfsauto","71BXHL","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20060224","20060224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BZSV","OPEL","VIVARO 1.9DTI 2.9T L2H1","20060907","20060907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BDDN","OPEL","VIVARO 1.9DTI 2.9T L2H1","20020501","20020501","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","72BFHF","OPEL","VIVARO 1.9DTI 2.9T L2H1","20020726","20020726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BFJZ","OPEL","VIVARO 1.9DTI 2.9T L2H1","20020810","20020810","N.v.t.","50057","kampeerwagen"
"Bedrijfsauto","72BHRS","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20030405","20030405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BLKZ","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20040203","20040203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BNKS","OPEL","VIVARO 1.9DTI 2.9T L2H1","20040429","20040429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BSRB","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20050325","20050325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BVND","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20051119","20051119","N.v.t.","37416","gesloten opbouw"
"Bedrijfsauto","73BRGS","OPEL","VIVARO 1.9DTI 2.9T L2H1","20041022","20041022","N.v.t.",,"gesloten opbouw"
