"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","43DFZK","LEXUS","LEXUS IS200","19990730","19990730","GRIJS",,"sedan"
"Personenauto","43DHSK","LEXUS","LEXUS IS200","19990820","19990820","GROEN",,"sedan"
"Personenauto","43DLJF","LEXUS","LEXUS IS200","19991001","19991001","ZWART",,"sedan"
"Personenauto","43DXHX","LEXUS","LEXUS IS200","20000114","20000114","GRIJS",,"sedan"
"Personenauto","43FFKV","LEXUS","LEXUS IS200","20000302","20000302","ZWART",,"sedan"
"Personenauto","43HSKK","LEXUS","LEXUS IS200","20011116","20011116","GRIJS",,"sedan"
"Personenauto","44DFZK","LEXUS","LEXUS IS200","19990819","19990819","ZWART",,"sedan"
"Personenauto","44DVSR","LEXUS","LEXUS IS200","20000121","20000121","ZWART",,"sedan"
"Personenauto","44GNBX","LEXUS","LEXUS IS200","20010109","20010109","GROEN",,"sedan"
"Personenauto","44HLFJ","LEXUS","LEXUS IS200","20010110","20020228","GRIJS",,"sedan"
"Personenauto","44JPVX","LEXUS","LEXUS IS200","20020711","20020711","GRIJS",,"sedan"
"Personenauto","45DVSR","LEXUS","LEXUS IS200","20000118","20000118","GROEN",,"sedan"
"Personenauto","45HXJH","LEXUS","LEXUS IS200","20020122","20020122","GRIJS",,"sedan"
"Personenauto","45HZKR","LEXUS","LEXUS IS200","20020204","20020204","ZWART",,"sedan"
"Personenauto","45JBKR","LEXUS","LEXUS IS200","20020131","20020131","GRIJS",,"sedan"
"Personenauto","45LVFP","LEXUS","LEXUS IS200","20030528","20030528","GRIJS",,"sedan"
"Personenauto","45PBBN","LEXUS","LEXUS IS200","20040423","20040423","GRIJS",,"sedan"
"Personenauto","46GTXJ","LEXUS","LEXUS IS200","20010403","20010403","ZWART",,"sedan"
"Personenauto","46HHPH","LEXUS","LEXUS IS200","20010711","20010711","GRIJS",,"sedan"
"Personenauto","46LDTZ","LEXUS","LEXUS IS200","20021122","20021122","GRIJS",,"sedan"
"Personenauto","46NVLX","LEXUS","LEXUS IS200","20040304","20040304","GROEN",,"sedan"
"Personenauto","46PFNZ","LEXUS","LEXUS IS200","20040527","20040527","GRIJS",,"sedan"
"Personenauto","46PJLJ","LEXUS","LEXUS IS200","20040712","20040712","BLAUW",,"sedan"
"Personenauto","46PNVF","LEXUS","LEXUS IS200","20040917","20040917","BLAUW",,"sedan"
"Personenauto","47DHNT","LEXUS","LEXUS IS200","19990826","19990826","GRIJS",,"sedan"
"Personenauto","47JDLF","LEXUS","LEXUS IS200","20020315","20020315","GRIJS",,"sedan"
"Personenauto","47JXGT","LEXUS","LEXUS IS200","20020927","20020927","GRIJS",,"sedan"
"Personenauto","47LHSV","LEXUS","LEXUS IS200","20030115","20030115","GROEN",,"stationwagen"
"Personenauto","47LTKZ","LEXUS","LEXUS IS200","20030528","20030528","GRIJS",,"stationwagen"
"Personenauto","47NZBG","LEXUS","LEXUS IS200","20040408","20040408","GRIJS",,"sedan"
"Personenauto","47PBBN","LEXUS","LEXUS IS200","20040416","20040416","GRIJS",,"sedan"
"Personenauto","47RFRS","LEXUS","LEXUS IS200","20050323","20050323","ZWART","32649","sedan"
"Personenauto","48DRZF","LEXUS","LEXUS IS200","19991116","19991116","GRIJS",,"sedan"
"Personenauto","48HDXR","LEXUS","LEXUS IS200","20010613","20010613","BLAUW",,"sedan"
"Personenauto","48JDLF","LEXUS","LEXUS IS200","20020301","20020301","GRIJS",,"sedan"
"Personenauto","48PBBN","LEXUS","LEXUS IS200","20040420","20040420","GRIJS",,"sedan"
"Personenauto","48RRXJ","LEXUS","LEXUS IS200","20050723","20050723","GRIJS","36180","stationwagen"
"Personenauto","48TTXJ","LEXUS","LEXUS IS200","19990929","20070216","ZWART",,"sedan"
"Personenauto","49JDRX","LEXUS","LEXUS IS200","20020221","20020221","GRIJS",,"sedan"
"Personenauto","49PDXD","LEXUS","LEXUS IS200","20040518","20040518","ZWART",,"sedan"
"Personenauto","49PFFB","LEXUS","LEXUS IS200","20040519","20040519","GRIJS",,"sedan"
"Personenauto","4XVR47","LEXUS","LEXUS IS200","20040226","20141104","BLAUW",,"stationwagen"
"Personenauto","50DXTL","LEXUS","LEXUS IS200","20000107","20000107","WIT",,"sedan"
"Personenauto","50FKRS","LEXUS","LEXUS IS200","20000425","20000425","GRIJS",,"sedan"
"Personenauto","50HVJB","LEXUS","LEXUS IS200","20020121","20020121","GRIJS",,"sedan"
"Personenauto","50LZNV","LEXUS","LEXUS IS200","20030711","20030711","GRIJS",,"sedan"
"Personenauto","50PHHP","LEXUS","LEXUS IS200","20040630","20040630","ZWART",,"sedan"
"Personenauto","51JZJB","LEXUS","LEXUS IS200","20021009","20021009","ZWART",,"sedan"
"Personenauto","51PFBV","LEXUS","LEXUS IS200","20040519","20040519","GRIJS",,"sedan"
"Personenauto","51ZJBK","LEXUS","LEXUS IS200","20010409","20080211","GRIJS",,"sedan"
"Personenauto","52FFBF","LEXUS","LEXUS IS200","20000229","20000229","GRIJS",,"sedan"
"Personenauto","52GFSG","LEXUS","LEXUS IS200","20001030","20001030","GRIJS",,"sedan"
"Personenauto","52PFJB","LEXUS","LEXUS IS200","20040528","20040528","GRIJS",,"sedan"
"Personenauto","52RNJB","LEXUS","LEXUS IS200","20050617","20050617","ZWART","32649","sedan"
"Personenauto","53FPTK","LEXUS","LEXUS IS200","20000522","20000522","GRIJS",,"sedan"
"Personenauto","53NLXZ","LEXUS","LEXUS IS200","20031128","20031128","GRIJS",,"sedan"
"Personenauto","53PDXD","LEXUS","LEXUS IS200","20040521","20040521","ZWART",,"sedan"
"Personenauto","53PSTL","LEXUS","LEXUS IS200","20041110","20041110","GRIJS",,"stationwagen"
"Personenauto","53SFRT","LEXUS","LEXUS IS200","19990519","20051209","GRIJS",,"sedan"
"Personenauto","54NJBB","LEXUS","LEXUS IS200","20031003","20031003","GRIJS",,"stationwagen"
"Personenauto","54PDXD","LEXUS","LEXUS IS200","20040519","20040519","BLAUW",,"sedan"
"Personenauto","54PRPD","LEXUS","LEXUS IS200","20041028","20041028","GRIJS",,"sedan"
"Personenauto","54PSFV","LEXUS","LEXUS IS200","20041029","20041029","BEIGE",,"sedan"
"Personenauto","54PTBS","LEXUS","LEXUS IS200","20041120","20041120","GRIJS",,"sedan"
"Personenauto","54THPS","LEXUS","LEXUS IS200","20060915","20060915","ZWART","33189","sedan"
"Personenauto","55FVLL","LEXUS","LEXUS IS200","20000720","20000720","GRIJS",,"sedan"
"Personenauto","55GXVD","LEXUS","LEXUS IS200","20010528","20010528","GRIJS",,"sedan"
"Personenauto","55GZFG","LEXUS","LEXUS IS200","20010503","20010503","BLAUW",,"sedan"
"Personenauto","55HDGB","LEXUS","LEXUS IS200","20010601","20010601","GRIJS",,"sedan"
"Personenauto","55PJHZ","LEXUS","LEXUS IS200","20040708","20040708","GRIJS",,"sedan"
"Personenauto","55RHRJ","LEXUS","LEXUS IS200","20050405","20050405","GRIJS","35741","sedan"
"Personenauto","56DJDZ","LEXUS","LEXUS IS200","19990831","19990831","GRIJS",,"sedan"
"Personenauto","56DLRV","LEXUS","LEXUS IS200","19990928","19990928","GROEN",,"sedan"
"Personenauto","56FDJJ","LEXUS","LEXUS IS200","20000211","20000211","GRIJS",,"sedan"
"Personenauto","56FVLL","LEXUS","LEXUS IS200","20000721","20000721","GRIJS",,"sedan"
"Personenauto","56GGLK","LEXUS","LEXUS IS200","20001110","20001110","ZWART",,"sedan"
"Personenauto","56GZSH","LEXUS","LEXUS IS200","20010517","20010517","BLAUW",,"sedan"
"Personenauto","56JJNV","LEXUS","LEXUS IS200","20020424","20020424","GRIJS",,"sedan"
"Personenauto","57DVXF","LEXUS","LEXUS IS200","20000105","20000105","BLAUW",,"sedan"
"Personenauto","57GGLK","LEXUS","LEXUS IS200","20010105","20010105","ZWART",,"sedan"
"Personenauto","57HKKB","LEXUS","LEXUS IS200","20010827","20010827","ZWART",,"sedan"
"Personenauto","57LHLV","LEXUS","LEXUS IS200","20030107","20030107","GROEN",,"sedan"
"Personenauto","57RGDL","LEXUS","LEXUS IS200","20050401","20050401","GRIJS","32430","sedan"
"Personenauto","58DLRV","LEXUS","LEXUS IS200","19990929","19990929","GROEN",,"sedan"
"Personenauto","58DVST","LEXUS","LEXUS IS200","20000119","20000119","GRIJS",,"sedan"
"Personenauto","58FHRD","LEXUS","LEXUS IS200","20000330","20000330","ZWART",,"sedan"
"Personenauto","58NZRR","LEXUS","LEXUS IS200","20040409","20040409","GRIJS",,"sedan"
"Personenauto","58PFJB","LEXUS","LEXUS IS200","20040524","20040524","BLAUW",,"sedan"
"Personenauto","59DVST","LEXUS","LEXUS IS200","20000103","20000103","WIT",,"sedan"
"Personenauto","59FFPG","LEXUS","LEXUS IS200","20000309","20000309","GRIJS",,"sedan"
"Personenauto","59FKDK","LEXUS","LEXUS IS200","20000407","20000407","ZWART",,"sedan"
"Personenauto","59GSNK","LEXUS","LEXUS IS200","20010302","20010302","GEEL",,"sedan"
"Personenauto","59HDHX","LEXUS","LEXUS IS200","20010601","20010601","ROOD",,"sedan"
"Personenauto","59HJPH","LEXUS","LEXUS IS200","20010815","20010815","GRIJS",,"sedan"
"Personenauto","59KTZ1","LEXUS","LEXUS IS200","20020805","20100209","ZWART",,"sedan"
"Personenauto","59LJND","LEXUS","LEXUS IS200","20030120","20030120","GRIJS",,"stationwagen"
"Personenauto","5XHP44","LEXUS","LEXUS IS200","19991207","20140731","ZWART",,"sedan"
"Personenauto","5ZPH43","LEXUS","LEXUS IS200","19991021","20150216","GRIJS",,"sedan"
"Personenauto","60DTHJ","LEXUS","LEXUS IS200","20000103","20000103","GRIJS",,"sedan"
"Personenauto","60HBHV","LEXUS","LEXUS IS200","20010522","20010522","GRIJS",,"sedan"
"Personenauto","60PFBV","LEXUS","LEXUS IS200","20040518","20040518","GRIJS",,"sedan"
"Personenauto","60PSTL","LEXUS","LEXUS IS200","20041109","20041109","BLAUW",,"sedan"
"Personenauto","60RNPR","LEXUS","LEXUS IS200","20050621","20050621","ZWART","34960","sedan"
"Personenauto","60XVK2","LEXUS","IS200 SE","20020301","20120816","ROOD",,"sedan"
"Personenauto","61DTSR","LEXUS","LEXUS IS200","20000105","20000105","GRIJS",,"sedan"
"Personenauto","61DZRX","LEXUS","LEXUS IS200","20000121","20000121","ZWART",,"sedan"
"Personenauto","61HVPL","LEXUS","LEXUS IS200","20020110","20020110","GRIJS",,"sedan"
"Personenauto","61HZFF","LEXUS","LEXUS IS200","20020115","20020115","GRIJS",,"sedan"
"Personenauto","61LSZT","LEXUS","LEXUS IS200","20000118","20030515","GROEN",,"sedan"
"Personenauto","61NBXB","LEXUS","LEXUS IS200","20030721","20030721","ROOD",,"sedan"
"Personenauto","61NSSV","LEXUS","LEXUS IS200","20040206","20040206","GRIJS",,"sedan"
"Personenauto","61RLGV","LEXUS","LEXUS IS200","20050624","20050624","GRIJS","35741","sedan"
"Personenauto","62DHSK","LEXUS","LEXUS IS200","19990825","19990825","GRIJS",,"sedan"
"Personenauto","62FGJB","LEXUS","LEXUS IS200","20000323","20000323","BLAUW",,"sedan"
"Personenauto","62JZTL","LEXUS","LEXUS IS200","20021031","20021031","GRIJS",,"sedan"
"Personenauto","62RHF4","LEXUS","LEXUS IS200","20050302","20110518","GRIJS",,"sedan"
"Personenauto","62RKNR","LEXUS","LEXUS IS200","20050512","20050512","BLAUW","35741","sedan"
"Personenauto","62SBFV","LEXUS","LEXUS IS200","20051102","20051102","GRIJS","35741","sedan"
"Personenauto","63FKTR","LEXUS","LEXUS IS200","20000428","20000428","BLAUW",,"sedan"
"Personenauto","63GHF5","LEXUS","LEXUS IS200","20031203","20080619","ZWART",,"stationwagen"
"Personenauto","63JJTH","LEXUS","LEXUS IS200","20020530","20020530","GRIJS",,"sedan"
"Personenauto","63JLTJ","LEXUS","LEXUS IS200","20020620","20020620","GRIJS",,"sedan"
"Personenauto","63JPJ9","LEXUS","LEXUS IS200","20020328","20090715","ROOD",,"sedan"
"Personenauto","63LPNV","LEXUS","LEXUS IS200","20030401","20030401","GROEN",,"sedan"
"Personenauto","63RLXV","LEXUS","LEXUS IS200","20050609","20050609","BLAUW","35741","sedan"
"Personenauto","63XFFF","LEXUS","LEXUS IS200","20040714","20081215","ZWART",,"sedan"
"Personenauto","64GRHT","LEXUS","LEXUS IS200","20010223","20010223","BLAUW",,"sedan"
"Personenauto","64LVR9","LEXUS","LEXUS IS200","20040622","20100710","GRIJS",,"sedan"
"Personenauto","64NLSR","LEXUS","LEXUS IS200","20031125","20031125","GRIJS",,"sedan"
"Personenauto","64PDKG","LEXUS","LEXUS IS200","20040512","20040512","GRIJS",,"sedan"
"Personenauto","64PZVG","LEXUS","LEXUS IS200","20050105","20050105","GRIJS",,"sedan"
"Personenauto","64RFTT","LEXUS","LEXUS IS200","20050311","20050311","BLAUW","33430","sedan"
"Personenauto","64TJF9","LEXUS","LEXUS IS200D","20120208","20120208","GRIJS","44430","sedan"
"Personenauto","65FJRH","LEXUS","LEXUS IS200","20000331","20000331","WIT",,"sedan"
"Personenauto","65HDSZ","LEXUS","LEXUS IS200","20010613","20010613","ZWART",,"sedan"
"Personenauto","65JRFF","LEXUS","LEXUS IS200","20020719","20020719","GRIJS",,"sedan"
"Personenauto","65PJTK","LEXUS","LEXUS IS200","20040716","20040716","GRIJS",,"sedan"
"Personenauto","65PLJH","LEXUS","LEXUS IS200","20040818","20040818","GRIJS",,"sedan"
"Personenauto","65PSHN","LEXUS","LEXUS IS200","20041105","20041105","BLAUW",,"sedan"
"Personenauto","65RLSZ","LEXUS","LEXUS IS200","20050603","20050603","GRIJS","32430","sedan"
"Personenauto","66DFDP","LEXUS","LEXUS IS200","19990727","19990727","GRIJS",,"sedan"
"Personenauto","66DJPL","LEXUS","LEXUS IS200","19990904","19990904","ROOD",,"sedan"
"Personenauto","66DXJX","LEXUS","LEXUS IS200","20000106","20000106","BLAUW",,"sedan"
"Personenauto","66LXHT","LEXUS","LEXUS IS200","20030613","20030613","ZWART",,"sedan"
"Personenauto","66LZGR","LEXUS","LEXUS IS200","20030712","20030712","ZWART",,"sedan"
"Personenauto","66LZTL","LEXUS","LEXUS IS200","20030704","20030704","GRIJS",,"stationwagen"
"Personenauto","66PJV1","LEXUS","LEXUS IS200","20030106","20110218","GRIJS",,"stationwagen"
"Personenauto","66PRHJ","LEXUS","LEXUS IS200","20041027","20041027","ZWART",,"sedan"
"Personenauto","66PSNX","LEXUS","LEXUS IS200","20041104","20041104","GRIJS",,"sedan"
"Personenauto","67GXNL","LEXUS","LEXUS IS200","20010423","20010423","GRIJS",,"sedan"
"Personenauto","67JHD7","LEXUS","LEXUS IS200","20050103","20090530","BLAUW",,"stationwagen"
"Personenauto","67PBNL","LEXUS","LEXUS IS200","20040421","20040421","GRIJS",,"sedan"
"Personenauto","67PLJJ","LEXUS","LEXUS IS200","20040824","20040824","GRIJS",,"sedan"
"Personenauto","68DJXJ","LEXUS","LEXUS IS200","19990909","19990909","GRIJS",,"sedan"
"Personenauto","68HDVJ","LEXUS","LEXUS IS200","20010605","20010605","GRIJS",,"sedan"
"Personenauto","68LNL7","LEXUS","LEXUS IS200","20040318","20100526","BLAUW",,"sedan"
"Personenauto","68PBJT","LEXUS","LEXUS IS200","20040420","20040420","GRIJS",,"stationwagen"
"Personenauto","68PBNL","LEXUS","LEXUS IS200","20040421","20040421","BEIGE",,"sedan"
"Personenauto","68PFLG","LEXUS","LEXUS IS200","20040608","20040608","BLAUW",,"sedan"
"Personenauto","68ZLZG","LEXUS","LEXUS IS200","20030121","20080325","GRIJS",,"stationwagen"
"Personenauto","69FVRH","LEXUS","LEXUS IS200","20000728","20000728","GRIJS",,"sedan"
"Personenauto","69LLLV","LEXUS","LEXUS IS200","20030221","20030221","GRIJS",,"sedan"
"Personenauto","69LRLD","LEXUS","LEXUS IS200","20030505","20030505","ZWART",,"sedan"
"Personenauto","69TTZ1","LEXUS","LEXUS IS200","20000414","20120405","GRIJS",,"sedan"
"Personenauto","6XSX79","LEXUS","LEXUS IS200","20040304","20141030","BLAUW",,"sedan"
"Personenauto","70DDHK","LEXUS","LEXUS IS200","19990702","19990702","GRIJS",,"sedan"
"Personenauto","70DXBT","LEXUS","LEXUS IS200","20000104","20000104","GRIJS",,"sedan"
"Personenauto","70FZNX","LEXUS","LEXUS IS200","20000825","20000825","ZWART",,"sedan"
"Personenauto","70GTRL","LEXUS","LEXUS IS200","20010326","20010326","GRIJS",,"sedan"
"Personenauto","70JJJ2","LEXUS","LEXUS IS200","20030319","20090603","ROOD",,"stationwagen"
"Personenauto","70JSK7","LEXUS","LEXUS IS200","19991221","20090810","GRIJS",,"sedan"
"Personenauto","70PDGL","LEXUS","LEXUS IS200","20040508","20040508","GRIJS",,"sedan"
"Personenauto","70PLZP","LEXUS","LEXUS IS200","20040910","20040910","GRIJS",,"sedan"
"Personenauto","70PZDT","LEXUS","LEXUS IS200","20050113","20050113","BLAUW",,"sedan"
"Personenauto","71JTTZ","LEXUS","LEXUS IS200","20020906","20020906","ZWART",,"sedan"
"Personenauto","71PZDT","LEXUS","LEXUS IS200","20050112","20050112","GRIJS",,"stationwagen"
"Personenauto","71RGSZ","LEXUS","LEXUS IS200","20050402","20050402","GRIJS","33430","sedan"
"Personenauto","72JJVP","LEXUS","LEXUS IS200","20020606","20020606","GRIJS",,"sedan"
"Personenauto","72JZNT","LEXUS","LEXUS IS200","20021010","20021010","GRIJS",,"stationwagen"
"Personenauto","72NBTT","LEXUS","LEXUS IS200","20030718","20030718","GRIJS",,"sedan"
"Personenauto","72NGJH","LEXUS","LEXUS IS200","19990416","20030902","GRIJS",,"sedan"
"Personenauto","72PPFG","LEXUS","LEXUS IS200","20041004","20041004","GRIJS",,"sedan"
"Personenauto","73GHSZ","LEXUS","LEXUS IS200","20001116","20001116","GRIJS",,"sedan"
"Personenauto","73NGKS","LEXUS","LEXUS IS200","20030906","20030906","GRIJS",,"sedan"
"Personenauto","73PFZJ","LEXUS","LEXUS IS200","20040604","20040604","GRIJS",,"sedan"
"Personenauto","74DVSR","LEXUS","LEXUS IS200","20000107","20000107","GRIJS",,"sedan"
"Personenauto","74HPVN","LEXUS","LEXUS IS200","20011011","20011011","BLAUW",,"sedan"
"Personenauto","74NGLL","LEXUS","LEXUS IS200","20030919","20030919","GRIJS",,"sedan"
"Personenauto","74RFXZ","LEXUS","LEXUS IS200","20050316","20050316","GRIJS","32430","sedan"
"Personenauto","75DBRX","LEXUS","LEXUS IS200","19990713","19990713","GROEN",,"sedan"
"Personenauto","75DDZR","LEXUS","LEXUS IS200","19990720","19990720","BLAUW",,"sedan"
"Personenauto","75DNXF","LEXUS","LEXUS IS200","19991015","19991015","GRIJS",,"sedan"
"Personenauto","75GBDS","LEXUS","LEXUS IS200","20000908","20000908","GRIJS",,"sedan"
"Personenauto","75ZHGL","LEXUS","LEXUS IS200","20030930","20080131","BLAUW",,"stationwagen"
"Personenauto","76DJPL","LEXUS","LEXUS IS200","19990917","19990917","WIT",,"sedan"
"Personenauto","76JDPP","LEXUS","LEXUS IS200","20020318","20020318","GRIJS",,"sedan"
"Personenauto","76LGTK","LEXUS","LEXUS IS200","20030110","20030110","BLAUW",,"sedan"
"Personenauto","76LJBP","LEXUS","LEXUS IS200","20030322","20030322","GRIJS",,"sedan"
"Personenauto","76LNDF","LEXUS","LEXUS IS200","20030304","20030304","BLAUW",,"sedan"
"Personenauto","76LPNV","LEXUS","LEXUS IS200","20030328","20030328","ZWART",,"stationwagen"
"Personenauto","76LSSP","LEXUS","LEXUS IS200","20030503","20030503","GRIJS",,"stationwagen"
"Personenauto","76RKRL","LEXUS","LEXUS IS200","20030331","20050510","GRIJS",,"stationwagen"
"Personenauto","77NXFN","LEXUS","LEXUS IS200","20040319","20040319","GRIJS",,"stationwagen"
"Personenauto","78DFZJ","LEXUS","LEXUS IS200","19990723","19990723","GRIJS",,"sedan"
"Personenauto","78FBRD","LEXUS","LEXUS IS200","20000210","20000210","GRIJS",,"sedan"
"Personenauto","78PKGG","LEXUS","LEXUS IS200","20040723","20040723","ZWART",,"sedan"
"Personenauto","78TSXT","LEXUS","LEXUS IS200","20031030","20070817","ZWART",,"stationwagen"
"Personenauto","79FHKN","LEXUS","LEXUS IS200","20000405","20000405","ROOD",,"sedan"
"Personenauto","79GXNL","LEXUS","LEXUS IS200","20010427","20010427","ZWART",,"sedan"
"Personenauto","79HDXR","LEXUS","LEXUS IS200","20010704","20010704","ROOD",,"sedan"
"Personenauto","79NFRJ","LEXUS","LEXUS IS200","20030830","20030830","GRIJS",,"sedan"
"Personenauto","79PTHJ","LEXUS","LEXUS IS200","20041120","20041120","GRIJS",,"sedan"
"Personenauto","80FBRD","LEXUS","LEXUS IS200","20000211","20000211","ZWART",,"sedan"
"Personenauto","80FVKG","LEXUS","LEXUS IS200","20000714","20000714","BLAUW",,"sedan"
"Personenauto","80GDFX","LEXUS","LEXUS IS200","20000929","20000929","ZWART",,"sedan"
"Personenauto","80GKXN","LEXUS","LEXUS IS200","20010111","20010111","BLAUW",,"sedan"
"Personenauto","80LPFH","LEXUS","LEXUS IS200","20030405","20030405","BLAUW",,"sedan"
"Personenauto","80RSKD","LEXUS","LEXUS IS200","20050805","20050805","GRIJS","33430","sedan"
"Personenauto","81FNTZ","LEXUS","LEXUS IS200","20000512","20000512","GRIJS",,"sedan"
"Personenauto","81GHBG","LEXUS","LEXUS IS200","20001103","20001103","GRIJS",,"sedan"
"Personenauto","81HFPV","LEXUS","LEXUS IS200","20010614","20010614","GRIJS",,"sedan"
"Personenauto","81HZTN","LEXUS","LEXUS IS200","20020128","20020128","GRIJS",,"sedan"
"Personenauto","81LTSG","LEXUS","LEXUS IS200","20030523","20030523","GRIJS",,"sedan"
"Personenauto","81LTZJ","LEXUS","LEXUS IS200","20030606","20030606","ZWART",,"sedan"
"Personenauto","82PSKJ","LEXUS","LEXUS IS200","20041104","20041104","BLAUW",,"sedan"
"Personenauto","82RDSV","LEXUS","LEXUS IS200","20050217","20050217","GRIJS","35741","sedan"
"Personenauto","82ZVS7","LEXUS","LEXUS IS200","20030403","20130226","GRIJS",,"stationwagen"
"Personenauto","83DLGJ","LEXUS","LEXUS IS200","19990917","19990917","GRIJS",,"sedan"
"Personenauto","83FLNV","LEXUS","LEXUS IS200","20000425","20000425","BLAUW",,"sedan"
"Personenauto","83JRVK","LEXUS","LEXUS IS200","20020722","20020722","GRIJS",,"sedan"
"Personenauto","83PTFR","LEXUS","LEXUS IS200","20041116","20041116","ZWART",,"sedan"
"Personenauto","83PTHJ","LEXUS","LEXUS IS200","20041120","20041120","BEIGE",,"sedan"
"Personenauto","83PVZP","LEXUS","LEXUS IS200","20050104","20050104","BLAUW",,"sedan"
"Personenauto","84FJZS","LEXUS","LEXUS IS200","20000419","20000419","ZWART",,"sedan"
"Personenauto","84FLNV","LEXUS","LEXUS IS200","20000426","20000426","GRIJS",,"sedan"
"Personenauto","84FVZP","LEXUS","LEXUS IS200","20000802","20000802","ZWART",,"sedan"
"Personenauto","84GFLG","LEXUS","LEXUS IS200","20001025","20001025","GRIJS",,"sedan"
"Personenauto","84JXXF","LEXUS","LEXUS IS200","20021004","20021004","GRIJS",,"sedan"
"Personenauto","84JZSG","LEXUS","LEXUS IS200","20021025","20021025","GRIJS",,"sedan"
"Personenauto","84LDHZ","LEXUS","LEXUS IS200","20021114","20021114","GRIJS",,"stationwagen"
"Personenauto","84NXTL","LEXUS","LEXUS IS200","20040408","20040408","GRIJS",,"sedan"
"Personenauto","84PBNL","LEXUS","LEXUS IS200","20040429","20040429","ZWART",,"sedan"
"Personenauto","84ZKJX","LEXUS","LEXUS IS200","20010116","20080228","GRIJS",,"sedan"
"Personenauto","85DLRV","LEXUS","LEXUS IS200","19991006","19991006","GRIJS",,"sedan"
"Personenauto","85DVXF","LEXUS","LEXUS IS200","20000104","20000104","GRIJS",,"sedan"
"Personenauto","85FHKN","LEXUS","LEXUS IS200","20000418","20000418","ZWART",,"sedan"
"Personenauto","85FLDZ","LEXUS","LEXUS IS200","20000419","20000419","GRIJS",,"sedan"
"Personenauto","85FVZP","LEXUS","LEXUS IS200","20000804","20000804","GRIJS",,"sedan"
"Personenauto","85GBBB","LEXUS","LEXUS IS200","20000901","20000901","GRIJS",,"sedan"
"Personenauto","85HKXB","LEXUS","LEXUS IS200","20010911","20010911","GRIJS",,"sedan"
"Personenauto","85JXXF","LEXUS","LEXUS IS200","20021011","20021011","GRIJS",,"sedan"
"Personenauto","85PLFV","LEXUS","LEXUS IS200","20040819","20040819","BLAUW",,"stationwagen"
"Personenauto","85PXXH","LEXUS","LEXUS IS200","20050107","20050107","BLAUW",,"sedan"
"Personenauto","85PZVF","LEXUS","LEXUS IS200","20050105","20050105","GRIJS",,"stationwagen"
"Personenauto","85RXL3","LEXUS","LEXUS IS200","19991224","20110809","GROEN",,"sedan"
"Personenauto","86DNTK","LEXUS","LEXUS IS200","19991015","19991015","ZWART",,"sedan"
"Personenauto","86JXXF","LEXUS","LEXUS IS200","20021021","20021021","GRIJS",,"sedan"
"Personenauto","86LLXV","LEXUS","LEXUS IS200","20030328","20030328","GRIJS",,"sedan"
"Personenauto","86NJLJ","LEXUS","LEXUS IS200","20031023","20031023","GRIJS",,"sedan"
"Personenauto","86NXTL","LEXUS","LEXUS IS200","20040330","20040330","GRIJS",,"sedan"
"Personenauto","86PBNL","LEXUS","LEXUS IS200","20040504","20040504","BLAUW",,"sedan"
"Personenauto","86PVZS","LEXUS","LEXUS IS200","20050111","20050111","ZWART",,"stationwagen"
"Personenauto","86PXXH","LEXUS","LEXUS IS200","20050103","20050103","ZWART",,"sedan"
"Personenauto","86SGDF","LEXUS","LEXUS IS200","19990702","20051219","ROOD",,"sedan"
"Personenauto","87DVSR","LEXUS","LEXUS IS200","20000226","20000226","GRIJS",,"sedan"
"Personenauto","87RNNG","LEXUS","LEXUS IS200","20050621","20050621","BLAUW","35741","sedan"
"Personenauto","87RSV6","LEXUS","LEXUS IS200","20000504","20110715","GRIJS",,"sedan"
"Personenauto","88FDBK","LEXUS","LEXUS IS200","20000204","20000204","BLAUW",,"sedan"
"Personenauto","88NLBZ","LEXUS","LEXUS IS200","20031114","20031114","GRIJS",,"stationwagen"
"Personenauto","88PNDR","LEXUS","LEXUS IS200","20040903","20040903","ZWART",,"stationwagen"
"Personenauto","88RGBK","LEXUS","LEXUS IS200","20050311","20050311","GRIJS","36180","stationwagen"
"Personenauto","89FFRT","LEXUS","LEXUS IS200","20000328","20000328","GROEN",,"sedan"
"Personenauto","89FHXR","LEXUS","LEXUS IS200","20000413","20000413","GRIJS",,"sedan"
"Personenauto","89GZKK","LEXUS","LEXUS IS200","20010502","20010502","GRIJS",,"sedan"
"Personenauto","89JTJB","LEXUS","LEXUS IS200","20020816","20020816","GROEN",,"sedan"
"Personenauto","89LLDS","LEXUS","LEXUS IS200","20030408","20030408","GRIJS",,"stationwagen"
"Personenauto","89LVJP","LEXUS","LEXUS IS200","20030613","20030613","GRIJS",,"sedan"
"Personenauto","89NHXP","LEXUS","LEXUS IS200","20031008","20031008","GRIJS",,"sedan"
"Personenauto","89PVFD","LEXUS","LEXUS IS200","20041210","20041210","GRIJS",,"stationwagen"
"Personenauto","89PXVV","LEXUS","LEXUS IS200","20050104","20050104","GRIJS",,"sedan"
"Personenauto","90DFGF","LEXUS","LEXUS IS200","19990722","19990722","ZWART",,"sedan"
"Personenauto","90HNKB","LEXUS","LEXUS IS200","20010920","20010920","GRIJS",,"sedan"
"Personenauto","90HXNL","LEXUS","LEXUS IS200","20020108","20020108","BLAUW",,"sedan"
