"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WP02JS","Aanhangwagen","NOYENS","A2 2000A",,"20160920",,"kaal chassis",,"N.v.t.","N.v.t.",,,"500","2000",,,,"19960124","19960124","Geen verstrekking in Open Data",,"N.v.t.","100","1500",,,,,,,"675",,,,"239","O2",,,"vooraan tegen r. balk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-09-20T00:00:00.000","1996-01-24T00:00:00.000","1996-01-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP30JH","Aanhangwagen","NOYENS","A1 1750 D",,"20210216",,"speciale groep",,"N.v.t.","N.v.t.",,,"1480","1800",,,,"19960115","19960115","Geen verstrekking in Open Data",,"N.v.t.","100","320",,,,,,"2","350",,,,"169","O2",,,"tegen r. dwarsbalk 080 cm v. hart asstel","1800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-16T00:00:00.000","1996-01-15T00:00:00.000","1996-01-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP60JH","Aanhangwagen","NOYENS","A1 1750 D",,"20121221",,"speciale groep",,"N.v.t.","N.v.t.",,,"1480","1800",,,,"19960115","19960115","Geen verstrekking in Open Data",,"N.v.t.","100","320",,,,,,"2","350",,,,"169","O2",,,"tegen r. balk 080 cm v. hart asstel","1800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-12-21T00:00:00.000","1996-01-15T00:00:00.000","1996-01-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP82BL","Aanhangwagen","NOYENS","A1 1750 D",,"20030919",,"speciale groep",,"N.v.t.","N.v.t.",,,"1520","1800",,,,"19950920","19950920","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,,"2","355",,,,"169","O2",,,"tegen r. balk 080 cm v. hart asstel","1800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-09-19T00:00:00.000","1995-09-20T00:00:00.000","1995-09-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPBG50","Aanhangwagen","NOYENS","A2 / 2000B",,,,"speciale groep",,"N.v.t.","N.v.t.",,,"1700","2000",,,,"20040804","20040804","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,,,"400",,,,"174","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"2004-08-04T00:00:00.000","2004-08-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPDJ27","Aanhangwagen","NOYENS","A2/2000B",,"20170320",,"speciale groep",,"N.v.t.","N.v.t.",,,"1550","2000",,,,"20040901","20040901","Geen verstrekking in Open Data",,"N.v.t.","100","450",,,,,,,"408",,,,"174","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-03-20T00:00:00.000","2004-09-01T00:00:00.000","2004-09-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPJD12","Aanhangwagen","NOYENS","AR11",,"20140904",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"760","2000",,,,"19861027","20041021","Geen verstrekking in Open Data",,"N.v.t.","100","1240",,,,,,,"400",,,,"208","O2",,,"r. op trekdriehoek 105 cm a. hart koppeling","2000",,,,,,,,"76","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-09-04T00:00:00.000","1986-10-27T00:00:00.000","2004-10-21T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPJT48","Aanhangwagen","NOYENS","A2 2000B",,"20221219",,"speciale groep",,"N.v.t.","N.v.t.",,,"1450","2000",,,,"20041102","20041102","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,,,"410",,,,"174","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-12-19T00:00:00.000","2004-11-02T00:00:00.000","2004-11-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPTH71","Aanhangwagen","NOYENS","A 2  2000B",,"20221219",,"compressor",,"N.v.t.","N.v.t.",,,"1520","2000",,,,"20050201","20050201","Geen verstrekking in Open Data",,"N.v.t.","100","480",,,,,,,"415",,,,"174","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-12-19T00:00:00.000","2005-02-01T00:00:00.000","2005-02-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR07SJ","Aanhangwagen","NOYENS","A111750 D",,"20120611",,"speciale groep",,"N.v.t.","N.v.t.",,,"1500","1800",,,,"19970130","19970130","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,,"2","342",,,,"170","O2",,,"tegen r. balk 090 cm v. achteras","1800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-06-11T00:00:00.000","1997-01-30T00:00:00.000","1997-01-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR26XX","Aanhangwagen","NOYENS","A1 1750 D",,"20030724",,"speciale groep",,"N.v.t.","N.v.t.",,,"1620","1800",,,,"19960630","19970402","Geen verstrekking in Open Data",,"N.v.t.","100","180",,,,,,"2","350",,,,"169","O2",,,"r. tegen zywand 080 cm v. achteras","1800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-24T00:00:00.000","1996-06-30T00:00:00.000","1997-04-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR69JS","Aanhangwagen","NOYENS","A1 1750 D",,"20031110",,"speciale groep",,"N.v.t.","N.v.t.",,,"1570","1800",,,,"19961022","19961022","Geen verstrekking in Open Data",,"N.v.t.","100","230",,,,,,,"344",,,,"169","O2",,,"tegen r. balk 080 cm v. hart asstel","1800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-11-10T00:00:00.000","1996-10-22T00:00:00.000","1996-10-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRDR38","Aanhangwagen","NOYENS","A1/1750D",,"20071203",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1580","1800",,,,"19981012","20050324","Geen verstrekking in Open Data",,"N.v.t.","100","220",,,,,,,"347",,,,"169","O2",,,"r. tegen balk 075 cm v. achteras","1800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-12-03T00:00:00.000","1998-10-12T00:00:00.000","2005-03-24T00:00:00.000",,"80",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRRG36","Aanhangwagen","NOYENS","A2 2000 B",,"20210327",,"speciale groep",,"N.v.t.","N.v.t.",,,"1550","2000",,,,"20050616","20050616","Geen verstrekking in Open Data",,"N.v.t.","100","450",,,,,,,"410",,,,"174","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-27T00:00:00.000","2005-06-16T00:00:00.000","2005-06-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRSN45","Aanhangwagen","NOYENS","A2 2000 B",,"20131128",,"speciale groep",,"N.v.t.","N.v.t.",,,"1690","2000",,,,"20050613","20050613","Geen verstrekking in Open Data",,"N.v.t.","100","310",,,,,,,"410",,,,"174","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-11-28T00:00:00.000","2005-06-13T00:00:00.000","2005-06-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS03GK","Aanhangwagen","NOYENS","A1 1750 D",,"20190725",,"speciale groep",,"N.v.t.","N.v.t.",,,"1490","1800",,,,"19970616","19970616","Geen verstrekking in Open Data",,"N.v.t.","100","310",,,,,,"2","350",,,,"169","O2",,,"tegen r. balk 080 cm v. hart koppeling","1800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-07-25T00:00:00.000","1997-06-16T00:00:00.000","1997-06-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS43ZJ","Aanhangwagen","NOYENS","A1 1750D",,"20230619",,"speciale groep",,"N.v.t.","N.v.t.",,,"1500","1800",,,,"19980113","19980113","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,,"2","350",,,,"169","O2",,,"tegen r. balk 080 cm v. hart koppeling","1800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-19T00:00:00.000","1998-01-13T00:00:00.000","1998-01-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS50YS","Aanhangwagen","NOYENS","A1 1750 D",,"20150908",,"speciale groep",,"N.v.t.","N.v.t.",,,"1540","1800",,,,"19971224","19971224","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,,,"350",,,,"170","O2",,,"tegen r. balk 080 cm v. achteras","1800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-09-08T00:00:00.000","1997-12-24T00:00:00.000","1997-12-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS91BV","Aanhangwagen","NOYENS","A1 1750 D",,"20220111",,"speciale groep",,"N.v.t.","N.v.t.",,,"1480","1800",,,,"19970516","19970516","Geen verstrekking in Open Data",,"N.v.t.","100","320",,,,,,,"345",,,,"169","O2",,,"tegen r. balk 080 cm v. achteras","1800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-11T00:00:00.000","1997-05-16T00:00:00.000","1997-05-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS97FH","Aanhangwagen","NOYENS","A1 1750 D",,"20141128",,"speciale groep",,"N.v.t.","N.v.t.",,,"1490","1550",,,,"19970603","19970603","Geen verstrekking in Open Data",,"N.v.t.","100","60",,,,,,"2","342",,,,"169","O2",,,"tegen r. balk 080 cm v. achteras","1800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-11-28T00:00:00.000","1997-06-03T00:00:00.000","1997-06-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT75PJ","Aanhangwagen","NOYENS","A2 2000A",,"20130318",,"koelwagen",,"N.v.t.","N.v.t.",,,"1230","2000",,,,"19901221","19980529","Geen verstrekking in Open Data",,"N.v.t.","100","770",,,,,,,"425",,,,"222","O2",,,"op r. balk 060 cm a. hart koppeling","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-03-18T00:00:00.000","1990-12-21T00:00:00.000","1998-05-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTLT72","Aanhangwagen","NOYENS","AW 1300",,"20070103",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"580","1200",,,,"19791009","20060516","Geen verstrekking in Open Data",,"N.v.t.","100","620",,,,,,,"460",,,,"206","O2",,,"r. onder by dwarsbalk 140 cm a. hart koppeling","1200",,,,,,,,"78","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-01-03T00:00:00.000","1979-10-09T00:00:00.000","2006-05-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV38BD","Aanhangwagen","NOYENS","A1 1750 D",,"20240301",,"speciale groep",,"N.v.t.","N.v.t.",,,"1520","1800",,,,"19980908","19980908","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,,"2","350",,,,"169","O2",,,"tegen r. balk 080 cm v. hart koppeling","1800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-01T00:00:00.000","1998-09-08T00:00:00.000","1998-09-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV51NT","Aanhangwagen","NOYENS","A1 1750 D",,,,"open wagen",,"N.v.t.","N.v.t.",,,"1580","1700",,,,"19990305","19990305","Geen verstrekking in Open Data",,"N.v.t.","100","120",,,,,,,"352",,,,"169","O2",,,"tegen r. balk 080 cm v. achteras","1700",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1999-03-05T00:00:00.000","1999-03-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY68KT","Aanhangwagen","NOYENS","A1/1750 D",,"20161101",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1570","1700",,,,"20000502","20000502","Geen verstrekking in Open Data",,"N.v.t.","100","130",,,,,,,"344",,,,"169","O2",,,"tegen r. balk 080 cm v. achteras","1700",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-11-01T00:00:00.000","2000-05-02T00:00:00.000","2000-05-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ80KV","Aanhangwagen","NOYENS","A1/1750 D",,"20030705",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1600","1700",,,,"20001102","20001102","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,,,"350",,,,"168","O2",,,"tegen r. balk 080 cm v. achteras","1700",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-05T00:00:00.000","2000-11-02T00:00:00.000","2000-11-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZZJ36","Aanhangwagen","NOYENS","A2 18A","20250603","20080306",,"open wagen",,"N.v.t.","N.v.t.",,,"3680","18000",,,,"20080306","20080306","Geen verstrekking in Open Data",,"N.v.t.","100","14320",,,,,,,"855",,,"861","255","O4",,,"r. balk","18000",,,,,,,,"124","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-03T00:00:00.000","2008-03-06T00:00:00.000","2008-03-06T00:00:00.000","2008-03-06T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
