"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","85BZ31","DAF","4432","19740606","19740606","WIT",,"Niet geregistreerd"
"Bedrijfsauto","85SB97","DAF","FA900DE325","19800423","19800423","N.v.t.",,"veewagen"
"Bedrijfsauto","8625PB","DAF","FA1200DD325","19760929","19760929","N.v.t.",,"veewagen"
"Personenauto","8640DP","DAF","32 DAFFODIL","19670524","19670524","BLAUW",,"Niet geregistreerd"
"Personenauto","8674AS","DAF","32 DAFFODIL","19660225","19660225","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","86BGV9","DAF","OPRIJ CF 32-90","20160217","20160217","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","86BPX5","DAF","CF 320 FA","20200812","20201103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BNS8","DAF","CF 320 FA","20190910","20190910","N.v.t.",,"huifopbouw"
"Bedrijfsauto","88BTK7","DAF","CF 320 FA","20200914","20221019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BLJ5","DAF","CF 320 FA","20180925","20180925","N.v.t.",,"huifopbouw"
"Bedrijfsauto","90BVK6","DAF","CF 320 FA","20210705","20230602","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","91TB39","DAF","FT2300DHU325","19800606","19800606","N.v.t.",,"opleggertrekker"
"Personenauto","9317AM","DAF","32 DAFFODIL","19651126","19651126","BEIGE",,"Niet geregistreerd"
"Bedrijfsauto","93BTD4","DAF","LF 320 FA","20220617","20220617","N.v.t.",,"huifopbouw"
"Bedrijfsauto","93BXL8","DAF","CF 320 FA","20200529","20240409","N.v.t.",,"huifopbouw"
"Bedrijfsauto","9483VB","DAF","FT2800DKTD325","19771018","19771018","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","94BTZ5","DAF","CF 320 FAR","20230213","20230213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94UB74","DAF","FAV1800DT320","19800826","19800826","N.v.t.",,"brandweerwagen"
"Personenauto","9542DR","DAF","32 DAFFODIL","19670530","19670530","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","9664AB","DAF","FM 2000 DH 325","19741204","19741204","N.v.t.",,"betonmixer"
"Personenauto","96DJ07","DAF","6632","19740814","19740814","WIT",,"Niet geregistreerd"
"Bedrijfsauto","97BLK4","DAF","CF 320 FA","20181008","20181010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BRZ9","DAF","CF 320 FAN","20210929","20210929","N.v.t.",,"gecond. met temperatuurreg."
"Personenauto","98BL33","DAF","4432","19740426","19740426","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","98BPL6","DAF","LF 320 FA","20200430","20200430","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","98XB23","DAF","FT2105DHR325 CL","19810113","19810113","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","99BFR1","DAF","DAF CF85","20030625","20150220","N.v.t.",,"tankwagen"
"Bedrijfsauto","99BRZ9","DAF","CF 320 FAN","20210929","20210929","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","99BTL7","DAF","CF 320 FA","20180831","20221108","N.v.t.",,"huifopbouw"
"Bedrijfsauto","99XB15","DAF","FAV1800DT320","19810121","19810121","N.v.t.",,"driezijdige kipper"
"Personenauto","AH6471","DAF","32","19660317","20010208","BEIGE",,"sedan"
"Personenauto","AH8113","DAF","32 DAFFODIL","19661007","20010618","BLAUW",,"Niet geregistreerd"
"Personenauto","AL1336","DAF","32 DAFFODIL","19670117","20020410","WIT",,"sedan"
"Personenauto","AM1818","DAF","DAFFODIL 32FL","19660620","20060802","BLAUW",,"sedan"
"Personenauto","AM3070","DAF","32 R","19660819","20070412","WIT",,"sedan"
"Personenauto","AM3411","DAF","YA 328","19530630","19960523","GROEN",,"cabriolet"
"Personenauto","AM4360","DAF","32 FL","19651119","20071017","ROOD",,"sedan"
"Personenauto","AM5120","DAF","32FL","19651025","20080317","ROOD",,"sedan"
"Personenauto","AM6141","DAF","32 DAFFODIL","19660201","20080801","BLAUW",,"sedan"
"Personenauto","AM7848","DAF","32","19660504","20090508","BLAUW",,"sedan"
"Personenauto","AR1383","DAF","DAFFODIL 32","19670209","20101230","ZWART",,"sedan"
"Personenauto","AR2551","DAF","32","19670706","20110719","ROOD",,"sedan"
"Personenauto","AR2957","DAF","326-2","19670313","20110919","BLAUW",,"stationwagen"
"Personenauto","AR3774","DAF","32 C","19660630","20120309","CREME",,"stationwagen"
"Personenauto","AR5136","DAF","32","19670726","20121109","GRIJS",,"stationwagen"
"Personenauto","AR7989","DAF","32","19660324","20140717","BLAUW",,"sedan"
"Personenauto","AR8784","DAF","YA 328","19560630","20040831","GROEN",,"cabriolet"
"Personenauto","AR8976","DAF","DAFFODIL 32","19661024","20150212","BLAUW",,"sedan"
"Bedrijfsauto","BB66VN","DAF","FA1100 DD325","19810729","19810729","N.v.t.",,"veewagen"
"Bedrijfsauto","BB78VY","DAF","FA1100DD325","19810806","19810806","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BB89HV","DAF","FA1100DD325","19810409","19810409","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BB91JZ","DAF","FT 2305 DHU 325","19810428","19810428","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BB99HF","DAF","FA 1100 DD 325","19810401","19810401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD11GZ","DAF","FT 2305 DHU 325","19811109","19811109","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BD14FP","DAF","FA1100DF325","19811021","19811021","N.v.t.",,"open wagen"
"Bedrijfsauto","BD67XH","DAF","FA 1100 DF 325","19820318","19820318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD88LX","DAF","FT 2305 DHU 325","19820105","19820105","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BE0462","DAF","YA328","19570630","19930202","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0512","DAF","YA 328","19560630","19911008","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0568","DAF","YA328","19550630","19920818","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0615","DAF","YA 328","19540630","19910711","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0631","DAF","YA328","19550630","19911218","N.v.t.",,"keetwagen"
"Bedrijfsauto","BE0645","DAF","YA 328","19560630","19911129","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0646","DAF","YA 328","19560630","19911126","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0704","DAF","YA 328","19560630","19920307","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0713","DAF","YA 328","19530630","19950712","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0721","DAF","YA 328","19560630","19911212","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0722","DAF","YA 328","19560630","19920131","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0734","DAF","YA 328","19570630","19920212","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0736","DAF","YA 328","19560630","19920212","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0743","DAF","YA-324","19630630","19920222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE0747","DAF","YA 328","19560630","19940226","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0748","DAF","YA 328","19550630","19930701","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0752","DAF","YA 328","19560630","19920516","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0755","DAF","YA 328","19580630","19920224","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0758","DAF","YA-328","19540630","19920227","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0772","DAF","YA 324","19630630","19920316","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0786","DAF","YA 328","19550630","19920324","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0817","DAF","YA 328","19560630","19920422","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0829","DAF","YA 328","19540630","19920429","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0830","DAF","YA 328","19580630","19920429","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0831","DAF","YA 328","19580630","19920429","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0854","DAF","YA328","19550630","19920519","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0862","DAF","YA 328","19560630","19920527","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0878","DAF","YA 328","19570630","19920615","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0894","DAF","YA 328","19560630","19920623","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0916","DAF","YA 328","19540630","19920707","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0920","DAF","YA 328 3 TON 6X6","19580630","19920709","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0929","DAF","YA 328","19560630","19920717","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0930","DAF","YA 328","19540630","19920717","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0931","DAF","YA 328","19560630","19920717","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0941","DAF","YA 328","19560630","19920723","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0943","DAF","YA 328","19560630","19920723","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0947","DAF","YA 328","19580630","19920724","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0962","DAF","YA 328","19560630","19920723","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0963","DAF","YA 328","19560630","19920803","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0969","DAF","YA 328","19560630","19920804","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0981","DAF","YA 328","19550630","19920812","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0984","DAF","YA 328","19550630","19920813","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0992","DAF","YA 328","19550630","19920820","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0996","DAF","YA328","19580630","19920820","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1022","DAF","YA 328","19560630","19920908","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1035","DAF","YA 328","19570630","19920925","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1036","DAF","YA 328","19580630","19920925","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1043","DAF","YA 328","19560630","19921012","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1066","DAF","YA328","19580630","19921021","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1068","DAF","YA 328","19530630","19921022","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1074","DAF","YA 328","19560630","19921023","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1102","DAF","YA 328","19560630","19921123","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1120","DAF","YA 328","19570630","19921026","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1138","DAF","YA328","19540630","19921218","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1142","DAF","YA 328","19570630","19921222","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1144","DAF","YA 328","19570630","19921224","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1164","DAF","YA 328","19560630","19930108","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1184","DAF","YA 328","19550630","19930122","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1233","DAF","YA328","19570630","19930316","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1237","DAF","YA328","19580630","19930316","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1239","DAF","YA 328","19560630","19930317","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1240","DAF","YA 328","19560630","19930318","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1258","DAF","YA 328","19540630","19930408","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1267","DAF","YA 328","19540630","19930324","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1281","DAF","YA328","19560630","19930310","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1290","DAF","YA 328","19530630","19930511","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1294","DAF","YA 328","19550630","19930511","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1295","DAF","YA 328","19560630","19930511","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1316","DAF","YA 328","19570630","19930511","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE1338","DAF","YA 328","19560630","19930601","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1341","DAF","YA 328","19560630","19930621","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1354","DAF","YA 328","19560630","19930506","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1355","DAF","YA328","19550630","19930629","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1364","DAF","YA 328","19580630","19930701","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1366","DAF","YA 328","19560630","19930707","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1369","DAF","YA 328","19540630","19930708","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1382","DAF","YA 328","19560630","19930716","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1385","DAF","YA 324","19630630","19921209","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE1402","DAF","YA328","19540630","19930803","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1407","DAF","YA 328","19550228","19930806","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1409","DAF","YA 328","19550630","19930806","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE1412","DAF","YA 328","19570630","19930810","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1450","DAF","YA328","19540630","19930621","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1462","DAF","YA-328","19540228","19930921","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1530","DAF","YA 328 ARTILLERIE TREKKER","19580630","19931123","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1551","DAF","YA 328","19540630","19931217","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1558","DAF","YA 328","19560630","19931229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE1570","DAF","YA 328","19570630","19940114","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1591","DAF","YA 328","19570630","19940210","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1608","DAF","YA 328","19560630","19940303","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1660","DAF","YA328","19550630","19940519","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1698","DAF","YA 328","19550630","19940623","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1705","DAF","328","19560630","19940627","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1717","DAF","YA-328","19580630","19940706","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1723","DAF","YA 328","19560630","19940617","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1729","DAF","YA 328","19570630","19940610","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1757","DAF","YA 328","19560630","19940727","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1763","DAF","YA 328","19570630","19940805","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1777","DAF","YA324","19570630","19940908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE1793","DAF","YA-328","19540630","19940922","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1800","DAF","YA 328","19530630","19941003","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1813","DAF","YA 328","19550630","19941027","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1824","DAF","YA 328","19550630","19941117","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1830","DAF","YA328","19580630","19941012","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1890","DAF","YA 328","19580630","19950118","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1911","DAF","YA 328","19580630","19950330","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1936","DAF","YA 328","19530630","19950306","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1948","DAF","YA 328","19570630","19950523","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1983","DAF","YA 328","19550630","19950711","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1988","DAF","YA 328","19570630","19950511","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2009","DAF","YA 328","19580630","19950727","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2012","DAF","YA 328","19550630","19950728","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE2017","DAF","YA 324","19640630","19950801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE2027","DAF","YA 328","19580630","19950620","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2058","DAF","YA 328","19540630","19950626","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE2104","DAF","YA 328","19570630","19950814","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2128","DAF","YA 328","19540630","19951013","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE2131","DAF","YA328 3TON 6X6","19570630","19951024","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2132","DAF","YA328","19560630","19951024","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE2140","DAF","YA 328","19570630","19950929","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2193","DAF","YA 328","19560630","19951214","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE2261","DAF","YA-328","19570630","19960206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE2263","DAF","YA 328","19580630","19951212","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE2269","DAF","YA 328","19560630","19951222","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2303","DAF","328","19560630","19960319","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE2320","DAF","YA 328","19560630","19960320","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2323","DAF","YA328","19560630","19960320","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE2413","DAF","YA 328","19540228","19960508","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE2419","DAF","YA 328","19560630","19960709","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2422","DAF","YA 324","19630630","19960709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE2475","DAF","YA 328","19540630","19960816","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE2497","DAF","YA328","19540630","19960909","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE2517","DAF","YA 328","19560630","19960917","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE2521","DAF","YA 324","19630630","19960902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE2525","DAF","YA-328","19550630","19960919","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2619","DAF","YA 3280000000000000000000","19560630","19961028","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2637","DAF","YA 328","19550630","19961008","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE2651","DAF","YA 328 3 TON 6X6","19540228","19961112","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2748","DAF","YA 328","19560630","19970116","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE2811","DAF","YA328","19580630","19970319","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE2846","DAF","YA 328","19570630","19970429","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE2877","DAF","YA 328","19540630","19970523","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE2885","DAF","YA 328","19560630","19970605","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE2914","DAF","YA 328","19540630","19970620","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2962","DAF","YA 328","19560630","19970728","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE3069","DAF","YA-328","19570630","19970827","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE3076","DAF","YA 328","19540630","19971107","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3127","DAF","YA 328","19570630","19971212","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE3161","DAF","YA328","19560630","19980116","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE3176","DAF","YA 328","19570630","19980127","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE3177","DAF","YA-328","19550630","19971211","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE3412","DAF","YA 324","19630630","19980630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE3464","DAF","YA 328","19550630","19980812","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3488","DAF","YA 328","19530630","19980825","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE3527","DAF","YA328","19570630","19981002","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3847","DAF","YA 328","19550630","19990823","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3875","DAF","YA 328","19560630","20000321","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3935","DAF","YA 328","19540630","19991028","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4050","DAF","YA-328 6X6 3 TON","19540630","20000204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4269","DAF","YA 328","19560630","20000807","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE4352","DAF","YA 328","19570630","20001026","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4371","DAF","YA-328","19560630","20001108","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4417","DAF","VAU YA 328","19570630","20010511","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4484","DAF","YA 328","19550630","20010406","N.v.t.",,"kipper"
"Bedrijfsauto","BE4575","DAF","YA 328","19540630","20010622","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4656","DAF","YA 328","19560630","20010929","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4677","DAF","YA 328 3 TON 6X6","19540630","20011019","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE4699","DAF","YA 328","19540630","20011129","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4815","DAF","YA 328 3 TON 6X6","19570630","20020510","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4819","DAF","YA 328 3 TON 6X6","19580630","20020516","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5004","DAF","YA324","19640630","20030228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5105","DAF","YA328","19560630","20030625","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5354","DAF","YA 328","19550630","20040723","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5689","DAF","YA-328","19540630","20060322","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5798","DAF","YA 324","19630630","20060904","N.v.t.",,"servicewagen"
"Bedrijfsauto","BE5799","DAF","YA 324","19630630","20060904","N.v.t.",,"servicewagen"
"Bedrijfsauto","BE6025","DAF","YA 324","19630630","20070827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6039","DAF","YA 328","19540630","20070911","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE6133","DAF","YA328","19570630","20080304","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6377","DAF","YA328","19550630","20090303","N.v.t.",,"terreinvoertuig"
"Bedrijfsauto","BE6464","DAF","YA 328","19560630","20090529","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6639","DAF","YA-328","19570630","20100120","N.v.t.",,"open wagen"
"Bedrijfsauto","BE8817","DAF","YA-328","19580630","20170814","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE8840","DAF","YA328","19530630","20170906","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE8875","DAF","YA-328","19540630","20171021","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE8903","DAF","YF324","19630630","20171106","N.v.t.",,"tankwagen"
"Bedrijfsauto","BE9414","DAF","YA 328","19540630","20190705","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BF74BH","DAF","FF 1100 DD 325","19820421","19820421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG30YZ","DAF","FA 1100 DF 325","19830627","19830627","N.v.t.",,"open met kraan"
"Bedrijfsauto","BG87VK","DAF","FT 2805 DKS 325 M","19830602","19830602","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BG98DD","DAF","FT 2805 DKTD 325","19830103","19830103","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BGHD29","DAF","YA 328","19560630","19980427","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BGJB10","DAF","YA 328","19550630","19980513","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BH0561","DAF","YA 328","19550630","20230504","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BH0633","DAF","32B","19670608","20230911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH35YZ","DAF","YA 328","19550630","19840210","N.v.t.",,"open wagen"
"Bedrijfsauto","BH53XV","DAF","FA 900 BDF 325","19840105","19840105","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BH65XV","DAF","FT 2805 DKTD 325","19840120","19840120","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BH95TP","DAF","FA 900 BDT 325","19831207","19831207","N.v.t.",,"veewagen"
"Bedrijfsauto","BJ31BL","DAF","FT 2805 DKS 325","19840216","19840216","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BJ61JR","DAF","FT 2505 DHS 325 M","19840406","19840406","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BJ73LB","DAF","FA 1100 DF 325","19840404","19840404","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BJ73YZ","DAF","FA 1100 DF 325","19840717","19840717","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BK18YB","DAF","FT 2805 DKS 325","19850102","19850102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BK95TJ","DAF","FT 2805 DKTD 325","19820630","19841217","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BL08DV","DAF","FAV 1800 DT 320","19850205","19850205","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BL31PL","DAF","FA 1100 DT 325","19850403","19850403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL55NR","DAF","FT 2105 DHTD 325","19850326","19850326","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BL57ZD","DAF","FA 1100 DT 325","19850523","19850523","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","BL59VR","DAF","FT 2803 DKS 325","19810630","19850619","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BL65GF","DAF","FA 1100 DT 325","19850228","19850228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL72TL","DAF","FT 2105 DHTD 325","19850425","19850425","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BL79NG","DAF","FT 2305 DHT 325 M","19850404","19850404","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BL89BP","DAF","FAV1800DT320","19760311","19760311","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BLHB26","DAF","FA1100DD325","19820228","20010608","N.v.t.",,"open wagen"
"Bedrijfsauto","BN39VB","DAF","FA 1100 DT 325","19850912","19850912","N.v.t.",,"brandweerwagen"
