"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BX35YX","Bedrijfsauto","OPEL","CORSA 1.2S VAN","20260317","20230602",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"720","1215","820",,,"19870826","19870826","Geen verstrekking in Open Data",,"Ja",,"495",,,,,"0","4","0","0",,"0","153","N1",,,"op bodemplaat by r. voorzitting","1215",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-17T00:00:00.000","2023-06-02T00:00:00.000","1987-08-26T00:00:00.000","1987-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY22TF","Bedrijfsauto","OPEL","CORSA 1.3 S VAN","19951218","19970303",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"734","1230","834",,,"19871204","19871204","Geen verstrekking in Open Data",,"Nee",,"496",,,,,"0","4","0","0",,"0","153","N1",,,"op bodemplaat by r. voorzitting","1230",,,,,,"0","0.06","234","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1995-12-18T00:00:00.000","1997-03-03T00:00:00.000","1987-12-04T00:00:00.000","1987-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY26TP","Bedrijfsauto","OPEL","CORSA 1.0 S VAN","20020214","20030117",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"718","1215","818",,,"19871202","19871202","Geen verstrekking in Open Data",,"Nee",,"497",,,,,"0","4","0","0",,"0","153","N1",,,"op bodemplaat by r. voorzitting","1215",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2002-02-14T00:00:00.000","2003-01-17T00:00:00.000","1987-12-02T00:00:00.000","1987-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY70LV","Bedrijfsauto","OPEL","CORSA 1.2S VAN","19990206","19930115",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"720","1215","820",,,"19871111","19871111","Geen verstrekking in Open Data",,"Nee",,"495",,,,,"0","4","0","0",,"0","153","N1",,,"op bodemplaat by r. voorzitting","1215",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1999-02-06T00:00:00.000","1993-01-15T00:00:00.000","1987-11-11T00:00:00.000","1987-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY77JD","Bedrijfsauto","OPEL","CORSA 1.2S VAN","19970227","19961023",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"720","1215","820",,,"19871013","19871013","Geen verstrekking in Open Data",,"Nee",,"495",,,,,"0","4","0","0",,"0","153","N1",,,"op bodemplaat by r. voorzitting","1215",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1997-02-27T00:00:00.000","1996-10-23T00:00:00.000","1987-10-13T00:00:00.000","1987-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ60ZN","Bedrijfsauto","OPEL","CORSA 1.5D VAN","19990603","19990511",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1488","800","1300","900","400","800","19880511","19880511","Geen verstrekking in Open Data",,"Nee",,"500",,,"800",,"0","4","0","0",,"0","153","N1",,,"op bodemplaat by r. voorzitting","1300",,,,,,"0","0.04","234","Nee","Nee",,"Nee","2100",,,"1993","Geen oordeel","01","Ja","1999-06-03T00:00:00.000","1999-05-11T00:00:00.000","1988-05-11T00:00:00.000","1988-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ70DY","Bedrijfsauto","OPEL","CORSA 1.6 S","20221231","20190510",,"open laadvloer","2","N.v.t.","N.v.t.","4","1598","879","1235","979",,,"19880109","19880109","Geen verstrekking in Open Data",,"Ja",,"356",,,,,,"4",,,,,"153","N1",,,"op bodemplaat by r. voorzitting","1235",,,,,,,"0.08","234","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2022-12-31T00:00:00.000","2019-05-10T00:00:00.000","1988-01-09T00:00:00.000","1988-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211103","2021-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ98GG","Bedrijfsauto","OPEL","CORSA 1.2S VAN","20260126","20160915",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"720","1215","820",,,"19880120","19880120","Geen verstrekking in Open Data",,"Ja",,"495",,,,,"0","4","0","0",,"0","153","N1",,,"op bodemplaat by r. voorzitting","1215",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-01-26T00:00:00.000","2016-09-15T00:00:00.000","1988-01-20T00:00:00.000","1988-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ99DH","Bedrijfsauto","OPEL","CORSA 1.5D VAN","20001008","20000829",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1488","800","1300","900","400","800","19871230","19871230","Geen verstrekking in Open Data",,"Nee",,"500",,,"800",,"0","4","0","0",,"0","153","N1",,,"op bodemplaat by r. voorzitting","1300",,,,,,"0","0.04","234","Nee","Nee",,"Nee","2100",,,"1999","Geen oordeel","01","Ja","2000-10-08T00:00:00.000","2000-08-29T00:00:00.000","1987-12-30T00:00:00.000","1987-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V332JF","Bedrijfsauto","OPEL","CORSA VAN","20240605","20170915","1130","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1178","1710","1278","639",,"20130307","20170915","Geen verstrekking in Open Data","21393","Ja",,"532",,"1035","1035",,"2","4","0","0",,"400","171","N1",,,"r. deurstyl","1710","S-D/VAN",,"e1*2007/46*0505*05","BW11","2AAGB3HKBB2","0","0.04","251","Nee","Nee",,"Nee","2745","0","0.00","2023","Geen oordeel","05","Ja","2024-06-05T00:00:00.000","2017-09-15T00:00:00.000","2013-03-07T00:00:00.000","2017-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V408HN","Bedrijfsauto","OPEL","CORSA VAN","20231107","20230821","5064","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1178","1710","1278","500",,"20121113","20170726","Geen verstrekking in Open Data","20443","Nee",,"532",,,"1200",,"2","4","0","0",,"400","171","N1",,,"r. deurstyl","1710","S-D/VAN",,"e1*2007/46*0505*05","BW11","2AAGB3HKBB2","0","0.04","251","Nee","Nee",,"Nee","2745","0","0.00","2022","Geen oordeel","05","Ja","2023-11-07T00:00:00.000","2023-08-21T00:00:00.000","2012-11-13T00:00:00.000","2017-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V520KZ","Bedrijfsauto","OPEL","CORSA VAN","20241118","20171229","698","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1178","1710","1278","500",,"20130307","20171229","Geen verstrekking in Open Data","21393","Ja",,"532",,,"1200",,"2","4","0","0",,"400","171","N1",,,"r. deurstyl","1710","S-D/VAN",,"e1*2007/46*0505*05","BW11","2AAGB3HKBB2","0","0.04","251","Nee","Nee",,"Nee","2745","0","0.00","2023","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2017-12-29T00:00:00.000","2013-03-07T00:00:00.000","2017-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V793JV","Bedrijfsauto","OPEL","CORSA VAN","20241111","20171031","482","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1115","1710","1215","500",,"20130307","20171031","Geen verstrekking in Open Data","22393","Ja",,"595",,,"1200",,,"4",,,,,"171","N1",,,"r. bodemplaat v. voorzitting","1710","S-D/VAN",,,,,,"0.05","251","Nee","Nee",,"Nee","2745",,,"2023","Geen oordeel","05","Ja","2024-11-11T00:00:00.000","2017-10-31T00:00:00.000","2013-03-07T00:00:00.000","2017-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V948HH","Bedrijfsauto","OPEL","CORSA VAN","20230728","20230821","4853","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1178","1710","1278",,,"20130307","20170711","Geen verstrekking in Open Data","19236","Nee",,"532",,,,,,"4",,,,,"165","N1",,,"r. bodemplaat v. voorzitting","1710","DL",,,,,,"0.04","252","Nee","Nee",,"Nee","2745",,,"2023","Geen oordeel","05","Ja","2023-07-28T00:00:00.000","2023-08-21T00:00:00.000","2013-03-07T00:00:00.000","2017-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V959RP","Bedrijfsauto","OPEL","CORSA VAN","20240806","20201009","3854","gesloten opbouw","2","N.v.t.","N.v.t.","4","1229","1063","1635","1163","500",,"20130829","20181022","Geen verstrekking in Open Data","15349","Ja",,"572",,"1100","1100",,"2","4","0","0",,"400","171","N1",,,"r. deurstyl","1635","S-D/VAN",,"e1*2007/46*0505*05","BM11","1AABA7DBDA2","0","0.04","251","Nee","Nee",,"Nee","2455","0","0.00","2023","Geen oordeel","05","Ja","2024-08-06T00:00:00.000","2020-10-09T00:00:00.000","2013-08-29T00:00:00.000","2018-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD29FH","Bedrijfsauto","OPEL","CORSA 1.5D VAN","20000618","19990813",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1488","800","1300","900","400","800","19890112","19890112","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","153","N1",,,"op bodemplaat by r. voorzitting","1300",,,,,,"0","0.04","234","Nee","Nee",,"Nee","2100",,,"1999","Geen oordeel","01","Ja","2000-06-18T00:00:00.000","1999-08-13T00:00:00.000","1989-01-12T00:00:00.000","1989-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD45DH","Bedrijfsauto","OPEL","CORSA 1.5D VAN","19991020","19970110",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1488","800","1300","900","400","800","19881110","19881110","Geen verstrekking in Open Data",,"Nee",,"500",,,"800",,"0","4","0","0",,"0","153","N1",,,"op bodemplaat by r. voorzitting","1300",,,,,,"0","0.04","234","Nee","Nee",,"Nee","2100",,,"1996","Geen oordeel","01","Ja","1999-10-20T00:00:00.000","1997-01-10T00:00:00.000","1988-11-10T00:00:00.000","1988-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH21VT","Bedrijfsauto","OPEL","CORSA 1.0 S VAN","19990627",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"718","1215","818",,,"19900622","19900622","Geen verstrekking in Open Data",,"Nee",,"497",,,,,"0","4","0","0",,"0","153","N1",,,"op bodemplaat by r. voorzitting","1215",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","1999-06-27T00:00:00.000",,"1990-06-22T00:00:00.000","1990-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH479B","Bedrijfsauto","OPEL","CORSA COMBO CARGO 1,3 CDTI","20240914","20230909","4808","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1220","1805","1320","660",,"20080226","20140130","Geen verstrekking in Open Data",,"Ja",,"585",,"1005","1005",,,"4",,,,,"168","N1",,,"r. bodemplaat v. voorzitting","2020","COMBO-C-VAN",,,,,,"0.04","272","Nee","Nee",,"Nee","2815",,,"2024","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2023-09-09T00:00:00.000","2008-02-26T00:00:00.000","2014-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH64TG","Bedrijfsauto","OPEL","CORSA 1.5D VAN","20000610","19991028",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1488","800","1300","900","400","800","19900611","19900611","Geen verstrekking in Open Data",,"Nee",,"500",,,"800",,"0","4","0","0",,"0","153","N1",,,"op bodemplaat by r. voorzitting","1300",,,,,,"0","0.04","234","Nee","Nee",,"Nee","2100",,,"1999","Geen oordeel","01","Ja","2000-06-10T00:00:00.000","1999-10-28T00:00:00.000","1990-06-11T00:00:00.000","1990-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH68HX","Bedrijfsauto","OPEL","CORSA 1.5D VAN","20030719",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1488","800","1300","900","400","800","19900412","19900412","Geen verstrekking in Open Data",,"Nee",,"500",,,"800",,"0","4","0","0",,"0","153","N1",,,"op bodemplaat by r. voorzitting","1300",,,,,,"0","0.04","234","Nee","Nee",,"Nee","2100",,,"2002","Geen oordeel","01","Ja","2003-07-19T00:00:00.000",,"1990-04-12T00:00:00.000","1990-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK37PG","Bedrijfsauto","OPEL","CORSA 12NV VAN","20000121",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1196","750","1230","850","375","500","19910228","19910228","Geen verstrekking in Open Data",,"Nee",,"480",,,"500",,"0","4","0","0",,"0","153","N1",,,"op bodemplaat by r. voorzitting","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1730",,,"1995","Geen oordeel","01","Ja","2000-01-21T00:00:00.000",,"1991-02-28T00:00:00.000","1991-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK89NB","Bedrijfsauto","OPEL","CORSA 12NV VAN","20030307","20020522",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1196","750","1230","850","375","500","19910220","19910220","Geen verstrekking in Open Data",,"Nee",,"480",,,"500",,"0","4","0","0",,"0","153","N1",,,"op bodemplaat by r. voorzitting","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1730",,,"2002","Geen oordeel","01","Ja","2003-03-07T00:00:00.000","2002-05-22T00:00:00.000","1991-02-20T00:00:00.000","1991-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL05BN","Bedrijfsauto","OPEL","CORSA 1.0S VAN","19940501","19950509",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","993","745","1230","845","370","500","19910501","19910501","Geen verstrekking in Open Data",,"Nee",,"485",,,"500",,"0","4","0","0",,"0","153","N1",,,"op bodemplaat by r. voorzitting","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1730",,,"1995","Geen oordeel","01","Ja","1994-05-01T00:00:00.000","1995-05-09T00:00:00.000","1991-05-01T00:00:00.000","1991-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL46NP","Bedrijfsauto","OPEL","CORSA","20070505","20200918",,"open wagen",,"N.v.t.","N.v.t.","4",,"820","920","920",,,"19870630","19910816","Geen verstrekking in Open Data",,"Nee",,"100",,,,,,"4",,,,,"154","N1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.05","234","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2007-05-05T00:00:00.000","2020-09-18T00:00:00.000","1987-06-30T00:00:00.000","1991-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL96BL","Bedrijfsauto","OPEL","CORSA 12NV VAN","20010331","20010507",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1196","806","1230","906","375","500","19910502","19910502","Geen verstrekking in Open Data",,"Ja",,"424",,,,,"0","4","0","0",,"0","153","N1",,,"op bodemplaat by r. voorzitting","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1730",,,"2001","Geen oordeel","01","Ja","2001-03-31T00:00:00.000","2001-05-07T00:00:00.000","1991-05-02T00:00:00.000","1991-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN27LX","Bedrijfsauto","OPEL","CORSA 1.5YD VAN","19951129","19951113",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1488","825","1315","925","410","800","19911129","19911129","Geen verstrekking in Open Data",,"Ja",,"490",,,"800",,"0","4","0","0",,"0","153","N1",,,"op bodemplaat by r. voorzitting","1315",,,,,,"0","0.04","234","Nee","Nee",,"Nee","2115",,,"1995","Geen oordeel","01","Ja","1995-11-29T00:00:00.000","1995-11-13T00:00:00.000","1991-11-29T00:00:00.000","1991-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN30YL","Bedrijfsauto","OPEL","CORSA 1.5YD VAN","19980102","19950304",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1488","825","1315","925","410","800","19920102","19920102","Geen verstrekking in Open Data",,"Nee",,"490",,,"800",,"0","4","0","0",,"0","153","N1",,,"op bodemplaat by r. voorzitting","1315",,,,,,"0","0.04","234","Nee","Nee",,"Nee","2115",,,"1993","Geen oordeel","01","Ja","1998-01-02T00:00:00.000","1995-03-04T00:00:00.000","1992-01-02T00:00:00.000","1992-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP44NF","Bedrijfsauto","OPEL","CORSA 1.5YD VAN","19990608","19990707",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1488","825","1315","925","410","800","19920313","19920313","Geen verstrekking in Open Data",,"Nee",,"490",,,"800",,"0","4","0","0",,"0","153","N1",,,"op bodemplaat by r. voorzitting","1315",,,,,,"0","0.04","234","Nee","Nee",,"Nee","2115",,,"1998","Geen oordeel","01","Ja","1999-06-08T00:00:00.000","1999-07-07T00:00:00.000","1992-03-13T00:00:00.000","1992-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
