"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"25MRXR","Motorfiets","TRIUMPH","SPEED TRIPLE 1200 RS",,"20220930","2631","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1160","188","394","198",,,"20220930","20220930","Geen verstrekking in Open Data","20350","Ja","245",,,,,,"0","2","0","0",,"209","79","L3","e","e",,"394","PB01",,"e9*168/2013*11690*02","1","1","0","0.67","145","Nee","Ja",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2022-09-30T00:00:00.000","2022-09-30T00:00:00.000","2022-09-30T00:00:00.000",,,,,,,,,,,"109",,,,,,,,,,,"20220903","2022-09-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25MSNL","Motorfiets","TRIUMPH","SPEED TRIPLE RS",,"20240501","2087","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","201","407","208",,,"20200623","20230328","Geen verstrekking in Open Data","16418","Ja","250",,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","407","NN02A",,"e9*168/2013*11261*00","1","2","0","0.53","145","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2024-05-01T00:00:00.000","2020-06-23T00:00:00.000","2023-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230327","2023-03-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26MBPN","Motorfiets","TRIUMPH","SPEED TRIPLE",,"20220521","1541","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","209","402","217",,,"20050912","20120525","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","402","515NJS3I$DRL1L161",,"e11*2002/24*0135*00","N/A","SMTTE5855R","0","0.44","143","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-05-21T00:00:00.000","2005-09-12T00:00:00.000","2012-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26MDBD","Motorfiets","TRIUMPH","SPEED TRIPLE R",,"20220723","2167","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","199","407","212",,,"20130211","20130211","Geen verstrekking in Open Data","16990","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","407","515NV",,"e11*2002/24*1049*02","1","SMTTPN115G","0","0.47","144","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2022-07-23T00:00:00.000","2013-02-11T00:00:00.000","2013-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26MDGS","Motorfiets","TRIUMPH","SPEED TRIPLE",,"20220528","2541","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","210","402","217",,,"20060210","20140607","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","402","515NJS3I$DRL1L161",,"e11*2002/24*0135*00","N/A","SMTTE5855R","0","0.44","143","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2022-05-28T00:00:00.000","2006-02-10T00:00:00.000","2014-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26MGHL","Motorfiets","TRIUMPH","SPEED TRIPLE",,"20151230","1625","Niet geregistreerd","2","N.v.t.","N.v.t.","3","955","195",,"210",,,"20060221","20151230","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,"595NPC31W71LL61",,,,,,"0.42","145","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-12-30T00:00:00.000","2006-02-21T00:00:00.000","2015-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26MGJP","Motorfiets","TRIUMPH","SPEED TRIPLE",,"20170331","1696","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","205","414","217",,,"20091117","20170331","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","414","515NJ",,"e11*2002/24*0439*02","N/A","SMTTE5855R","1","0.45","143","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-03-31T00:00:00.000","2009-11-17T00:00:00.000","2017-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26MHVS","Motorfiets","TRIUMPH","SPEED TRIPLE",,"20200321","1696","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","205","414","217",,,"20100804","20170729","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","414","515NJ",,"e11*2002/24*0439*03","N/A","SMTTE5865R","0","0.45","143","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-03-21T00:00:00.000","2010-08-04T00:00:00.000","2017-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26MJLL","Motorfiets","TRIUMPH","SPEED TRIPLE RS",,"20210813","2285","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","198",,"208",,,"20180416","20180416","Geen verstrekking in Open Data","17850","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","0","NN02",,"e11*168/2013*00294*00","1","2","0","0.53","145","Nee","Nee",,"Nee","0","0","0.00","2021","Niet geregistreerd","NG","Ja",,"2021-08-13T00:00:00.000","2018-04-16T00:00:00.000","2018-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26MJVZ","Motorfiets","TRIUMPH","SPEED TRIPLE",,"20190720",,"Niet geregistreerd","2","N.v.t.","N.v.t.","3","885","243",,"250",,,"19940812","20180717","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e",,,"T 300 B",,,,,,"0.29","152","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-07-20T00:00:00.000","1994-08-12T00:00:00.000","2018-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26MJZS","Motorfiets","TRIUMPH","SPEED TRIPLE RS",,"20240127","2285","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","198",,"208",,,"20180831","20180831","Geen verstrekking in Open Data","17850","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e",,"0","NN02",,"e11*168/2013*00294*00","1","2","0","0.53","145","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2024-01-27T00:00:00.000","2018-08-31T00:00:00.000","2018-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26MKFP","Motorfiets","TRIUMPH","SPEED TRIPLE 1050",,"20181123","1693","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","207",,"214",,,"20110313","20181114","Geen verstrekking in Open Data","13390","Ja",,,,,,,,"2",,,,,,"L3","e","e",,,"515NV",,,,,,"0.46","145","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2018-11-23T00:00:00.000","2011-03-13T00:00:00.000","2018-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26MNTG","Motorfiets","TRIUMPH","SPEED TRIPLE",,"20220210","1541","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","210",,"217",,,"20050307","20220210","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3",,,"r. tegen balhoofd","402","515NJS3I$DRL1L161",,,,,,"0.44","143","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-10T00:00:00.000","2005-03-07T00:00:00.000","2022-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26MPTN","Motorfiets","TRIUMPH","SPEED TRIPLE 1200 RS",,"20220223","2562","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1160","188",,"198",,,"20220104","20220104","Geen verstrekking in Open Data","19850","Ja","245",,,,,,,"2",,,,"209","79","L3",,,,,"PB01",,"e9*168/2013*11690*00","1","1","0","0.67","145","Nee","Ja",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2022-02-23T00:00:00.000","2022-01-04T00:00:00.000","2022-01-04T00:00:00.000",,,,,,,,,,,"109",,,,,,,,,,,"20211116","2021-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26MRBK","Motorfiets","TRIUMPH","SPEED TRIPLE 1200 RR",,"20220305","3018","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1160","189","394","199",,,"20220305","20220305","Geen verstrekking in Open Data","23150","Ja","245",,,,,,"0","2","0","0",,"209","76","L3","e","e",,"394","PB01",,"e9*168/2013*11690*02","3","1","0","0.67","144","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2022-03-05T00:00:00.000","2022-03-05T00:00:00.000","2022-03-05T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,"20220217","2022-02-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26MRHP","Motorfiets","TRIUMPH","SPEED TRIPLE 1200 RS",,"20220414","2630","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1160","188","394","198",,,"20220414","20220414","Geen verstrekking in Open Data","20350","Ja","245",,,,,,"0","2","0","0",,"209","79","L3","e","e",,"394","PB01",,"e9*168/2013*11690*02","1","1","0","0.67","145","Nee","Ja",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2022-04-14T00:00:00.000","2022-04-14T00:00:00.000","2022-04-14T00:00:00.000",,,,,,,,,,,"109",,,,,,,,,,,"20220412","2022-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26MRXZ","Motorfiets","TRIUMPH","SPEED TRIPLE S",,"20230616","164","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","209",,"216",,,"20160330","20221001","Geen verstrekking in Open Data","14700","Ja",,,,,,,,"2",,,,,,"L3",,,,"414",,,,,,,"0.48","144","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2023-06-16T00:00:00.000","2016-03-30T00:00:00.000","2022-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220905","2022-09-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26MSPK","Motorfiets","TRIUMPH","SPEED TRIPLE",,,"1744","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","205",,"212",,,"20120307",,"Geen verstrekking in Open Data","13790","Nee","248",,,,,,,"2",,,,,,"L3",,,,"407",,,,,,,"0.47","144","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,,"2012-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20230329","2023-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27MBKN","Motorfiets","TRIUMPH","SPEED TRIPLE 955I",,"20230613","1626","Niet geregistreerd","2","N.v.t.","N.v.t.","3","955","199",,"210",,,"20020717","20120419","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.42","145","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-13T00:00:00.000","2002-07-17T00:00:00.000","2012-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27MDGN","Motorfiets","TRIUMPH","SPEED TRIPLE",,"20210713","1696","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","205",,"217",,,"20100715","20130522","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. balhoofd",,"515NJ",,,,,,"0.45","143","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja",,"2021-07-13T00:00:00.000","2010-07-15T00:00:00.000","2013-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27MDVL","Motorfiets","TRIUMPH","SPEED TRIPLE",,"20221101","1780","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","199","407","212",,,"20140320","20140320","Geen verstrekking in Open Data","14190","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","407","515NV",,"e11*2002/24*1049*03","1","SMTTPN115G","0","0.47","144","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2022-11-01T00:00:00.000","2014-03-20T00:00:00.000","2014-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27MGSB","Motorfiets","TRIUMPH","SPEED TRIPLE",,"20210512","1541","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","208","402","217",,,"20060309","20160705","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","402","515NJS3I$DRL1L161",,"e11*2002/24*0135*01","N/A","SMTTE5855R","0","0.44","143","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-05-12T00:00:00.000","2006-03-09T00:00:00.000","2016-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27MJSR","Motorfiets","TRIUMPH","SPEED TRIPLE",,"20180615","1655","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","199","407","212",,,"20130531","20180608","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","407","515NV",,"e11*2002/24*1049*03","1","SMTTPN105G","0","0.47","144","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-06-15T00:00:00.000","2013-05-31T00:00:00.000","2018-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27MLLV","Motorfiets","TRIUMPH","SPEED TRIPLE 1050 ABS",,"20201128","1661","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","207",,"214",,,"20120504","20200221","Geen verstrekking in Open Data","13189","Ja",,,,,,,,"2",,,,,,"L3",,,,,,,,,,,"0.46","144","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-11-28T00:00:00.000","2012-05-04T00:00:00.000","2020-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27MNGV","Motorfiets","TRIUMPH","SPEED TRIPLE RS",,"20200905","2111","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","198",,"208",,,"20200905","20200905","Geen verstrekking in Open Data","16590","Ja","250",,,,,,"0","2","0","0",,"208","78","L3","e","e",,"0","NN02A",,"e9*168/2013*11261*00","1","2","0","0.53","145","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-09-05T00:00:00.000","2020-09-05T00:00:00.000","2020-09-05T00:00:00.000",,,,,,,,,,,"107",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27MPNX","Motorfiets","TRIUMPH","SPEED TRIPLE",,"20220610","1598","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","205","414","217",,,"20080924","20220610","Geen verstrekking in Open Data",,"Ja","240",,,,,,,"2",,,,,,"L3",,,,"414","515NJ",,"e11*2002/24*0439*02","N/A","SMTTE5865R","1","0.45","143","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2022-06-10T00:00:00.000","2008-09-24T00:00:00.000","2022-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27MRJX","Motorfiets","TRIUMPH","SPEED TRIPLE",,"20220820","1657","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","282",,"289",,,"20110308","20220820","Geen verstrekking in Open Data","13189","Ja",,,,,,,,"2",,,,,,"L3",,,,"409",,,,,,,"0.34","145","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2022-08-20T00:00:00.000","2011-03-08T00:00:00.000","2022-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220412","2022-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27MRKZ","Motorfiets","TRIUMPH","SPEED TRIPLE 1200 RS",,"20220524","2562","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1160","188","393","198",,,"20220524","20220524","Geen verstrekking in Open Data","19850","Ja","245",,,,,,"0","2","0","0",,"209","79","L3","e","e",,"393","PB01",,"e9*168/2013*11690*01","1","1","0","0.67","145","Nee","Ja",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2022-05-24T00:00:00.000","2022-05-24T00:00:00.000","2022-05-24T00:00:00.000",,,,,,,,,,,"109",,,,,,,,,,,"20220512","2022-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27MRLX","Motorfiets","TRIUMPH","SPEED TRIPLE 1200 RS",,"20220526","2630","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1160","188",,"198",,,"20220526","20220526","Geen verstrekking in Open Data","20350","Ja","245",,,,,,,"2",,,,"209","79","L3",,,,,"PB01",,"e9*168/2013*11690*00","1","1","0","0.67","145","Nee","Ja",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2022-05-26T00:00:00.000","2022-05-26T00:00:00.000","2022-05-26T00:00:00.000",,,,,,,,,,,"109",,,,,,,,,,,"20220524","2022-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
