"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RB701N","MERCEDES-BENZ","GLA 220 D 4MATIC","20161114","20171103","ZWART","59163","stationwagen"
"Personenauto","RB733R","MERCEDES-BENZ","CLA 220 D","20160223","20171201","GRIJS","52055","stationwagen"
"Personenauto","RD400H","MERCEDES-BENZ","GLA 220 D","20171027","20171027","GEEL","62024","stationwagen"
"Personenauto","RG435K","MERCEDES-BENZ","CLA 220 D 4MATIC","20161123","20171120","WIT","65606","stationwagen"
"Personenauto","RG533K","MERCEDES-BENZ","GLA 220 D","20161128","20171115","WIT","55163","stationwagen"
"Personenauto","RG904D","MERCEDES-BENZ","GLA 220 D 4MATIC","20160920","20180102","GRIJS","60256","stationwagen"
"Personenauto","RJ244D","MERCEDES-BENZ","CLA 220 D","20171129","20171129","ZWART","60932","sedan"
"Personenauto","RJ301V","MERCEDES-BENZ","A 220 D","20161020","20171204","ZWART","51464","stationwagen"
"Personenauto","RL124V","MERCEDES-BENZ","CLA 220 D","20161223","20180105","WIT","51536","stationwagen"
"Personenauto","RN693K","MERCEDES-BENZ","GLA 220 D 4MATIC","20170404","20180302","ZWART","69167","stationwagen"
"Personenauto","RR086L","MERCEDES-BENZ","CLA 220 D","20180111","20180111","BLAUW","51481","stationwagen"
"Personenauto","RR589X","MERCEDES-BENZ","CLA 220 D","20170209","20180108","ZWART","52612","stationwagen"
"Personenauto","RR606X","MERCEDES-BENZ","A 220 D","20151021","20180108","ZWART","50457","stationwagen"
"Personenauto","RS060D","MERCEDES-BENZ","A 220 D","20151105","20180110","GRIJS","61646","stationwagen"
"Personenauto","RS444D","MERCEDES-BENZ","A 220 D","20161121","20180110","BLAUW","51515","stationwagen"
"Personenauto","RS488D","MERCEDES-BENZ","GLA 220 D 4MATIC","20160607","20180110","GRIJS","59989","stationwagen"
"Personenauto","RS995P","MERCEDES-BENZ","CLA 220 D","20180123","20180123","ZWART","58579","sedan"
"Personenauto","RT115T","MERCEDES-BENZ","CLA 220 D","20170228","20180202","ZWART","49152","sedan"
"Personenauto","RT659N","MERCEDES-BENZ","GLA 220 D","20160301","20180129","GRIJS","63406","stationwagen"
"Personenauto","RT831H","MERCEDES-BENZ","A 220 D","20180130","20180130","ZWART","54437","stationwagen"
"Personenauto","RT942G","MERCEDES-BENZ","GLA 220 D","20160926","20180125","WIT","59819","stationwagen"
"Personenauto","RV240P","MERCEDES-BENZ","A 220 D","20180213","20180213","GRIJS","63582","stationwagen"
"Personenauto","RV341L","MERCEDES-BENZ","CLA 220 D","20161216","20180806","GRIJS","49234","stationwagen"
"Personenauto","RV507N","MERCEDES-BENZ","GLA 220 D 4MATIC","20171106","20180207","ZWART","58531","stationwagen"
"Personenauto","RV521G","MERCEDES-BENZ","CLA 220 D","20180221","20180221","GRIJS","55922","stationwagen"
"Personenauto","RV828D","MERCEDES-BENZ","GLA 220 D 4MATIC","20180209","20180209","BLAUW","72998","stationwagen"
"Personenauto","RX184H","MERCEDES-BENZ","GLA 220 D 4MATIC","20170524","20180222","ZWART","65017","stationwagen"
"Personenauto","RZ291Z","MERCEDES-BENZ","CLA 220 D","20170324","20180628","ZWART","61339","stationwagen"
"Personenauto","S157JR","MERCEDES-BENZ","CLA 220 D","20191216","20230203","GRIJS","56131","sedan"
"Personenauto","S386LB","MERCEDES-BENZ","CLA 220 D","20191203","20230217","GRIJS","51596","stationwagen"
"Personenauto","S395BB","MERCEDES-BENZ","A 220 D 4MATIC","20160610","20221222","GRIJS","67516","stationwagen"
"Personenauto","S839PK","MERCEDES-BENZ","CLA 220 D","20160405","20230315","GRIJS","55892","stationwagen"
"Personenauto","S974GX","MERCEDES-BENZ","GLA 220 D 4MATIC","20160608","20230116","PAARS","51526","stationwagen"
"Personenauto","SB659N","MERCEDES-BENZ","CLA 220 D","20170324","20180409","WIT","62888","stationwagen"
"Personenauto","SF007H","MERCEDES-BENZ","A 220 D","20170111","20190319","GRIJS","50090","stationwagen"
"Personenauto","SF954P","MERCEDES-BENZ","CLA 220 D","20160104","20180316","ZWART","52341","stationwagen"
"Personenauto","SH726P","MERCEDES-BENZ","CLA 220 D","20160818","20180403","GRIJS","54588","stationwagen"
"Personenauto","SJ118T","MERCEDES-BENZ","CLA 220 D","20160208","20180416","ZWART","52233","stationwagen"
"Personenauto","SJ369F","MERCEDES-BENZ","CLA 220 D","20170810","20180409","WIT","53788","stationwagen"
"Personenauto","SJ549F","MERCEDES-BENZ","CLA 220 D","20170508","20180405","GRIJS","53959","sedan"
"Personenauto","SJ647Z","MERCEDES-BENZ","CLA 220 D","20170526","20180413","GRIJS","53017","sedan"
"Personenauto","SJ801G","MERCEDES-BENZ","A 220 D","20170302","20180509","WIT","58072","stationwagen"
"Personenauto","SL175Z","MERCEDES-BENZ","CLA 220 D","20170609","20180914","BLAUW","49732","sedan"
"Personenauto","SN003J","MERCEDES-BENZ","CLA 220 D 4MATIC","20170823","20180502","ZWART","62219","stationwagen"
"Personenauto","SN065X","MERCEDES-BENZ","CLA 220 D 4MATIC","20160613","20180516","ZWART","58182","stationwagen"
"Personenauto","SV179R","MERCEDES-BENZ","GLA 220 D","20151202","20180606","GRIJS","54425","stationwagen"
"Personenauto","SV787V","MERCEDES-BENZ","CLA 220 D","20180616","20180616","GRIJS","50139","sedan"
"Personenauto","SX670S","MERCEDES-BENZ","A 220 D","20171206","20180615","ZWART","52378","stationwagen"
"Personenauto","T048PR","MERCEDES-BENZ","GLA 220 D","20220110","20230729","ZWART","70126","stationwagen"
"Personenauto","T087GB","MERCEDES-BENZ","CLA 220 D","20160914","20230602","ZWART","56924","stationwagen"
"Personenauto","T155VK","MERCEDES-BENZ","CLA 220 D","20190430",,"ZWART","61521","sedan"
"Personenauto","T190LB","MERCEDES-BENZ","GLA 220 D 4MATIC","20170808","20230704","GRIJS","70182","stationwagen"
"Personenauto","T206PD","MERCEDES-BENZ","A 220 D","20191128","20230824","WIT","51082","sedan"
"Personenauto","T312KN","MERCEDES-BENZ","GLA 220 D 4MATIC","20190122","20230629","ZWART","68787","stationwagen"
"Personenauto","T897BR","MERCEDES-BENZ","A 220 D","20191219","20230525","GRIJS","45159","stationwagen"
"Personenauto","TD762X","MERCEDES-BENZ","A 220 D","20161228","20180814","ZWART","55428","stationwagen"
"Personenauto","TD780R","MERCEDES-BENZ","GLA 220 D 4MATIC","20161027","20180705","ZWART","61976","stationwagen"
"Personenauto","TF819Z","MERCEDES-BENZ","GLA 220 D 4MATIC","20160419","20180718","ZWART","68404","stationwagen"
"Personenauto","TG082Z","MERCEDES-BENZ","A 220 D","20170623","20180726","ZWART","50027","stationwagen"
"Personenauto","TJ695P","MERCEDES-BENZ","CLA 220 D","20160212","20180817","ZWART","79435","sedan"
"Personenauto","TJ727P","MERCEDES-BENZ","GLA 220 D","20160822","20180816","GRIJS","56442","stationwagen"
"Personenauto","TJ808D","MERCEDES-BENZ","CLA 220 D","20160811","20180807","ZWART","51192","stationwagen"
"Personenauto","TN394J","MERCEDES-BENZ","CLA 220 D","20170110","20180906","WIT","54114","sedan"
"Personenauto","TN657J","MERCEDES-BENZ","GLA 220 D","20160707","20180920","GRIJS","59040","stationwagen"
"Personenauto","TP013R","MERCEDES-BENZ","CLA 220 D 4MATIC","20151119","20190228","GRIJS","61454","stationwagen"
"Personenauto","TS209X","MERCEDES-BENZ","GLA 220 D","20180412","20181016","ZWART","60910","stationwagen"
"Personenauto","TT074B","MERCEDES-BENZ","GLA 220 D 4MATIC","20161208","20181012","ZWART","64105","stationwagen"
"Personenauto","TT245H","MERCEDES-BENZ","A 220 D 4MATIC","20170511","20181016","WIT","55255","stationwagen"
"Personenauto","TT833Z","MERCEDES-BENZ","CLA 220 D","20170906","20181030","GRIJS","57023","stationwagen"
"Personenauto","X717KX","MERCEDES-BENZ","GLA 220 D","20180208","20231207","WIT","62949","stationwagen"
"Personenauto","X748BX","MERCEDES-BENZ","A 220 D","20191226","20231011","GRIJS","58341","stationwagen"
"Personenauto","X821RJ","MERCEDES-BENZ","GLA 220 D","20160517","20240105","GRIJS","51633","stationwagen"
"Personenauto","X842LL","MERCEDES-BENZ","CLA 220 D","20200618","20231213","GRIJS","67861","stationwagen"
"Personenauto","X880DV","MERCEDES-BENZ","A 220 D 4MATIC","20170731","20231021","GRIJS","48761","stationwagen"
"Personenauto","X921JP","MERCEDES-BENZ","CLA 220 D","20170612","20231125","ZWART","47142","sedan"
"Personenauto","XB006S","MERCEDES-BENZ","CLA 220 D","20160830","20181203","ZWART","49614","sedan"
"Personenauto","XB414K","MERCEDES-BENZ","GLA 220 D","20170822","20181127","GRIJS","59983","stationwagen"
"Personenauto","XB678L","MERCEDES-BENZ","GLA 220 D","20151130","20190207","ZWART","53080","stationwagen"
"Personenauto","XG319J","MERCEDES-BENZ","CLA 220 D","20170327","20181229","ZWART","52223","stationwagen"
"Personenauto","XH736K","MERCEDES-BENZ","A 220 D","20170331","20190117","ZWART","54985","stationwagen"
"Personenauto","XL305P","MERCEDES-BENZ","A 220 D","20170424","20190129","GRIJS","60710","stationwagen"
"Personenauto","XN503X","MERCEDES-BENZ","CLA 220 D 4MATIC","20161201","20190212","GRIJS","60995","stationwagen"
"Personenauto","XP041D","MERCEDES-BENZ","A 220 D","20151014","20190215","ZWART","41460","stationwagen"
"Personenauto","XP668B","MERCEDES-BENZ","A 220 D","20160817","20190213","GRIJS","60285","stationwagen"
"Personenauto","XR624D","MERCEDES-BENZ","GLA 220 D 4MATIC","20180308","20190225","ZWART","67141","stationwagen"
"Personenauto","XR748N","MERCEDES-BENZ","CLA 220 D","20180312","20190520","GRIJS","49706","stationwagen"
"Personenauto","XR764F","MERCEDES-BENZ","CLA 220 D","20170320","20190515","GRIJS","57694","stationwagen"
"Personenauto","XS416L","MERCEDES-BENZ","CLA 220 D","20170526","20190319","ZWART","51857","stationwagen"
"Personenauto","XS768H","MERCEDES-BENZ","CLA 220 D","20161103","20190521","WIT","55621","sedan"
"Personenauto","XS846B","MERCEDES-BENZ","GLA 220 D","20161128","20190301","ZWART","56618","stationwagen"
"Personenauto","XT147R","MERCEDES-BENZ","A 220 D","20190318","20190318","ZWART","63322","stationwagen"
"Personenauto","XT645X","MERCEDES-BENZ","CLA 220 D","20160125","20190323","GRIJS","55007","stationwagen"
"Personenauto","XT907H","MERCEDES-BENZ","A 220 D 4MATIC","20160603","20190315","GRIJS","56540","stationwagen"
"Personenauto","XX891F","MERCEDES-BENZ","CLA 220 D","20160504","20190401","GRIJS","53774","stationwagen"
"Personenauto","XX905F","MERCEDES-BENZ","A 220 D 4MATIC","20151210","20190327","GRIJS","50317","stationwagen"
"Personenauto","XZ567F","MERCEDES-BENZ","CLA 220 D","20180111","20190404","ZWART","52671","stationwagen"
"Personenauto","Z365LB","MERCEDES-BENZ","CLA 220 D","20200710","20240427","WIT","52071","sedan"
"Personenauto","Z646BJ","MERCEDES-BENZ","CLA 220 D","20230412",,"ZWART","72016","sedan"
"Personenauto","Z746KT","MERCEDES-BENZ","A 220 D","20210423","20240425","WIT","61546","stationwagen"
"Personenauto","Z868BP","MERCEDES-BENZ","CLA 220 D","20200224","20240305","ROOD","65987","sedan"
"Personenauto","ZB403N","MERCEDES-BENZ","CLA 220 D","20160815","20190607","ZWART","59324","sedan"
"Personenauto","ZF109R","MERCEDES-BENZ","GLA 220 D","20180417","20190509","WIT","65336","stationwagen"
"Personenauto","ZG447H","MERCEDES-BENZ","A 220 D","20151203","20190520","WIT","56967","stationwagen"
"Personenauto","ZG666J","MERCEDES-BENZ","GLA 220 D 4MATIC","20160519","20190518","ZWART","67811","stationwagen"
"Personenauto","ZJ823L","MERCEDES-BENZ","GLA 220 D 4MATIC","20160427","20190603","ZWART","52917","stationwagen"
"Personenauto","ZK818H","MERCEDES-BENZ","CLA 220 D","20170331","20190611","ZWART","53237","stationwagen"
"Personenauto","ZL056G","MERCEDES-BENZ","GLA 220 D","20151019","20190618","WIT","54741","stationwagen"
"Personenauto","ZL522P","MERCEDES-BENZ","GLA 220 D 4MATIC","20170622","20190620","GRIJS","63291","stationwagen"
"Personenauto","ZP635K","MERCEDES-BENZ","GLA 220 D 4MATIC","20151230","20190702","ZWART","62606","stationwagen"
"Personenauto","ZP926R","MERCEDES-BENZ","CLA 220 D 4MATIC","20151120","20190704","GRIJS","55986","stationwagen"
"Personenauto","ZR625N","MERCEDES-BENZ","CLA 220 D","20160719","20190820","ZWART","54515","stationwagen"
"Personenauto","ZS140H","MERCEDES-BENZ","CLA 220 D","20170523","20190719","WIT","54536","stationwagen"
"Personenauto","ZT585P","MERCEDES-BENZ","CLA 220 D","20171130","20190801","GRIJS","53432","sedan"
"Personenauto","ZV605G","MERCEDES-BENZ","CLA 220 D","20190816","20190816","ZWART","66996","sedan"
"Personenauto","ZV967G","MERCEDES-BENZ","CLA 220 D","20160106","20190831","GRIJS","55902","stationwagen"
