"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE4103","CITROEN","DS 23 PALLAS INJ","19720918","19990205","BRUIN",,"Niet geregistreerd"
"Personenauto","AE6650","CITROEN","DS 23 PALLAS","19720818","19990628","ZWART",,"Niet geregistreerd"
"Personenauto","AH0720","CITROEN","DS 23 PALLAS INJ","19720630","19870723","GROEN",,"Niet geregistreerd"
"Personenauto","AH7912","CITROEN","DE 1 BC DS 23 INJ.","19721221","20010531","GRIJS",,"Niet geregistreerd"
"Personenauto","DE1623","CITROEN","DS 23 PALLAS INJECTION","19730630","19880607","WIT",,"Niet geregistreerd"
"Personenauto","DE1771","CITROEN","DS 23 INJECTION ELECTR0NIC","19720630","19880704","BLAUW",,"Niet geregistreerd"
"Personenauto","DE2233","CITROEN","DS 23 PALLAS","19730630","19880908","BEIGE",,"Niet geregistreerd"
"Personenauto","DE2811","CITROEN","DE 1 BC DS 23 INJ.","19720630","19810525","BEIGE",,"Niet geregistreerd"
"Personenauto","DE2978","CITROEN","DE1BC DS 23 INJ","19710630","19890408","WIT",,"Niet geregistreerd"
"Personenauto","DE4363","CITROEN","DE 1 BC DS 23 INJ.","19720630","19891115","ZWART",,"Niet geregistreerd"
"Personenauto","DE4666","CITROEN","DS 23 PALLAS","19700630","19891124","BRUIN",,"Niet geregistreerd"
"Personenauto","DE9377","CITROEN","DS 23 PALLAS","19700630","19910830","ROOD",,"Niet geregistreerd"
"Personenauto","DH3892","CITROEN","DE1BP DS 23 INJ PALLAS","19720630","19930304","ZWART",,"Niet geregistreerd"
"Personenauto","DH4308","CITROEN","DS1BP DS 23 PALLAS","19721020","19930423","BRUIN",,"Niet geregistreerd"
"Personenauto","DH6058","CITROEN","DS 23 PALLAS","19730517","19930901","BEIGE",,"Niet geregistreerd"
"Personenauto","DH6908","CITROEN","DS 23","19720630","19841101","GROEN",,"Niet geregistreerd"
"Personenauto","DH8164","CITROEN","DE 1 BC DS 23 INJ.","19721023","19940314","ZWART",,"Niet geregistreerd"
"Personenauto","DH9779","CITROEN","DS1BC DS 23","19721006","19940720","BRUIN",,"Niet geregistreerd"
"Personenauto","DL2438","CITROEN","DE 1 BC DS 23 INJ.","19721205","19950213","BRUIN",,"Niet geregistreerd"
"Personenauto","DL4856","CITROEN","DS 23 PALLAS","19720630","19950713","ROOD",,"Niet geregistreerd"
"Personenauto","DL5843","CITROEN","DS 23 PALLAS","19720925","19950823","BRUIN",,"Niet geregistreerd"
"Personenauto","DM0381","CITROEN","DS 23 PALLAS INJ.","19721121","19960322","GRIJS",,"Niet geregistreerd"
"Personenauto","DM0701","CITROEN","DS 23 PALLAS","19721219","19960416","ZWART",,"Niet geregistreerd"
"Personenauto","DM1616","CITROEN","DS 23 INJECTIE","19710402","19960520","BEIGE",,"Niet geregistreerd"
"Personenauto","DM2180","CITROEN","DE 1 BC DS 23 INJ.","19721129","19960605","ZWART",,"Niet geregistreerd"
"Personenauto","DM4350","CITROEN","DS 23 PALLAS","19720630","19960813","WIT",,"Niet geregistreerd"
"Personenauto","DM4986","CITROEN","DE 1 BC DS 23 INJ.","19721222","19960905","GROEN",,"Niet geregistreerd"
"Personenauto","DM5591","CITROEN","DS1BP DS 23 PALLAS","19721025","19961028","WIT",,"Niet geregistreerd"
"Personenauto","DR2200","CITROEN","DS 23 PALLAS","19720718","19970709","BEIGE",,"Niet geregistreerd"
"Personenauto","DR4238","CITROEN","DS 23 PALLAS","19720921","19970930","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5007","CITROEN","DS 23 PALLAS","19721122","19971111","BRUIN",,"Niet geregistreerd"
"Personenauto","DR7842","CITROEN","DS 23 PALLAS","19720915","19980402","GRIJS",,"Niet geregistreerd"
"Personenauto","DR9680","CITROEN","DS 23 PALLAS","19720101","19981030","GRIJS",,"Niet geregistreerd"
"Personenauto","DRLN43","CITROEN","DS 23 PALLAS","19730630","19920123","GRIJS",,"Niet geregistreerd"
"Personenauto","DX15TS","CITROEN","DS 23 INJ PALLAS","19750630","19790517","BRUIN",,"Niet geregistreerd"
"Personenauto","DX27DD","CITROEN","DS 23 PASSAS INJ.","19740630","19790508","GROEN",,"Niet geregistreerd"
"Personenauto","DY09YT","CITROEN","DS 23 PALLAS INJECTION   ELECTRONIQUE","19720630","19790629","BLAUW",,"Niet geregistreerd"
"Personenauto","FFGX50","CITROEN","DS 23 PALLAS","19740630","19920521","BEIGE",,"Niet geregistreerd"
"Personenauto","FFSN20","CITROEN","DS 23 PALLAS","19740630","19920527","ZWART",,"Niet geregistreerd"
"Personenauto","FGBH85","CITROEN","DE 1 BC DS 23 INJ.","19740630","19920603","BLAUW",,"Niet geregistreerd"
"Personenauto","FGFL31","CITROEN","DS 23 PALLAS","19730630","19920605","GRIJS",,"Niet geregistreerd"
"Personenauto","FGNP40","CITROEN","DE 1 BC DS 23 INJ.","19730630","19920612","ZWART",,"Niet geregistreerd"
"Personenauto","FPNX70","CITROEN","DS 23 PALLAS","19730630","19920921","ROOD",,"Niet geregistreerd"
"Personenauto","FPTB77","CITROEN","DE1BP DS 23 INJ PALLAS","19750630","19920923","BLAUW",,"Niet geregistreerd"
"Personenauto","FX24NS","CITROEN","DS 23 PALLAS","19740630","19830113","ZWART",,"Niet geregistreerd"
"Personenauto","GFXP26","CITROEN","DE 1 BC DS 23 INJ.","19730613","19930305","BRUIN",,"Niet geregistreerd"
"Personenauto","GHHZ81","CITROEN","DE1BP DS 23 INJ PALLAS","19730320","19930329","GRIJS",,"Niet geregistreerd"
"Personenauto","GK95FH","CITROEN","DS 23 PALLAS INJ.","19730630","19801017","GRIJS",,"Niet geregistreerd"
"Personenauto","GP12VT","CITROEN","DE IBC DS 23 INJ.","19740630","19810128","WIT",,"Niet geregistreerd"
"Personenauto","GP58NY","CITROEN","DE1BP DS 23 INJ PALLAS","19730630","19810122","BRUIN",,"Niet geregistreerd"
"Personenauto","GP81DV","CITROEN","DS 11BC DS 23","19740630","19810103","BRUIN",,"Niet geregistreerd"
"Personenauto","GPRS08","CITROEN","DE1BC DS 23 INJ","19741223","19930621","BRUIN",,"Niet geregistreerd"
"Personenauto","GZHT94","CITROEN","DE3BP DS 23 INJ PALLAS","19741001","19930929","BRUIN",,"Niet geregistreerd"
"Personenauto","HBXG46","CITROEN","DE1BC DS 23 INJ","19730622","19931025","BRUIN",,"Niet geregistreerd"
"Personenauto","HDVL84","CITROEN","DE1BP DS 23 INJ PALLAS","19730504","19931105","BRUIN",,"Niet geregistreerd"
"Personenauto","HDXH83","CITROEN","DS 23 PALLAS","19730605","19931109","WIT",,"Niet geregistreerd"
"Personenauto","HHZF10","CITROEN","DS 23 PALLAS","19740104","19940110","GRIJS",,"Niet geregistreerd"
"Personenauto","HJHG91","CITROEN","DE3BP DS 23 INJ PALLAS","19731119","19940111","GROEN",,"Niet geregistreerd"
"Personenauto","HK55HH","CITROEN","DS 23","19740630","19820803","BLAUW",,"Niet geregistreerd"
"Personenauto","HN34DR","CITROEN","DS 23 PALLAS INJECTION","19740630","19820224","BLAUW",,"Niet geregistreerd"
"Personenauto","HRXB71","CITROEN","DS 23 PALLAS","19730420","19940325","BEIGE",,"Niet geregistreerd"
"Personenauto","HVPD60","CITROEN","DE1BP DS 23 INJ PALLAS","19731107","19940429","ZWART",,"Niet geregistreerd"
"Personenauto","HX41JX","CITROEN","DE1BC DS 23 INJ","19740630","19830830","GRIJS",,"Niet geregistreerd"
"Personenauto","HXHH52","CITROEN","DS 23 PALLAS","19730518","19940516","GRIJS",,"Niet geregistreerd"
"Personenauto","HY78TX","CITROEN","DS1BC DS 23","19750630","19820714","GROEN",,"Niet geregistreerd"
"Personenauto","HZ14DN","CITROEN","DS 23 PALLAS INJ","19730630","19820721","BLAUW",,"Niet geregistreerd"
"Personenauto","HZGZ77","CITROEN","DS 23 PALLAS","19730222","19940527","BLAUW",,"Niet geregistreerd"
"Personenauto","HZHH43","CITROEN","DS 23 PALLAS","19740630","19940526","WIT",,"Niet geregistreerd"
"Personenauto","JDJR55","CITROEN","DE1BC DS 23 INJ","19750422","19940621","GROEN",,"Niet geregistreerd"
"Personenauto","JJZV28","CITROEN","DE1BP DS 23 INJ PALLAS","19740305","19941117","BRUIN",,"Niet geregistreerd"
"Personenauto","JNNJ03","CITROEN","DS 23 PALLAS INJ","19730123","19941006","GRIJS",,"Niet geregistreerd"
"Personenauto","JPGZ96","CITROEN","DS 23 PALLAS","19730712","19941031","BEIGE",,"Niet geregistreerd"
"Personenauto","JTFP43","CITROEN","DE 1 BC DS 23 INJ.","19740103","19941216","GRIJS",,"Niet geregistreerd"
"Personenauto","JTGT19","CITROEN","DE1BP DS 23 INJ PALLAS","19730711","19941221","WIT",,"Niet geregistreerd"
"Personenauto","JX24GT","CITROEN","DS 23 PALLAS","19740630","19830601","GRIJS",,"Niet geregistreerd"
"Personenauto","JX58ZV","CITROEN","DS BP DS 23 PALLAS","19740630","19830812","ZWART",,"Niet geregistreerd"
"Personenauto","KP21YD","CITROEN","DE1BC DS 23 INJ","19730630","19840119","GRIJS",,"Niet geregistreerd"
"Personenauto","KT90YB","CITROEN","DS 23 PALLAS","19740630","19840328","ZWART",,"Niet geregistreerd"
"Personenauto","KX71YF","CITROEN","DS 23","19730630","19840425","BEIGE",,"Niet geregistreerd"
"Personenauto","LB98VT","CITROEN","DS 23 PALLAS INJ.","19750630","19840518","BRUIN",,"Niet geregistreerd"
"Personenauto","LD89BB","CITROEN","DS 23 PALLAS","19710630","19840524","GROEN",,"Niet geregistreerd"
"Personenauto","LJ37PZ","CITROEN","DS1BP DS 23 PALLAS","19750630","19840917","GROEN",,"Niet geregistreerd"
"Personenauto","LN22KX","CITROEN","DE 1 BC DS 23 INJ.","19730518","19730518","GRIJS",,"Niet geregistreerd"
"Personenauto","LR69JH","CITROEN","DS1BP DS 23 PALLAS","19730630","19841214","WIT",,"Niet geregistreerd"
"Personenauto","LS78XS","CITROEN","DS 23 PALLAS INJECTIE","19730630","19850108","GROEN",,"Niet geregistreerd"
"Personenauto","NB52LZ","CITROEN","DS 23 INJECTION","19730630","19850403","BLAUW",,"Niet geregistreerd"
"Personenauto","NDPV94","CITROEN","DE 1 BC DS 23 INJ.","19730319","19951102","ZWART",,"Niet geregistreerd"
"Personenauto","NFBH72","CITROEN","DE1BP DS 23 INJ PALLAS","19731227","19960301","BRUIN",,"Niet geregistreerd"
"Personenauto","NY99RK","CITROEN","DS 23 PALLAS INJECTION","19750630","19860103","BEIGE",,"Niet geregistreerd"
"Personenauto","NZGP48","CITROEN","DS1BC DS 23","19730409","19960503","GROEN",,"Niet geregistreerd"
"Personenauto","PFHF80","CITROEN","DS1BP DS 23 PALLAS","19730706","19960708","BLAUW",,"Niet geregistreerd"
"Personenauto","PJHV32","CITROEN","DE 1 BC DS 23 INJ.","19730122","19960724","ZWART",,"Niet geregistreerd"
"Personenauto","PPTL60","CITROEN","DS 23 PALLAS","19740630","19960926","BRUIN",,"Niet geregistreerd"
"Personenauto","PSZV12","CITROEN","DE 1 BC DS 23 INJ.","19730928","19961030","GROEN",,"Niet geregistreerd"
"Personenauto","PV55LK","CITROEN","DS 23 PALLAS","19730630","19860725","ZWART",,"Niet geregistreerd"
"Personenauto","PXDB45","CITROEN","DE 1 BC DS 23 INJ.","19740204","19961218","GRIJS",,"Niet geregistreerd"
"Personenauto","RGXP12","CITROEN","DS 23 PALLAS","19731015","19970303","GRIJS",,"Niet geregistreerd"
"Personenauto","RLDG03","CITROEN","DE 1 BC DS 23 INJ.","19740520","19970328","GRIJS",,"Niet geregistreerd"
"Personenauto","RNNR48","CITROEN","DE 1 BC DS 23 INJ.","19731217","19970514","WIT",,"Niet geregistreerd"
"Personenauto","RP50ZB","CITROEN","DC3BPA DS 23 INJ PALLAS","19730630","19880204","BLAUW",,"Niet geregistreerd"
"Personenauto","RR51PF","CITROEN","DS 23 PALLAS INJ","19730630","19870824","BRUIN",,"Niet geregistreerd"
"Personenauto","RRDS63","CITROEN","DS 23 PALLAS","19730529","19970529","BEIGE",,"Niet geregistreerd"
"Personenauto","RSDB38","CITROEN","DS 23 PALLAS","19740621","19970530","BRUIN",,"Niet geregistreerd"
"Personenauto","RTBF07","CITROEN","DS1BC DS 23","19731227","19970610","BEIGE",,"Niet geregistreerd"
"Personenauto","RXHS10","CITROEN","DS3BPA DS 23 PALLAS","19740530","19970714","GRIJS",,"Niet geregistreerd"
"Personenauto","RXRS51","CITROEN","DS 23 INJECTION","19731123","19970821","GRIJS",,"Niet geregistreerd"
"Personenauto","RY07KY","CITROEN","DS1BP DS 23 PALLAS","19740630","19870515","GROEN",,"Niet geregistreerd"
"Personenauto","RZ27SK","CITROEN","DS1BP DS 23 PALLAS","19730630","19870620","BRUIN",,"Niet geregistreerd"
"Personenauto","RZVF72","CITROEN","DS 23 INJ. PALLAS","19731113","19970912","BRUIN",,"Niet geregistreerd"
"Personenauto","SBTL59","CITROEN","DE 1 BC DS 23 INJ.","19731130","19970829","GRIJS",,"Niet geregistreerd"
"Personenauto","SGXS60","CITROEN","DE 1 BC DS 23 INJ.","19730516","19971007","BRUIN",,"Niet geregistreerd"
"Personenauto","SJ59PN","CITROEN","DS 23 PALLAS","19730630","19870813","ZWART",,"Niet geregistreerd"
"Personenauto","SL85HH","CITROEN","DS 23","19740630","19870917","BLAUW",,"Niet geregistreerd"
"Personenauto","SLTP16","CITROEN","DS 23 PALLAS","19750123","19971125","BRUIN",,"Niet geregistreerd"
"Personenauto","SP63ZN","CITROEN","DS 23 PALLAS","19740630","19871110","ROOD",,"Niet geregistreerd"
"Personenauto","SR93HH","CITROEN","DS 23 PALLAS INJ.","19730630","19871116","GRIJS",,"Niet geregistreerd"
"Personenauto","TGXR63","CITROEN","DE 1 BC DS 23 INJ.","19731213","19980428","BRUIN",,"Niet geregistreerd"
"Personenauto","TJNJ36","CITROEN","DE1BP DS 23 INJ PALLAS","19740628","19980507","WIT",,"Niet geregistreerd"
"Personenauto","TJPR35","CITROEN","DS 23 PALLAS","19750313","19980508","ZWART",,"Niet geregistreerd"
"Personenauto","TR19HF","CITROEN","DS 23 INJ. PALLAS","19730630","19880930","BLAUW",,"Niet geregistreerd"
"Personenauto","TTBF28","CITROEN","DE1BPA DS 23 INJ PALLAS","19730228","19980716","BLAUW",,"Niet geregistreerd"
"Personenauto","TV16JS","CITROEN","DS 1 BC DS 23","19750630","19890217","GRIJS",,"Niet geregistreerd"
"Personenauto","TX12VB","CITROEN","DE1BPA DS 23 INJ PALLAS","19730630","19890103","ZWART",,"Niet geregistreerd"
"Personenauto","TXVB67","CITROEN","DS 23 PALLAS","19730601","19980910","BLAUW",,"Niet geregistreerd"
"Personenauto","XNFJ12","CITROEN","DE 1 BC DS 23 INJ.","19730124","19981229","BRUIN",,"Niet geregistreerd"
"Personenauto","XP01HX","CITROEN","DS 23 PALLAS","19750630","19900511","GRIJS",,"Niet geregistreerd"
"Personenauto","XS44DB","CITROEN","DE 1 BC DS 23 INJ.","19730630","19891003","WIT",,"Niet geregistreerd"
"Personenauto","XT86LL","CITROEN","DE3BP DS 23 INJ PALLAS","19730630","19891013","BRUIN",,"Niet geregistreerd"
"Personenauto","XV06JS","CITROEN","DS 23 CABRIOLET","19730630","19891103","WIT",,"Niet geregistreerd"
"Personenauto","XV23XS","CITROEN","DE 1 BC DS 23 INJ.","19730630","19891123","BRUIN",,"Niet geregistreerd"
"Personenauto","YG25BZ","CITROEN","DS 23 PALLAS","19730630","19900314","BRUIN",,"Niet geregistreerd"
"Personenauto","YH84KK","CITROEN","DS 23 PALLAS","19750630","19900330","BLAUW",,"Niet geregistreerd"
"Personenauto","YH99ZD","CITROEN","DS 23 PALLAS","19740630","19900410","BEIGE",,"Niet geregistreerd"
"Personenauto","YR23VT","CITROEN","DE1BPA DS 23 INJ PALLAS","19740630","19930330","BRUIN",,"Niet geregistreerd"
"Personenauto","ZBTR37","CITROEN","DS 23 PALLAS","19730918","19990406","BEIGE",,"Niet geregistreerd"
"Personenauto","ZDHB11","CITROEN","DS 23 PALLAS","19730307","19990415","GRIJS",,"Niet geregistreerd"
"Personenauto","ZFBG47","CITROEN","DE 1 BC DS 23 INJ.","19740503","19990512","BLAUW",,"Niet geregistreerd"
"Personenauto","ZFVN46","CITROEN","DE1BP DS 23 INJ PALLAS","19730817","19990421","ZWART",,"Niet geregistreerd"
"Personenauto","ZGTB11","CITROEN","DE3BP DS 23 INJ PALLAS","19730628","19990504","GRIJS",,"Niet geregistreerd"
"Personenauto","ZHBF60","CITROEN","DS1BPA DS 23 PALLAS","19740325","19990506","BLAUW",,"Niet geregistreerd"
"Personenauto","ZV77TY","CITROEN","DS 23 PALLAS","19740630","19910813","BLAUW",,"Niet geregistreerd"
"Personenauto","ZX98BX","CITROEN","DS 23 PALLAS","19730630","19910823","BRUIN",,"Niet geregistreerd"
