"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"ON56YP","Oplegger","PACTON","N/A","20250112","20160105",,"speciale groep",,"N.v.t.","N.v.t.",,,"7120","42000",,,,"20160105","20160105","Geen verstrekking in Open Data",,"N.v.t.","100","34880",,,,,"0","6","1185","0",,"1351","255","O4",,,"r. balk","42000","ET3",,"e4*2007/46*0670*06","99BAC","AH27AA0AA0ABYAE","0",,"891","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-12T00:00:00.000","2016-01-05T00:00:00.000","2016-01-05T00:00:00.000","2016-01-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON85NB","Oplegger","PACTON","N/A","20241202","20211122",,"speciale groep",,"N.v.t.","N.v.t.",,,"6840","42000",,,,"20141201","20141201","Geen verstrekking in Open Data",,"N.v.t.","100","35160",,,,,"0","6","1191","0",,"1385","250","O4",,,"r. balk","42000","ET3",,"e4*2007/46*0670*03","99BAC","AH27AA0GA0ABYAB","0",,"931","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-02T00:00:00.000","2021-11-22T00:00:00.000","2014-12-01T00:00:00.000","2014-12-01T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON95NS","Oplegger","PACTON","N/A","20250109","20210302",,"speciale groep",,"N.v.t.","N.v.t.",,,"6840","42000",,,,"20150109","20150109","Geen verstrekking in Open Data",,"N.v.t.","100","35160",,,,,"0","6","1191","0",,"1385","250","O4",,,"r. balk","42000","ET3",,"e4*2007/46*0670*04","99BAC","AH27AA0GA0ABYAB","0",,"931","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-09T00:00:00.000","2021-03-02T00:00:00.000","2015-01-09T00:00:00.000","2015-01-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON96NS","Oplegger","PACTON","N/A","20250123","20210224",,"speciale groep",,"N.v.t.","N.v.t.",,,"6840","42000",,,,"20150116","20150116","Geen verstrekking in Open Data",,"N.v.t.","100","35160",,,,,"0","6","1191","0",,"1385","250","O4",,,"r. balk","42000","ET3",,"e4*2007/46*0670*04","99BAC","AH27AA0GA0ABYAB","0",,"931","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-23T00:00:00.000","2021-02-24T00:00:00.000","2015-01-16T00:00:00.000","2015-01-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP29BL","Oplegger","PACTON","N/A","20250211","20151221",,"speciale groep",,"N.v.t.","N.v.t.",,,"6580","42000",,,,"20151221","20151221","Geen verstrekking in Open Data",,"N.v.t.","100","35420",,,,,"0","6","1125","0",,"1310","252","O4",,,"r. balk","42000","ET3",,"e4*2007/46*0670*06","99BAC","AH27AA0AA0ABYAP","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-11T00:00:00.000","2015-12-21T00:00:00.000","2015-12-21T00:00:00.000","2015-12-21T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP30BL","Oplegger","PACTON","N/A","20250205","20160105",,"speciale groep",,"N.v.t.","N.v.t.",,,"6580","42000",,,,"20160105","20160105","Geen verstrekking in Open Data",,"N.v.t.","100","35420",,,,,"0","6","1125","0",,"1310","252","O4",,,"r. balk","42000","ET3",,"e4*2007/46*0670*06","99BAC","AH27AA0AA0ABYAP","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-05T00:00:00.000","2016-01-05T00:00:00.000","2016-01-05T00:00:00.000","2016-01-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP31BL","Oplegger","PACTON","N/A","20250128","20160108",,"speciale groep",,"N.v.t.","N.v.t.",,,"6580","42000",,,,"20160108","20160108","Geen verstrekking in Open Data",,"N.v.t.","100","35420",,,,,"0","6","1125","0",,"1310","252","O4",,,"r. balk","42000","ET3",,"e4*2007/46*0670*06","99BAC","AH27AA0AA0ABYAP","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-28T00:00:00.000","2016-01-08T00:00:00.000","2016-01-08T00:00:00.000","2016-01-08T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP32BL","Oplegger","PACTON","N/A","20250127","20160112",,"speciale groep",,"N.v.t.","N.v.t.",,,"6580","42000",,,,"20160112","20160112","Geen verstrekking in Open Data",,"N.v.t.","100","35420",,,,,"0","6","1125","0",,"1310","252","O4",,,"r. balk","42000","ET3",,"e4*2007/46*0670*06","99BAC","AH27AA0AA0ABYAP","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-27T00:00:00.000","2016-01-12T00:00:00.000","2016-01-12T00:00:00.000","2016-01-12T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP49BG","Oplegger","PACTON","N/A","20250129","20160105",,"speciale groep",,"N.v.t.","N.v.t.",,,"6580","42000",,,,"20160105","20160105","Geen verstrekking in Open Data",,"N.v.t.","100","35420",,,,,"0","6","1125","0",,"1310","252","O4",,,"r. balk","42000","ET3",,"e4*2007/46*0670*06","99BAC","AH27AA0AA0ABYAP","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-29T00:00:00.000","2016-01-05T00:00:00.000","2016-01-05T00:00:00.000","2016-01-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP50BG","Oplegger","PACTON","N/A","20250215","20151221",,"speciale groep",,"N.v.t.","N.v.t.",,,"6580","42000",,,,"20151221","20151221","Geen verstrekking in Open Data",,"N.v.t.","100","35420",,,,,"0","6","1125","0",,"1310","252","O4",,,"r. balk","42000","ET3",,"e4*2007/46*0670*06","99BAC","AH27AA0AA0ABYAP","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2015-12-21T00:00:00.000","2015-12-21T00:00:00.000","2015-12-21T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
