"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","DXT69P","LA SOURIS","SOURINI S","20200212","20200212","N.v.t.",,"N.v.t."
"Bromfiets","DXT70P","LA SOURIS","SOURINI S","20200212","20200212","N.v.t.",,"N.v.t."
"Bromfiets","DXT89T","LA SOURIS","SOURINI S","20200314","20200314","N.v.t.",,"N.v.t."
"Bromfiets","DXT92T","LA SOURIS","SOURINI S","20200214","20200214","N.v.t.",,"N.v.t."
"Bromfiets","DXT93T","LA SOURIS","SOURINI S","20200214","20200214","N.v.t.",,"N.v.t."
"Bromfiets","DXV14V","LA SOURIS","SOURINI S","20200225","20200225","N.v.t.",,"N.v.t."
"Bromfiets","DXV28V","LA SOURIS","SOURINI S","20200229","20200229","N.v.t.",,"N.v.t."
"Bromfiets","DXV52L","LA SOURIS","SOURINI S","20200225","20200225","N.v.t.",,"N.v.t."
"Bromfiets","DXV59B","LA SOURIS","SOURINI S","20200217","20200217","N.v.t.",,"N.v.t."
"Bromfiets","DXV64L","LA SOURIS","SOURINI S","20200328","20200328","N.v.t.",,"N.v.t."
"Bromfiets","DXV67B","LA SOURIS","SOURINI S","20200314","20200314","N.v.t.",,"N.v.t."
"Bromfiets","DXV70B","LA SOURIS","SOURINI S","20200218","20200218","N.v.t.",,"N.v.t."
"Bromfiets","DXV70G","LA SOURIS","SOURINI S","20200221","20200221","N.v.t.",,"N.v.t."
"Bromfiets","DXV77P","LA SOURIS","SOURINI S","20200221","20200221","N.v.t.",,"N.v.t."
"Bromfiets","DXV79P","LA SOURIS","SOURINI S","20200229","20200229","N.v.t.",,"N.v.t."
"Bromfiets","DXV88P","LA SOURIS","SOURINI S","20200409","20200409","N.v.t.",,"N.v.t."
"Bromfiets","DXV92Z","LA SOURIS","SOURINI S","20200227","20200227","N.v.t.",,"N.v.t."
"Bromfiets","DXV99Z","LA SOURIS","SOURINI S","20200605","20200605","N.v.t.",,"N.v.t."
"Bromfiets","DXX02B","LA SOURIS","SOURINI S","20200228","20200228","N.v.t.",,"N.v.t."
"Bromfiets","DXX05K","LA SOURIS","SOURINI S","20200307","20200307","N.v.t.",,"N.v.t."
"Bromfiets","DXX25K","LA SOURIS","SOURINI S","20200408","20200408","N.v.t.",,"N.v.t."
"Bromfiets","DXX26K","LA SOURIS","SOURINI S","20200312","20200312","N.v.t.",,"N.v.t."
"Bromfiets","DXX39K","LA SOURIS","SOURINI S","20200229","20200229","N.v.t.",,"N.v.t."
"Bromfiets","DXX40K","LA SOURIS","SOURINI S","20200229","20200229","N.v.t.",,"N.v.t."
"Bromfiets","DXX47L","LA SOURIS","SOURINI S","20200302","20200302","N.v.t.",,"N.v.t."
"Bromfiets","DXX56F","LA SOURIS","SOURINI S","20200228","20200228","N.v.t.",,"N.v.t."
"Bromfiets","DXX57F","LA SOURIS","SOURINI S","20200319","20200319","N.v.t.",,"N.v.t."
"Bromfiets","DXX62T","LA SOURIS","SOURINI S","20200304","20200304","N.v.t.",,"N.v.t."
"Bromfiets","DXX70F","LA SOURIS","SOURINI S","20200307","20200307","N.v.t.",,"N.v.t."
"Bromfiets","DXZ12B","LA SOURIS","SOURINI S","20200307","20200307","N.v.t.",,"N.v.t."
"Bromfiets","DXZ15B","LA SOURIS","SOURINI S","20200312","20200312","N.v.t.",,"N.v.t."
"Bromfiets","DXZ15L","LA SOURIS","SOURINI S","20200321","20200321","N.v.t.",,"N.v.t."
"Bromfiets","DXZ17B","LA SOURIS","SOURINI S","20200306","20200306","N.v.t.",,"N.v.t."
"Bromfiets","DXZ22B","LA SOURIS","SOURINI S","20200305","20200305","N.v.t.",,"N.v.t."
"Bromfiets","DXZ32X","LA SOURIS","SOURINI S","20200314","20200314","N.v.t.",,"N.v.t."
"Bromfiets","DXZ58H","LA SOURIS","SOURINI S","20200312","20200312","N.v.t.",,"N.v.t."
"Bromfiets","DXZ60H","LA SOURIS","SOURINI S","20200324","20200324","N.v.t.",,"N.v.t."
"Bromfiets","DXZ65T","LA SOURIS","SOURINI S","20200330","20200330","N.v.t.",,"N.v.t."
"Bromfiets","DXZ67T","LA SOURIS","SOURINI S","20200319","20200319","N.v.t.",,"N.v.t."
"Bromfiets","DXZ68T","LA SOURIS","SOURINI S","20200408","20200408","N.v.t.",,"N.v.t."
"Bromfiets","DXZ70T","LA SOURIS","SOURINI S","20200312","20200312","N.v.t.",,"N.v.t."
"Bromfiets","DXZ74K","LA SOURIS","SOURINI S","20200404","20200404","N.v.t.",,"N.v.t."
"Bromfiets","DXZ90K","LA SOURIS","SOURINI S","20200321","20200321","N.v.t.",,"N.v.t."
"Bromfiets","DXZ91K","LA SOURIS","SOURINI S","20200422","20200422","N.v.t.",,"N.v.t."
"Bromfiets","DXZ91X","LA SOURIS","SOURINI S","20200313","20200313","N.v.t.",,"N.v.t."
"Bromfiets","DXZ96X","LA SOURIS","SOURINI S","20200324","20200324","N.v.t.",,"N.v.t."
"Bromfiets","DZB13V","LA SOURIS","SOURINI S","20200409","20200409","N.v.t.",,"N.v.t."
"Bromfiets","DZB16Z","LA SOURIS","SOURINI S","20200325","20200325","N.v.t.",,"N.v.t."
"Bromfiets","DZB21L","LA SOURIS","SOURINI S","20200318","20200318","N.v.t.",,"N.v.t."
"Bromfiets","DZB22L","LA SOURIS","SOURINI S","20200319","20200319","N.v.t.",,"N.v.t."
"Bromfiets","DZB39S","LA SOURIS","SOURINI S","20200324","20200324","N.v.t.",,"N.v.t."
"Bromfiets","DZB51S","LA SOURIS","SOURINI S","20200617","20200617","N.v.t.",,"N.v.t."
"Bromfiets","DZB54S","LA SOURIS","SOURINI S","20200813","20200813","N.v.t.",,"N.v.t."
"Bromfiets","DZB57S","LA SOURIS","SOURINI S","20200813","20200813","N.v.t.",,"N.v.t."
"Bromfiets","DZB61B","LA SOURIS","SOURINI S","20200318","20200318","N.v.t.",,"N.v.t."
"Bromfiets","DZB62B","LA SOURIS","SOURINI S","20200317","20200317","N.v.t.",,"N.v.t."
"Bromfiets","DZB62N","LA SOURIS","SOURINI S","20200319","20200319","N.v.t.",,"N.v.t."
"Bromfiets","DZB78B","LA SOURIS","SOURINI S","20200316","20200316","N.v.t.",,"N.v.t."
"Bromfiets","DZB78T","LA SOURIS","SOURINI S","20200324","20200324","N.v.t.",,"N.v.t."
"Bromfiets","DZB83K","LA SOURIS","SOURINI S","20200326","20200326","N.v.t.",,"N.v.t."
"Bromfiets","DZB94B","LA SOURIS","SOURINI S","20200320","20200320","N.v.t.",,"N.v.t."
"Bromfiets","DZB96P","LA SOURIS","SOURINI S","20200408","20200408","N.v.t.",,"N.v.t."
"Bromfiets","DZD30N","LA SOURIS","SOURINI S","20200331","20200331","N.v.t.",,"N.v.t."
"Bromfiets","DZD41N","LA SOURIS","SOURINI S","20200408","20200408","N.v.t.",,"N.v.t."
"Bromfiets","DZD54S","LA SOURIS","SOURINI S","20200410","20200410","N.v.t.",,"N.v.t."
"Bromfiets","DZD56S","LA SOURIS","SOURINI S","20200407","20200407","N.v.t.",,"N.v.t."
"Bromfiets","DZD56X","LA SOURIS","SOURINI S","20200404","20200404","N.v.t.",,"N.v.t."
"Bromfiets","DZD62V","LA SOURIS","SOURINI S","20200421","20200421","N.v.t.",,"N.v.t."
"Bromfiets","DZD71F","LA SOURIS","SOURINI S","20200326","20200326","N.v.t.",,"N.v.t."
"Bromfiets","DZD97K","LA SOURIS","SOURINI S","20200418","20200418","N.v.t.",,"N.v.t."
"Bromfiets","DZD97X","LA SOURIS","SOURINI S","20200401","20200401","N.v.t.",,"N.v.t."
"Bromfiets","DZD98K","LA SOURIS","SOURINI S","20200403","20200403","N.v.t.",,"N.v.t."
"Bromfiets","DZD99K","LA SOURIS","SOURINI S","20200604","20200604","N.v.t.",,"N.v.t."
"Bromfiets","DZF07J","LA SOURIS","SOURINI S","20200512","20200512","N.v.t.",,"N.v.t."
"Bromfiets","DZF09J","LA SOURIS","SOURINI S","20200407","20200407","N.v.t.",,"N.v.t."
"Bromfiets","DZF14X","LA SOURIS","SOURINI S","20200430","20200430","N.v.t.",,"N.v.t."
"Bromfiets","DZF15D","LA SOURIS","SOURINI S","20200415","20200415","N.v.t.",,"N.v.t."
"Bromfiets","DZF16S","LA SOURIS","SOURINI S","20200415","20200415","N.v.t.",,"N.v.t."
"Bromfiets","DZF17S","LA SOURIS","SOURINI S","20200411","20200411","N.v.t.",,"N.v.t."
"Bromfiets","DZF21S","LA SOURIS","SOURINI S","20200409","20200409","N.v.t.",,"N.v.t."
"Bromfiets","DZF22S","LA SOURIS","SOURINI S","20200410","20200410","N.v.t.",,"N.v.t."
"Bromfiets","DZF25J","LA SOURIS","SOURINI S","20200408","20200408","N.v.t.",,"N.v.t."
"Bromfiets","DZF26X","LA SOURIS","SOURINI S","20200429","20200429","N.v.t.",,"N.v.t."
"Bromfiets","DZF34D","LA SOURIS","SOURINI S","20200411","20200411","N.v.t.",,"N.v.t."
"Bromfiets","DZF38X","LA SOURIS","SOURINI S","20200414","20200414","N.v.t.",,"N.v.t."
"Bromfiets","DZF60B","LA SOURIS","SOURINI S","20200409","20200409","N.v.t.",,"N.v.t."
"Bromfiets","DZF64G","LA SOURIS","SOURINI S","20200407","20200407","N.v.t.",,"N.v.t."
"Bromfiets","DZF65G","LA SOURIS","SOURINI S","20200409","20200409","N.v.t.",,"N.v.t."
"Bromfiets","DZF66B","LA SOURIS","SOURINI S","20200428","20200428","N.v.t.",,"N.v.t."
"Bromfiets","DZF66G","LA SOURIS","SOURINI S","20200409","20200409","N.v.t.",,"N.v.t."
"Bromfiets","DZF67B","LA SOURIS","SOURINI S","20200418","20200418","N.v.t.",,"N.v.t."
"Bromfiets","DZF68G","LA SOURIS","SOURINI S","20200403","20200403","N.v.t.",,"N.v.t."
"Bromfiets","DZF69G","LA SOURIS","SOURINI S","20200409","20200409","N.v.t.",,"N.v.t."
"Bromfiets","DZF72B","LA SOURIS","SOURINI S","20200408","20200408","N.v.t.",,"N.v.t."
"Bromfiets","DZG08K","LA SOURIS","SOURINI S","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZG10K","LA SOURIS","SOURINI S","20200416","20200416","N.v.t.",,"N.v.t."
"Bromfiets","DZG13K","LA SOURIS","SOURINI S","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZG16K","LA SOURIS","SOURINI S","20200424","20200424","N.v.t.",,"N.v.t."
"Bromfiets","DZG17R","LA SOURIS","SOURINI S","20200424","20200424","N.v.t.",,"N.v.t."
"Bromfiets","DZG24R","LA SOURIS","SOURINI S","20200421","20200421","N.v.t.",,"N.v.t."
"Bromfiets","DZG24T","LA SOURIS","SOURINI S","20200423","20200423","N.v.t.",,"N.v.t."
"Bromfiets","DZG25T","LA SOURIS","SOURINI S","20200422","20200422","N.v.t.",,"N.v.t."
"Bromfiets","DZG26K","LA SOURIS","SOURINI S","20200423","20200423","N.v.t.",,"N.v.t."
"Bromfiets","DZG26T","LA SOURIS","SOURINI S","20200423","20200423","N.v.t.",,"N.v.t."
"Bromfiets","DZG27H","LA SOURIS","SOURINI S","20200421","20200421","N.v.t.",,"N.v.t."
"Bromfiets","DZG28H","LA SOURIS","SOURINI S","20200425","20200425","N.v.t.",,"N.v.t."
"Bromfiets","DZG35Z","LA SOURIS","SOURINI S","20200424","20200424","N.v.t.",,"N.v.t."
"Bromfiets","DZG37H","LA SOURIS","SOURINI S","20200416","20200416","N.v.t.",,"N.v.t."
"Bromfiets","DZG38H","LA SOURIS","SOURINI S","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZG38Z","LA SOURIS","SOURINI S","20200501","20200501","N.v.t.",,"N.v.t."
"Bromfiets","DZG39H","LA SOURIS","SOURINI S","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZG40H","LA SOURIS","SOURINI S","20200416","20200416","N.v.t.",,"N.v.t."
"Bromfiets","DZG42D","LA SOURIS","SOURINI S","20200421","20200421","N.v.t.",,"N.v.t."
"Bromfiets","DZG42H","LA SOURIS","SOURINI S","20200424","20200424","N.v.t.",,"N.v.t."
"Bromfiets","DZG44H","LA SOURIS","SOURINI S","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZG45H","LA SOURIS","SOURINI S","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZG46D","LA SOURIS","SOURINI S","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZG46H","LA SOURIS","SOURINI S","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZG47D","LA SOURIS","SOURINI S","20200428","20200428","N.v.t.",,"N.v.t."
"Bromfiets","DZG48D","LA SOURIS","SOURINI S","20200430","20200430","N.v.t.",,"N.v.t."
"Bromfiets","DZG49D","LA SOURIS","SOURINI S","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZG49H","LA SOURIS","SOURINI S","20200418","20200418","N.v.t.",,"N.v.t."
"Bromfiets","DZG53J","LA SOURIS","SOURINI S","20200425","20200425","N.v.t.",,"N.v.t."
"Bromfiets","DZG55L","LA SOURIS","SOURINI S","20200416","20200416","N.v.t.",,"N.v.t."
"Bromfiets","DZG62P","LA SOURIS","SOURINI S","20200530","20200530","N.v.t.",,"N.v.t."
"Bromfiets","DZG65Z","LA SOURIS","SOURINI S","20200424","20200424","N.v.t.",,"N.v.t."
"Bromfiets","DZG66T","LA SOURIS","SOURINI S","20200423","20200423","N.v.t.",,"N.v.t."
"Bromfiets","DZG66Z","LA SOURIS","SOURINI S","20200424","20200424","N.v.t.",,"N.v.t."
"Bromfiets","DZG67Z","LA SOURIS","SOURINI S","20200424","20200424","N.v.t.",,"N.v.t."
"Bromfiets","DZG68Z","LA SOURIS","SOURINI S","20200526","20200526","N.v.t.",,"N.v.t."
"Bromfiets","DZG69P","LA SOURIS","SOURINI S","20200423","20200423","N.v.t.",,"N.v.t."
"Bromfiets","DZG70P","LA SOURIS","SOURINI S","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZG72P","LA SOURIS","SOURINI S","20200421","20200421","N.v.t.",,"N.v.t."
"Bromfiets","DZG73P","LA SOURIS","SOURINI S","20200423","20200423","N.v.t.",,"N.v.t."
"Bromfiets","DZG77P","LA SOURIS","SOURINI S","20200423","20200423","N.v.t.",,"N.v.t."
"Bromfiets","DZG92N","LA SOURIS","SOURINI S","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZG93N","LA SOURIS","SOURINI S","20200418","20200418","N.v.t.",,"N.v.t."
"Bromfiets","DZG94N","LA SOURIS","SOURINI S","20200418","20200418","N.v.t.",,"N.v.t."
"Bromfiets","DZG95N","LA SOURIS","SOURINI S","20200418","20200418","N.v.t.",,"N.v.t."
"Bromfiets","DZG97N","LA SOURIS","SOURINI S","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZG98N","LA SOURIS","SOURINI S","20200418","20200418","N.v.t.",,"N.v.t."
"Bromfiets","DZG99N","LA SOURIS","SOURINI S","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZH04L","LA SOURIS","SOURINI S","20200501","20200501","N.v.t.",,"N.v.t."
"Bromfiets","DZH11L","LA SOURIS","SOURINI S","20200425","20200425","N.v.t.",,"N.v.t."
"Bromfiets","DZH12L","LA SOURIS","SOURINI S","20200424","20200424","N.v.t.",,"N.v.t."
"Bromfiets","DZH13L","LA SOURIS","SOURINI S","20200424","20200424","N.v.t.",,"N.v.t."
"Bromfiets","DZH14L","LA SOURIS","SOURINI S","20200424","20200424","N.v.t.",,"N.v.t."
"Bromfiets","DZH14S","LA SOURIS","SOURINI S","20200429","20200429","N.v.t.",,"N.v.t."
"Bromfiets","DZH15L","LA SOURIS","SOURINI S","20200428","20200428","N.v.t.",,"N.v.t."
"Bromfiets","DZH16L","LA SOURIS","SOURINI S","20200428","20200428","N.v.t.",,"N.v.t."
"Bromfiets","DZH21S","LA SOURIS","SOURINI S","20200430","20200430","N.v.t.",,"N.v.t."
"Bromfiets","DZH22L","LA SOURIS","SOURINI S","20200516","20200516","N.v.t.",,"N.v.t."
"Bromfiets","DZH23J","LA SOURIS","SOURINI S","20200430","20200430","N.v.t.",,"N.v.t."
"Bromfiets","DZH24F","LA SOURIS","SOURINI S","20200422","20200422","N.v.t.",,"N.v.t."
"Bromfiets","DZH24G","LA SOURIS","SOURINI S","20200425","20200425","N.v.t.",,"N.v.t."
"Bromfiets","DZH25F","LA SOURIS","SOURINI S","20200424","20200424","N.v.t.",,"N.v.t."
"Bromfiets","DZH25S","LA SOURIS","SOURINI S","20200430","20200430","N.v.t.",,"N.v.t."
"Bromfiets","DZH30S","LA SOURIS","SOURINI S","20200430","20200430","N.v.t.",,"N.v.t."
"Bromfiets","DZH32G","LA SOURIS","SOURINI S","20220623","20220623","N.v.t.",,"N.v.t."
"Bromfiets","DZH72H","LA SOURIS","SOURINI S","20200509","20200509","N.v.t.",,"N.v.t."
"Bromfiets","DZH73H","LA SOURIS","SOURINI S","20200428","20200428","N.v.t.",,"N.v.t."
"Bromfiets","DZH88T","LA SOURIS","SOURINI S","20200509","20200509","N.v.t.",,"N.v.t."
"Bromfiets","DZJ22D","LA SOURIS","SOURINI S","20200501","20200501","N.v.t.",,"N.v.t."
"Bromfiets","DZJ23D","LA SOURIS","SOURINI S","20200520","20200520","N.v.t.",,"N.v.t."
"Bromfiets","DZJ73R","LA SOURIS","SOURINI S","20200501","20200501","N.v.t.",,"N.v.t."
"Bromfiets","DZJ82K","LA SOURIS","SOURINI S","20200502","20200502","N.v.t.",,"N.v.t."
"Bromfiets","DZJ83K","LA SOURIS","SOURINI S","20200502","20200502","N.v.t.",,"N.v.t."
"Bromfiets","DZJ85K","LA SOURIS","SOURINI S","20200430","20200430","N.v.t.",,"N.v.t."
"Bromfiets","DZJ86K","LA SOURIS","SOURINI S","20200501","20200501","N.v.t.",,"N.v.t."
"Bromfiets","DZK04P","LA SOURIS","SOURINI S","20200522","20200522","N.v.t.",,"N.v.t."
"Bromfiets","DZK25V","LA SOURIS","SOURINI S","20200516","20200516","N.v.t.",,"N.v.t."
"Bromfiets","DZK29V","LA SOURIS","SOURINI S","20200515","20200515","N.v.t.",,"N.v.t."
"Bromfiets","DZL13K","LA SOURIS","SOURINI S","20200528","20200528","N.v.t.",,"N.v.t."
"Bromfiets","DZP05T","LA SOURIS","SOURINI S","20200526","20200526","N.v.t.",,"N.v.t."
"Bromfiets","DZP07T","LA SOURIS","SOURINI S","20200602","20200602","N.v.t.",,"N.v.t."
"Bromfiets","DZP09T","LA SOURIS","SOURINI S","20200602","20200602","N.v.t.",,"N.v.t."
"Bromfiets","DZP11T","LA SOURIS","SOURINI S","20200604","20200604","N.v.t.",,"N.v.t."
"Bromfiets","DZP12T","LA SOURIS","SOURINI S","20200602","20200602","N.v.t.",,"N.v.t."
"Bromfiets","DZP13T","LA SOURIS","SOURINI S","20200529","20200529","N.v.t.",,"N.v.t."
"Bromfiets","DZP14T","LA SOURIS","SOURINI S","20200612","20200612","N.v.t.",,"N.v.t."
"Bromfiets","DZP15T","LA SOURIS","SOURINI S","20200526","20200526","N.v.t.",,"N.v.t."
"Bromfiets","DZP17T","LA SOURIS","SOURINI S","20200526","20200526","N.v.t.",,"N.v.t."
"Bromfiets","DZP18T","LA SOURIS","SOURINI S","20200526","20200526","N.v.t.",,"N.v.t."
"Bromfiets","DZP19T","LA SOURIS","SOURINI S","20200526","20200526","N.v.t.",,"N.v.t."
"Bromfiets","DZP20T","LA SOURIS","SOURINI S","20200619","20200619","N.v.t.",,"N.v.t."
"Bromfiets","DZP21T","LA SOURIS","SOURINI S","20200529","20200529","N.v.t.",,"N.v.t."
"Bromfiets","DZP26T","LA SOURIS","SOURINI S","20200526","20200526","N.v.t.",,"N.v.t."
"Bromfiets","DZP36T","LA SOURIS","SOURINI S","20200608","20200608","N.v.t.",,"N.v.t."
"Bromfiets","DZP47L","LA SOURIS","SOURINI S","20200525","20200525","N.v.t.",,"N.v.t."
"Bromfiets","DZP56L","LA SOURIS","SOURINI S","20200530","20200530","N.v.t.",,"N.v.t."
"Bromfiets","DZP59L","LA SOURIS","SOURINI S","20200715","20200715","N.v.t.",,"N.v.t."
"Bromfiets","DZP61L","LA SOURIS","SOURINI S","20200529","20200529","N.v.t.",,"N.v.t."
"Bromfiets","DZP62L","LA SOURIS","SOURINI S","20200529","20200529","N.v.t.",,"N.v.t."
"Bromfiets","DZP64L","LA SOURIS","SOURINI S","20200529","20200529","N.v.t.",,"N.v.t."
"Bromfiets","DZP65L","LA SOURIS","SOURINI S","20200529","20200529","N.v.t.",,"N.v.t."
"Bromfiets","DZR12T","LA SOURIS","SOURINI S","20200528","20200528","N.v.t.",,"N.v.t."
"Bromfiets","DZR13T","LA SOURIS","SOURINI S","20200530","20200530","N.v.t.",,"N.v.t."
"Bromfiets","DZR22S","LA SOURIS","SOURINI S","20200530","20200530","N.v.t.",,"N.v.t."
"Bromfiets","DZR24S","LA SOURIS","SOURINI S","20200602","20200602","N.v.t.",,"N.v.t."
"Bromfiets","DZR28N","LA SOURIS","SOURINI S","20200613","20200613","N.v.t.",,"N.v.t."
"Bromfiets","DZR29S","LA SOURIS","SOURINI S","20200606","20200606","N.v.t.",,"N.v.t."
"Bromfiets","DZR32S","LA SOURIS","SOURINI S","20200603","20200603","N.v.t.",,"N.v.t."
"Bromfiets","DZR33F","LA SOURIS","SOURINI S","20200528","20200528","N.v.t.",,"N.v.t."
"Bromfiets","DZR34F","LA SOURIS","SOURINI S","20200528","20200528","N.v.t.",,"N.v.t."
"Bromfiets","DZR35T","LA SOURIS","SOURINI S","20200604","20200604","N.v.t.",,"N.v.t."
"Bromfiets","DZR38K","LA SOURIS","SOURINI S","20200718","20200718","N.v.t.",,"N.v.t."
"Bromfiets","DZR39K","LA SOURIS","SOURINI S","20200605","20200605","N.v.t.",,"N.v.t."
"Bromfiets","DZR40K","LA SOURIS","SOURINI S","20200603","20200603","N.v.t.",,"N.v.t."
"Bromfiets","DZR42T","LA SOURIS","SOURINI S","20200530","20200530","N.v.t.",,"N.v.t."
"Bromfiets","DZR77Z","LA SOURIS","SOURINI S","20200605","20200605","N.v.t.",,"N.v.t."
"Bromfiets","DZR80Z","LA SOURIS","SOURINI S","20200602","20200602","N.v.t.",,"N.v.t."
"Bromfiets","DZR82Z","LA SOURIS","SOURINI S","20200530","20200530","N.v.t.",,"N.v.t."
"Bromfiets","DZR90R","LA SOURIS","SOURINI S","20200606","20200606","N.v.t.",,"N.v.t."
"Bromfiets","DZR96R","LA SOURIS","SOURINI S","20200606","20200606","N.v.t.",,"N.v.t."
"Bromfiets","DZS01V","LA SOURIS","SOURINI S","20200623","20200623","N.v.t.",,"N.v.t."
"Bromfiets","DZS05P","LA SOURIS","SOURINI S","20200606","20200606","N.v.t.",,"N.v.t."
"Bromfiets","DZS06P","LA SOURIS","SOURINI S","20200606","20200606","N.v.t.",,"N.v.t."
"Bromfiets","DZS08P","LA SOURIS","SOURINI S","20200606","20200606","N.v.t.",,"N.v.t."
"Bromfiets","DZS09P","LA SOURIS","SOURINI S","20200606","20200606","N.v.t.",,"N.v.t."
"Bromfiets","DZS28V","LA SOURIS","SOURINI S","20200606","20200606","N.v.t.",,"N.v.t."
"Bromfiets","DZS40T","LA SOURIS","SOURINI S","20200612","20200612","N.v.t.",,"N.v.t."
"Bromfiets","DZS48T","LA SOURIS","SOURINI S","20200627","20200627","N.v.t.",,"N.v.t."
"Bromfiets","DZS49T","LA SOURIS","SOURINI S","20200602","20200602","N.v.t.",,"N.v.t."
"Bromfiets","DZS50T","LA SOURIS","SOURINI S","20200602","20200602","N.v.t.",,"N.v.t."
"Bromfiets","DZS60T","LA SOURIS","SOURINI S","20200610","20200610","N.v.t.",,"N.v.t."
"Bromfiets","DZS64T","LA SOURIS","SOURINI S","20200610","20200610","N.v.t.",,"N.v.t."
"Bromfiets","DZS67T","LA SOURIS","SOURINI S","20200613","20200613","N.v.t.",,"N.v.t."
"Bromfiets","DZS69T","LA SOURIS","SOURINI S","20200610","20200610","N.v.t.",,"N.v.t."
"Bromfiets","DZS70G","LA SOURIS","SOURINI S","20200529","20200529","N.v.t.",,"N.v.t."
"Bromfiets","DZS70T","LA SOURIS","SOURINI S","20200611","20200611","N.v.t.",,"N.v.t."
"Bromfiets","DZS71T","LA SOURIS","SOURINI S","20200610","20200610","N.v.t.",,"N.v.t."
"Bromfiets","DZS72G","LA SOURIS","SOURINI S","20200529","20200529","N.v.t.",,"N.v.t."
"Bromfiets","DZS72T","LA SOURIS","SOURINI S","20200704","20200704","N.v.t.",,"N.v.t."
"Bromfiets","DZS77T","LA SOURIS","SOURINI S","20200610","20200610","N.v.t.",,"N.v.t."
"Bromfiets","DZS79T","LA SOURIS","SOURINI S","20200603","20200603","N.v.t.",,"N.v.t."
"Bromfiets","DZS83T","LA SOURIS","SOURINI S","20200603","20200603","N.v.t.",,"N.v.t."
"Bromfiets","DZS85T","LA SOURIS","SOURINI S","20200604","20200604","N.v.t.",,"N.v.t."
"Bromfiets","DZS86T","LA SOURIS","SOURINI S","20200603","20200603","N.v.t.",,"N.v.t."
"Bromfiets","DZS89T","LA SOURIS","SOURINI S","20200613","20200613","N.v.t.",,"N.v.t."
"Bromfiets","DZS96T","LA SOURIS","SOURINI S","20200603","20200603","N.v.t.",,"N.v.t."
"Bromfiets","DZT06Z","LA SOURIS","SOURINI S","20200606","20200606","N.v.t.",,"N.v.t."
"Bromfiets","DZT23P","LA SOURIS","SOURINI S","20200605","20200605","N.v.t.",,"N.v.t."
"Bromfiets","DZT48B","LA SOURIS","SOURINI S","20200606","20200606","N.v.t.",,"N.v.t."
"Bromfiets","DZT60B","LA SOURIS","SOURINI S","20200604","20200604","N.v.t.",,"N.v.t."
"Bromfiets","DZT67B","LA SOURIS","SOURINI S","20200605","20200605","N.v.t.",,"N.v.t."
"Bromfiets","DZT74D","LA SOURIS","SOURINI S","20200603","20200603","N.v.t.",,"N.v.t."
"Bromfiets","DZT76B","LA SOURIS","SOURINI S","20200606","20200606","N.v.t.",,"N.v.t."
"Bromfiets","DZT78B","LA SOURIS","SOURINI S","20200605","20200605","N.v.t.",,"N.v.t."
"Bromfiets","DZT98D","LA SOURIS","SOURINI S","20200604","20200604","N.v.t.",,"N.v.t."
"Bromfiets","DZV55Z","LA SOURIS","SOURINI S","20200612","20200612","N.v.t.",,"N.v.t."
"Bromfiets","DZX11G","LA SOURIS","SOURINI S","20200616","20200616","N.v.t.",,"N.v.t."
"Bromfiets","DZX12G","LA SOURIS","SOURINI S","20200620","20200620","N.v.t.",,"N.v.t."
"Bromfiets","DZX13G","LA SOURIS","SOURINI S","20200620","20200620","N.v.t.",,"N.v.t."
"Bromfiets","DZX22T","LA SOURIS","SOURINI S","20200715","20200715","N.v.t.",,"N.v.t."
"Bromfiets","DZX23T","LA SOURIS","SOURINI S","20200624","20200624","N.v.t.",,"N.v.t."
"Bromfiets","DZX24T","LA SOURIS","SOURINI S","20200723","20200723","N.v.t.",,"N.v.t."
"Bromfiets","DZX81N","LA SOURIS","SOURINI S","20200615","20200615","N.v.t.",,"N.v.t."
"Bromfiets","DZZ24H","LA SOURIS","SOURINI S","20200618","20200618","N.v.t.",,"N.v.t."
"Bromfiets","DZZ58G","LA SOURIS","SOURINI S","20200701","20200701","N.v.t.",,"N.v.t."
"Bromfiets","DZZ59G","LA SOURIS","SOURINI S","20200701","20200701","N.v.t.",,"N.v.t."
"Bromfiets","FBB04D","LA SOURIS","SOURINI S","20200619","20200619","N.v.t.",,"N.v.t."
