"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2KJL75","Personenauto","HYMER","HC 322","20250601","20220602","9339","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2640","3300","2740","750","2500","20090508","20130518","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"600","0","M1",,,"by bodemplaat r. voorzitting","3300","EG/B 003",,"e1*2001/116*0421*05","FKF2FE","M4DG1G04HYC322","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2022-06-02T00:00:00.000","2009-05-08T00:00:00.000","2013-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TKK83","Personenauto","HYMER","HC 322","20250526","20170405","9933","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2640","3450","2740","600","2350","20090924","20140305","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"600","0","M1",,,"r. voorwielscherm by voorzitting","3450","EG/B 003",,"e1*2001/116*0421*04","FKF4FE","M4DG1G04HYC322","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2017-04-05T00:00:00.000","2009-09-24T00:00:00.000","2014-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31HXG9","Personenauto","HYMER","HC 322","20250424","20090403","10807","kampeerwagen","4","GEEL","Niet geregistreerd","4","2287","2640","3300","2740","750","2500","20090403","20090403","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"600","0","M1",,,"op bodemplaat by r. voorzitting","3300","EG/B 003",,"e1*2001/116*0421*05","FKF4FE","M4DG1G04HYC322","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2009-04-03T00:00:00.000","2009-04-03T00:00:00.000","2009-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32LHS1","Personenauto","HYMER","HC 322","20250518","20100428","10216","kampeerwagen","4","GEEL","Niet geregistreerd","4","2287","2640","3300","2740","750","2500","20090518","20100428","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"600","0","M1",,,"op bodemplaat by r. voorzitting","3300","EG/B 003",,"e1*2001/116*0421*04","FKF2FE","M4DG1G04HYC322","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Geen oordeel","05","Ja","2025-05-18T00:00:00.000","2010-04-28T00:00:00.000","2009-05-18T00:00:00.000","2010-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33XTL4","Personenauto","HYMER","HC 322","20240913","20180914","10678","kampeerwagen","4","BEIGE","Niet geregistreerd","4","2999","2640","3300","2740","750","2500","20080728","20120810","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"600","0","M1",,,"op bodemplaat by r. voorzitting","3300","EG/B 003",,"e1*2001/116*0421*04","FKM2FE","M4DG1G04HYC322","0","0.04","404","Nee","Nee",,"Nee","5800","0",,"2024","Onlogisch","04","Ja","2024-09-13T00:00:00.000","2018-09-14T00:00:00.000","2008-07-28T00:00:00.000","2012-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36PSK5","Personenauto","HYMER","HC 322","20240802","20110325","9993","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2640","3300","2740","750","2500","20110325","20110325","Geen verstrekking in Open Data","56449","Ja",,,,,,,"5","4","0","0",,"600","0","M1",,,"op bodemplaat by r. voorzitting","3300","EG/B 003",,"e1*2001/116*0421*09","FKF2FE","M4DG1G04HYC401","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2011-03-25T00:00:00.000","2011-03-25T00:00:00.000","2011-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38KJF2","Personenauto","HYMER","HC 322","20240922","20091209","10217","kampeerwagen","4","GEEL","Niet geregistreerd","4","2287","2640","3300","2740","750","2500","20091209","20091209","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"600","0","M1",,,"op bodemplaat by r. voorzitting","3300","EG/B 003",,"e1*2001/116*0421*04","FKF4FE","M4DG1G04HYC322","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2009-12-09T00:00:00.000","2009-12-09T00:00:00.000","2009-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38KZK7","Personenauto","HYMER","HC 322","20241119","20220314","8674","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2640","3300","2740","750","2500","20100315","20100315","Geen verstrekking in Open Data","23083","Ja",,,,,,,"5","4","0","0",,"600","0","M1",,,"op bodemplaat by r. voorzitting","3300","EG/B 003",,"e1*2001/116*0421*04","FKF4FE","M4DG1G04HYC322","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2023","Logisch","00","Ja","2024-11-19T00:00:00.000","2022-03-14T00:00:00.000","2010-03-15T00:00:00.000","2010-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38LGF9","Personenauto","HYMER","HC 322","20250423","20230421","8344","kampeerwagen","4","GEEL","Niet geregistreerd","4","2287","2640","3300","2740","750","2500","20100417","20100417","Geen verstrekking in Open Data","21408","Ja",,,,,,,"5","4","0","0",,"600","0","M1",,,"op bodemplaat by r. voorzitting","3300","EG/B 003",,"e1*2001/116*0421*05","FKF2FE","M4DG1G04HYC322","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2023-04-21T00:00:00.000","2010-04-17T00:00:00.000","2010-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39JBN7","Personenauto","HYMER","HC 322","20250501","20230414","10440","kampeerwagen","4","GEEL","Niet geregistreerd","4","2287","2640","3300","2740","750","2500","20090417","20090417","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"600","0","M1",,,"op bodemplaat by r. voorzitting","3300","EG/B 003",,"e1*2001/116*0421*05","FKF2FE","M4DG1G04HYC322","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2023-04-14T00:00:00.000","2009-04-17T00:00:00.000","2009-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KFP51","Personenauto","HYMER","HC 322","20250412","20210429","10440","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2640","3300","2740","750","2500","20110608","20130417","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"600","0","M1",,,"op bodemplaat by r. voorzitting","3300","EG/B 003",,"e1*2001/116*0421*09","FKF2FE","M4DG1G04HYC401","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2021-04-29T00:00:00.000","2011-06-08T00:00:00.000","2013-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TZV18","Personenauto","HYMER","HC 322","20250626","20230528","10010","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2640","3300","2740","750","2500","20090615","20140703","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"600","0","M1",,,"op bodemplaat by r. voorzitting","3300","EG/B 003",,"e1*2001/116*0421*04","FKF2FE","M4DG1G04HYC322","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Geen oordeel","05","Ja","2025-06-26T00:00:00.000","2023-05-28T00:00:00.000","2009-06-15T00:00:00.000","2014-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40JHP4","Personenauto","HYMER","HC 322","20250320","20231003","10403","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2720","3500","2820","750","2500","20090605","20090605","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"600","0","M1",,,"op bodemplaat by r. voorzitting","3500","EG/B 003",,"e1*2001/116*0421*05","FKF4FE","M4HI0G04HYC322","0","0.03","404","Nee","Nee",,"Nee","6000","0",,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2023-10-03T00:00:00.000","2009-06-05T00:00:00.000","2009-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40KZV3","Personenauto","HYMER","HC 322","20250609","20200516","8674","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2640","3300","2740","750","2500","20100319","20100319","Geen verstrekking in Open Data","23083","Ja",,,,,,,"5","4","0","0",,"600","0","M1",,,"op bodemplaat by r. voorzitting","3300","EG/B 003",,"e1*2001/116*0421*05","FKF4FE","M4DG1G04HYC322","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Logisch","00","Ja","2025-06-09T00:00:00.000","2020-05-16T00:00:00.000","2010-03-19T00:00:00.000","2010-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42JGR8","Personenauto","HYMER","HC 322","20250624","20210708","11044","kampeerwagen","4","GEEL","Niet geregistreerd","4","2287","2720","3500","2820","750","2500","20090519","20090519","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"600","0","M1",,,"op bodemplaat by r. voorzitting","3500","EG/B 003",,"e1*2001/116*0421*05","FKF4FE","M4HI0G04HYC322","0","0.03","404","Nee","Nee",,"Nee","6000","0",,"2024","Logisch","00","Ja","2025-06-24T00:00:00.000","2021-07-08T00:00:00.000","2009-05-19T00:00:00.000","2009-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43JGR8","Personenauto","HYMER","HC 322","20240920","20190214","11064","kampeerwagen","4","GEEL","Niet geregistreerd","4","2287","2720","3500","2820","750","2500","20090530","20090530","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"600","0","M1",,,"op bodemplaat by r. voorzitting","3500","EG/B 003",,"e1*2001/116*0421*05","FKF4FE","M4HI0G04HYC322","0","0.03","404","Nee","Nee",,"Nee","6000","0",,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2019-02-14T00:00:00.000","2009-05-30T00:00:00.000","2009-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45HZL1","Personenauto","HYMER","HC 322","20250410","20090403","10666","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2640","3300","2740","750","2500","20090403","20090403","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"600","0","M1",,,"op bodemplaat by r. voorzitting","3300","EG/B 003",,"e1*2001/116*0421*05","FKF2FE","M4DG1G04HYC322","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2009-04-03T00:00:00.000","2009-04-03T00:00:00.000","2009-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45LSF1","Personenauto","HYMER","HC 322","20241223","20221126","10165","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2640","3300","2740","750","2500","20080728","20100615","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"600","0","M1",,,"tegen voorwielscherm by r. voorzitting","3300","EG/B 003",,"e1*2001/116*0421*04","FKF2FE","M4DG1G04HYC322","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2023","Geen oordeel","05","Ja","2024-12-23T00:00:00.000","2022-11-26T00:00:00.000","2008-07-28T00:00:00.000","2010-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47JDP5","Personenauto","HYMER","HC 322","20250228","20090505","10111","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2287","2640","3300","2740","750","2500","20090505","20090505","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"600","0","M1",,,"op bodemplaat by r. voorzitting","3300","EG/B 003",,"e1*2001/116*0421*05","FKF2FE","M4DG1G04HYC322","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Geen oordeel","07","Ja","2025-02-28T00:00:00.000","2009-05-05T00:00:00.000","2009-05-05T00:00:00.000","2009-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47LHK1","Personenauto","HYMER","HC 322","20250324","20210320","8269","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2720","3500","2820","750","2500","20100511","20100511","Geen verstrekking in Open Data","21209","Ja",,,,,,,"5","4","0","0",,"600","0","M1",,,"op bodemplaat by r. voorzitting","3500","EG/B 003",,"e1*2001/116*0421*05","FKF2FE","M4HI0G04HYC322","0","0.03","404","Nee","Nee",,"Nee","6000","0",,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2021-03-20T00:00:00.000","2010-05-11T00:00:00.000","2010-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49RNS9","Personenauto","HYMER","HC 322","20250721","20211101","10330","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2720","3500","2820","750","2500","20110721","20110721","Geen verstrekking in Open Data","56780","Ja",,,,,,,"5","4","0","0",,"600","0","M1",,,"op bodemplaat by r. voorzitting","3500","EG/B 003",,"e1*2001/116*0421*09","FKF2FE","M4HI0G04HYC401","0","0.03","404","Nee","Nee",,"Nee","6000","0",,"2024","Niet geregistreerd","NG","Ja","2025-07-21T00:00:00.000","2021-11-01T00:00:00.000","2011-07-21T00:00:00.000","2011-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4STF20","Personenauto","HYMER","HC 322","20250418","20210923","10442","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2640","3300","2740","750","2500","20090416","20131203","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"by bodemplaat r. voorzitting","3300","EG/B 003",,,,,,"0.03","404","Nee","Nee",,"Nee","5800",,,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2021-09-23T00:00:00.000","2009-04-16T00:00:00.000","2013-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZDR48","Personenauto","HYMER","HC 322","20250527","20190907","11413","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2999","2640","3300","2740","750","2500","20100308","20141217","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"by bodemplaat r. voorzitting","3300",,,,,,,"0.04","404","Nee","Nee",,"Nee","5800",,,"2024","Geen oordeel","05","Ja","2025-05-27T00:00:00.000","2019-09-07T00:00:00.000","2010-03-08T00:00:00.000","2014-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZPS80","Personenauto","HYMER","HC 322","20240714","20170720","10012","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2640","3300","2740","750","2500","20081007","20150220","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"600","0","M1",,,"op bodemplaat by r. voorzitting","3300","EG/B 003",,"e1*2001/116*0421*04","FKF2FE","M4DG1G04HYC322","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2017-07-20T00:00:00.000","2008-10-07T00:00:00.000","2015-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZTJ75","Personenauto","HYMER","HC 322","20250502","20210325","10676","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2720","3500","2820","750","2500","20130502","20150320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"r. voorwielscherm by voorzitting","3500","EG/B 003",,"e1*2001/116*0421*13","FKF8FE","M4HI0G0AHYC322","0","0.03","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2021-03-25T00:00:00.000","2013-05-02T00:00:00.000","2015-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52PPX6","Personenauto","HYMER","HC 322","20250412","20150331","9466","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2640","3300","2740","750","2500","20081209","20110311","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"600","0","M1",,,"op bodemplaat","3300","EG/B 003",,"e1*2001/116*0421*04","FKF2FE","M4DG1G04HYC322","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2015-03-31T00:00:00.000","2008-12-09T00:00:00.000","2011-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57LDG6","Personenauto","HYMER","HC 322","20250410","20110809","8252","kampeerwagen","4","GEEL","Niet geregistreerd","4","2287","2640","3300","2740","750","2500","20100330","20100330","Geen verstrekking in Open Data","21960","Ja",,,,,,,"5","4","0","0",,"600","0","M1",,,"op bodemplaat by r. voorzitting","3300","EG/B 003",,"e1*2001/116*0421*04","FKF4FE","M4DG1G04HYC322","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2011-08-09T00:00:00.000","2010-03-30T00:00:00.000","2010-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
