"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T931JG","MERCEDES-BENZ","CLA 250 4MATIC","20150902","20230622","WIT","52490","sedan"
"Personenauto","T970NL","MERCEDES-BENZ","CLA 250 4MATIC","20200624","20230721","GRIJS","68278","sedan"
"Personenauto","T992GD","MERCEDES-BENZ","CLA 250 4MATIC","20200224","20230609","GRIJS","58208","sedan"
"Personenauto","TD077P","MERCEDES-BENZ","CLA 250 4MATIC","20150413","20180725","GRIJS","59526","sedan"
"Personenauto","TF127K","MERCEDES-BENZ","CLA 250 4MATIC","20131122","20180712","ZWART","57987","sedan"
"Personenauto","TH766S","MERCEDES-BENZ","CLA 250 4MATIC","20140225","20180905","GRIJS","65474","sedan"
"Personenauto","TN245L","MERCEDES-BENZ","CLA 250 4MATIC","20170428","20180917","WIT","68761","stationwagen"
"Personenauto","TP406D","MERCEDES-BENZ","CLA 250 4MATIC","20140519","20181112","WIT","55416","sedan"
"Personenauto","TV342Z","MERCEDES-BENZ","CLA 250 4MATIC","20171025","20181105","ZWART","60616","stationwagen"
"Personenauto","TX022F","MERCEDES-BENZ","CLA 250 4MATIC","20140328","20181101","WIT","58653","sedan"
"Personenauto","X008JN","MERCEDES-BENZ","CLA 250 4MATIC","20200429","20240106","GRIJS","63618","sedan"
"Personenauto","X015HZ","MERCEDES-BENZ","CLA 250 4MATIC","20200226","20231222","GRIJS","68447","stationwagen"
"Personenauto","X026KB","MERCEDES-BENZ","CLA 250 4MATIC","20200115","20231129","GRIJS","73179","sedan"
"Personenauto","X064TL","MERCEDES-BENZ","CLA 250 4MATIC","20221124","20240229","ZWART","56497","sedan"
"Personenauto","X092LV","MERCEDES-BENZ","CLA 250 4MATIC","20141013","20231216","ZWART","62254","sedan"
"Personenauto","X120SX","MERCEDES-BENZ","CLA 250 4MATIC","20170327","20240118","WIT","63061","sedan"
"Personenauto","X139SR","MERCEDES-BENZ","CLA 250 4MATIC","20180305","20240420","ZWART","63687","stationwagen"
"Personenauto","X230KS","MERCEDES-BENZ","CLA 250 4MATIC","20140619",,"ZWART","60726","sedan"
"Personenauto","X270HB","MERCEDES-BENZ","CLA 250 4MATIC","20200207","20231122","BLAUW","62673","sedan"
"Personenauto","X345PX","MERCEDES-BENZ","CLA 250 4MATIC","20220509","20240222","ZWART","74226","sedan"
"Personenauto","X445XK","MERCEDES-BENZ","CLA 250 4MATIC","20200115","20240214","WIT","58423","sedan"
"Personenauto","X452HS","MERCEDES-BENZ","CLA 250 4MATIC","20170118","20231124","WIT","68294","stationwagen"
"Personenauto","X547KL","MERCEDES-BENZ","CLA 250 4MATIC","20211101","20240213","ZWART","71017","sedan"
"Personenauto","X568NF","MERCEDES-BENZ","CLA 250 4MATIC","20191127",,"GRIJS","56074","sedan"
"Personenauto","X589LJ","MERCEDES-BENZ","CLA 250 4MATIC","20200505","20231212","WIT","76361","sedan"
"Personenauto","X750NS","MERCEDES-BENZ","CLA 250 4MATIC","20200610","20240106","GRIJS","71324","stationwagen"
"Personenauto","X850BG","MERCEDES-BENZ","CLA 250 4MATIC","20200512","20231103","GRIJS","64075","stationwagen"
"Personenauto","X856FB","MERCEDES-BENZ","CLA 250 4MATIC","20190808","20231201","ZWART","73896","sedan"
"Personenauto","XD886R","MERCEDES-BENZ","CLA 250 4MATIC","20180521","20181210","ZWART","68484","stationwagen"
"Personenauto","XH766V","MERCEDES-BENZ","CLA 250 4MATIC","20180919","20190615","WIT","65610","stationwagen"
"Personenauto","XP632S","MERCEDES-BENZ","CLA 250 4MATIC","20150330","20191018","GRIJS","49843","sedan"
"Personenauto","XS917B","MERCEDES-BENZ","CLA 250 4MATIC","20140515","20190312","ZWART","60885","sedan"
"Personenauto","XV070H","MERCEDES-BENZ","CLA 250 4MATIC","20160229","20191004","GRIJS","62897","sedan"
"Personenauto","XZ557F","MERCEDES-BENZ","CLA 250 4MATIC","20171211","20190404","GRIJS","59092","stationwagen"
"Personenauto","Z002GK","MERCEDES-BENZ","CLA 250 4MATIC","20190725","20240401","GRIJS","63628","sedan"
"Personenauto","Z007DB","MERCEDES-BENZ","CLA 250 4MATIC","20191113","20240321","GRIJS","77021","stationwagen"
"Personenauto","Z130NN","MERCEDES-BENZ","CLA 250 4MATIC","20200420",,"GRIJS","51324","sedan"
"Personenauto","Z259KL","MERCEDES-BENZ","CLA 250 4MATIC","20141029","20240423","GRIJS","62502","sedan"
"Personenauto","Z434HJ","MERCEDES-BENZ","CLA 250 4MATIC","20190731","20240409","ZWART","63593","sedan"
"Personenauto","Z506HT","MERCEDES-BENZ","CLA 250 4MATIC","20200317","20240409","ZWART","63269","sedan"
"Personenauto","Z695NG","MERCEDES-BENZ","CLA 250 4MATIC","20150526",,"GRIJS","53981","sedan"
"Personenauto","Z719ND","MERCEDES-BENZ","CLA 250 4MATIC","20201128","20240508","ZWART","67154","sedan"
"Personenauto","Z828GJ","MERCEDES-BENZ","CLA 250 4MATIC","20161214","20240425","ZWART","62179","stationwagen"
"Personenauto","ZB041J","MERCEDES-BENZ","CLA 250 4MATIC","20150729","20190416","WIT","57165","stationwagen"
"Personenauto","ZB491L","MERCEDES-BENZ","CLA 250 4MATIC","20150728","20190420","WIT","73923","stationwagen"
"Personenauto","ZD182P","MERCEDES-BENZ","CLA 250 4MATIC","20190516","20190516","GRIJS","67337","sedan"
"Personenauto","ZD299V","MERCEDES-BENZ","CLA 250 4MATIC","20170316","20190430","GRIJS","64216","stationwagen"
"Personenauto","ZF238L","MERCEDES-BENZ","CLA 250 4MATIC","20190510","20190510","GRIJS","69413","sedan"
"Personenauto","ZF704V","MERCEDES-BENZ","CLA 250 4MATIC","20181017","20190510","WIT","80010","sedan"
"Personenauto","ZG161N","MERCEDES-BENZ","CLA 250 4MATIC","20190523","20190523","GRIJS","67403","sedan"
"Personenauto","ZJ377B","MERCEDES-BENZ","CLA 250 4MATIC","20190529","20190529","GRIJS","68838","sedan"
"Personenauto","ZK267X","MERCEDES-BENZ","CLA 250 4MATIC","20190625","20190625","WIT","66853","sedan"
"Personenauto","ZL126L","MERCEDES-BENZ","CLA 250 4MATIC","20190621","20190621","ZWART","66072","sedan"
"Personenauto","ZP963L","MERCEDES-BENZ","CLA 250 4MATIC","20150204","20190704","WIT","58263","stationwagen"
"Personenauto","ZR824Z","MERCEDES-BENZ","CLA 250 4MATIC","20160613","20190930","ZWART","66089","stationwagen"
"Personenauto","ZV391B","MERCEDES-BENZ","CLA 250 4MATIC","20170523","20190808","ZWART","59501","stationwagen"
