"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VT611V","RENAULT","MASTER","20160304","20160304","N.v.t.","57097","opleggertrekker"
"Bedrijfsauto","VT677G","RENAULT","MASTER","20160127","20160127","N.v.t.","48564","opleggertrekker"
"Bedrijfsauto","VT979K","RENAULT","MASTER","20160209","20160209","N.v.t.","55024","opleggertrekker"
"Bedrijfsauto","VTG19P","RENAULT","MASTER","20171130","20230118","N.v.t.","46968","opleggertrekker"
"Bedrijfsauto","VTK92Z","RENAULT","MASTER","20211115","20211115","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VTP58L","RENAULT","MASTER","20180228","20231206","N.v.t.","45089","opleggertrekker"
"Bedrijfsauto","VTR04J","RENAULT","MASTER","20230310","20230310","N.v.t.","62483","opleggertrekker"
"Bedrijfsauto","VTS18P","RENAULT","MASTER BE-COMBI 3500PLUS","20230301","20230301","N.v.t.","96151","opleggertrekker"
"Bedrijfsauto","VTV97F","RENAULT","MASTER BE-COMBI 3500PLUS","20230313","20230313","N.v.t.","96151","opleggertrekker"
"Bedrijfsauto","VTV98F","RENAULT","MASTER BE-COMBI 3500PLUS","20230313","20230313","N.v.t.","96151","opleggertrekker"
"Bedrijfsauto","VTV99F","RENAULT","MASTER BE-COMBI 3500PLUS","20230313","20230313","N.v.t.","96151","opleggertrekker"
"Bedrijfsauto","VV754J","RENAULT","MASTER","20160405","20160405","N.v.t.","53711","opleggertrekker"
"Bedrijfsauto","VVB39S","RENAULT","MASTER","20230403","20230403","N.v.t.","63244","opleggertrekker"
"Bedrijfsauto","VVF67K","RENAULT","MASTER BE-COMBI 3500PLUS","20230501","20230501","N.v.t.","67140","opleggertrekker"
"Bedrijfsauto","VVF99Z","RENAULT","MASTER BE-COMBI 3500PLUS","20230501","20230501","N.v.t.","67140","opleggertrekker"
"Bedrijfsauto","VVG28Z","RENAULT","MASTER BE-COMBI 3500PLUS","20230710","20230710","N.v.t.","67140","opleggertrekker"
"Bedrijfsauto","VVG30Z","RENAULT","MASTER BE-COMBI 3500PLUS","20230718","20230718","N.v.t.","67140","opleggertrekker"
"Bedrijfsauto","VVH69B","RENAULT","MASTER","20180427","20230525","N.v.t.","52944","opleggertrekker"
"Bedrijfsauto","VVJ34X","RENAULT","MASTER BE-COMBI 3500PLUS","20230815","20230815","N.v.t.","67140","opleggertrekker"
"Bedrijfsauto","VVJ45X","RENAULT","MASTER BE-COMBI 3500PLUS","20230815","20230815","N.v.t.","67140","opleggertrekker"
"Bedrijfsauto","VVJ46X","RENAULT","MASTER BE-COMBI 3500PLUS","20230807","20230807","N.v.t.","67140","opleggertrekker"
"Bedrijfsauto","VVJ47X","RENAULT","MASTER BE-COMBI 3500PLUS","20230501","20230501","N.v.t.","67140","opleggertrekker"
"Bedrijfsauto","VVL93H","RENAULT","MASTER BE-COMBI 3500PLUS","20230718","20230718","N.v.t.","67140","opleggertrekker"
"Bedrijfsauto","VVN46B","RENAULT","MASTER BE-COMBI 3500PLUS","20230511","20230511","N.v.t.","67323","opleggertrekker"
"Bedrijfsauto","VVN72L","RENAULT","MASTER BE-COMBI 3500PLUS","20230815","20230815","N.v.t.","67140","opleggertrekker"
"Bedrijfsauto","VVN75L","RENAULT","MASTER BE-COMBI 3500PLUS","20230815","20230815","N.v.t.","67140","opleggertrekker"
"Bedrijfsauto","VVN76L","RENAULT","MASTER BE-COMBI 3500PLUS","20230815","20230815","N.v.t.","67140","opleggertrekker"
"Bedrijfsauto","VVR33F","RENAULT","MASTER BE-COMBI 3500PLUS","20230815","20230815","N.v.t.","67140","opleggertrekker"
"Bedrijfsauto","VVR34F","RENAULT","MASTER BE-COMBI 3500PLUS","20230607","20230607","N.v.t.","67140","opleggertrekker"
"Bedrijfsauto","VVT09B","RENAULT","MASTER BE-COMBI 3500PLUS","20230815","20230815","N.v.t.","67140","opleggertrekker"
"Bedrijfsauto","VVT10B","RENAULT","MASTER BE-COMBI 3500PLUS","20230815","20230815","N.v.t.","67140","opleggertrekker"
"Bedrijfsauto","VVT12B","RENAULT","MASTER BE-COMBI 3500PLUS","20230815","20230815","N.v.t.","67140","opleggertrekker"
"Bedrijfsauto","VVT13B","RENAULT","MASTER BE-COMBI 3500PLUS","20230622","20230622","N.v.t.","63060","opleggertrekker"
"Bedrijfsauto","VVV98T","RENAULT","MASTER BE-COMBI 3500PLUS","20230717","20230717","N.v.t.","67140","opleggertrekker"
"Bedrijfsauto","VVX77Z","RENAULT","MASTER BE-COMBI 3500PLUS","20230815","20230815","N.v.t.","67140","opleggertrekker"
"Bedrijfsauto","VX012R","RENAULT","MASTER","20160627","20160627","N.v.t.","50350","opleggertrekker"
"Bedrijfsauto","VX659B","RENAULT","MASTER","20160520","20160520","N.v.t.","54032","opleggertrekker"
"Bedrijfsauto","VXD01V","RENAULT","MASTER","20190325","20230814","N.v.t.","39948","opleggertrekker"
"Bedrijfsauto","VXF21L","RENAULT","MASTER BE-COMBI 3500PLUS","20230718","20230718","N.v.t.","67767","opleggertrekker"
"Bedrijfsauto","VXG33D","RENAULT","MASTER","20230727","20230727","N.v.t.","65947","opleggertrekker"
"Bedrijfsauto","VXG38B","RENAULT","MASTER BE-COMBI 3500PLUS","20230815","20230815","N.v.t.","67140","opleggertrekker"
"Bedrijfsauto","VXG39B","RENAULT","MASTER BE-COMBI 3500PLUS","20230815","20230815","N.v.t.","67140","opleggertrekker"
"Bedrijfsauto","VXG39P","RENAULT","MASTER BE-COMBI 3500PLUS","20230815","20230815","N.v.t.","67140","opleggertrekker"
"Bedrijfsauto","VXG61F","RENAULT","MASTER","20230814","20230814","N.v.t.","65828","opleggertrekker"
"Bedrijfsauto","VXH27Z","RENAULT","MASTER BE-COMBI 3500PLUS","20230815","20230815","N.v.t.","67140","opleggertrekker"
"Bedrijfsauto","VXH36G","RENAULT","MASTER","20230816","20230816","N.v.t.","67140","opleggertrekker"
"Bedrijfsauto","VXH39G","RENAULT","MASTER BE-COMBI 3500PLUS","20230817","20230817","N.v.t.","67140","opleggertrekker"
"Bedrijfsauto","VXK46X","RENAULT","MASTER BE-COMBI 3500PLUS","20230815","20230815","N.v.t.","67140","opleggertrekker"
"Bedrijfsauto","VXK47X","RENAULT","MASTER BE-COMBI 3500PLUS","20230815","20230815","N.v.t.","67140","opleggertrekker"
"Bedrijfsauto","VXP71Z","RENAULT","MASTER BE-COMBI 3500PLUS","20230809","20230913","N.v.t.","77480","opleggertrekker"
"Bedrijfsauto","VXP72Z","RENAULT","MASTER BE-COMBI 3500PLUS","20230815","20231002","N.v.t.","67767","opleggertrekker"
"Bedrijfsauto","VXX04F","RENAULT","MASTER BE-COMBI 3500PLUS","20230815","20231018","N.v.t.","67099","opleggertrekker"
"Bedrijfsauto","VXX05F","RENAULT","MASTER BE-COMBI 3500PLUS","20230815","20231019","N.v.t.","67099","opleggertrekker"
"Bedrijfsauto","VZ396B","RENAULT","MASTER","20160725","20160725","N.v.t.","54270","opleggertrekker"
"Bedrijfsauto","VZG74Z","RENAULT","MASTER","20180315","20231030","N.v.t.","52229","opleggertrekker"
"Bedrijfsauto","VZJ70Z","RENAULT","MASTER","20230308","20231204","N.v.t.","79067","opleggertrekker"
"Bedrijfsauto","VZL05F","RENAULT","MASTER BE-COMBI 3500PLUS","20240201","20240201","N.v.t.","74829","opleggertrekker"
"Bedrijfsauto","VZL06F","RENAULT","MASTER BE-COMBI 3500PLUS","20240105","20240105","N.v.t.","74829","opleggertrekker"
"Bedrijfsauto","VZL07F","RENAULT","MASTER BE-COMBI 3500PLUS","20240227","20240227","N.v.t.","74829","opleggertrekker"
"Bedrijfsauto","VZR01H","RENAULT","MASTER BE-COMBI 3500PLUS","20240108","20240108","N.v.t.","67140","opleggertrekker"
"Bedrijfsauto","VZZ26K","RENAULT","MASTER BE-COMBI 3500PLUS","20240118","20240118","N.v.t.","67131","opleggertrekker"
"Bedrijfsauto","VZZ53F","RENAULT","MASTER BE-COMBI 3500PLUS","20240123","20240123","N.v.t.","78432","opleggertrekker"
"Bedrijfsauto","VZZ80D","RENAULT","MASTER","20240115","20240115","N.v.t.","80463","opleggertrekker"
"Bedrijfsauto","VRF01D","RENAULT","MASTER BE-COMBI 3500PLUS","20220610","20220610","N.v.t.","61927","opleggertrekker"
"Bedrijfsauto","VRF02D","RENAULT","MASTER BE-COMBI 3500PLUS","20220610","20220610","N.v.t.","61927","opleggertrekker"
"Bedrijfsauto","VVP14L","RENAULT","MASTER","20180228","20230516","N.v.t.","56515","opleggertrekker"
"Bedrijfsauto","VNP01T","RENAULT","MASTER","20180427","20230627","N.v.t.","50643","opleggertrekker"
"Bedrijfsauto","VPV10S","RENAULT","MASTER BE-COMBI 3500PLUS","20220511","20220511","N.v.t.","61927","opleggertrekker"
"Bedrijfsauto","VPZ73G","RENAULT","MASTER BE-COMBI 3500PLUS","20220520","20220520","N.v.t.","61927","opleggertrekker"
"Bedrijfsauto","V211JB","RENAULT","MASTER","20170904","20170904","N.v.t.","43145","opleggertrekker"
"Bedrijfsauto","VFJ43T","RENAULT","MASTER","20200219","20200219","N.v.t.","40563","opleggertrekker"
"Bedrijfsauto","VN595D","RENAULT","MASTER","20150224","20150224","N.v.t.","35821","opleggertrekker"
