"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VDF04H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191022","20191022","N.v.t.","33386","gesloten opbouw"
"Bedrijfsauto","VDF07D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191021","20191021","N.v.t.","35226","gesloten opbouw"
"Bedrijfsauto","VDF08D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191016","20191016","N.v.t.","28482","gesloten opbouw"
"Bedrijfsauto","VDF09D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191016","20191016","N.v.t.","28482","gesloten opbouw"
"Bedrijfsauto","VDF10N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191023","20191023","N.v.t.","31870","gesloten opbouw"
"Bedrijfsauto","VDF15Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191101","20191101","N.v.t.","21252","gesloten opbouw"
"Bedrijfsauto","VDF18N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191025","20191025","N.v.t.","22919","gesloten opbouw"
"Bedrijfsauto","VDF22Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191122","20191122","N.v.t.","29179","gesloten opbouw"
"Bedrijfsauto","VDF24Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191025","20191025","N.v.t.","33329","gesloten opbouw"
"Bedrijfsauto","VDF26K","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191030","20191030","N.v.t.","38695","gesloten opbouw"
"Bedrijfsauto","VDF28B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191018","20191018","N.v.t.","39115","gesloten opbouw"
"Bedrijfsauto","VDF29X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191112","20191112","N.v.t.","36004","gesloten opbouw"
"Bedrijfsauto","VDF31X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191101","20191101","N.v.t.","21252","gesloten opbouw"
"Bedrijfsauto","VDF33X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191025","20191025","N.v.t.","21752","gesloten opbouw"
"Bedrijfsauto","VDF34G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191028","20191028","N.v.t.","27665","gesloten opbouw"
"Bedrijfsauto","VDF34S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191021","20191021","N.v.t.","38725","gesloten opbouw"
"Bedrijfsauto","VDF36S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191029","20191029","N.v.t.","32187","gesloten opbouw"
"Bedrijfsauto","VDF36X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191024","20191024","N.v.t.","35464","gesloten opbouw"
"Bedrijfsauto","VDF37X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191023","20191023","N.v.t.","36417","gesloten opbouw"
"Bedrijfsauto","VDF39S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191025","20191025","N.v.t.","29743","gesloten opbouw"
"Bedrijfsauto","VDF40B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200220","20200220","N.v.t.","30600","gesloten opbouw"
"Bedrijfsauto","VDF40S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191030","20191030","N.v.t.","30711","gesloten opbouw"
"Bedrijfsauto","VDF41B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200120","20200120","N.v.t.","32322","gesloten opbouw"
"Bedrijfsauto","VDF42B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200212","20200212","N.v.t.","30600","gesloten opbouw"
"Bedrijfsauto","VDF42S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191024","20191024","N.v.t.","30933","gesloten opbouw"
"Bedrijfsauto","VDF44X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191025","20191025","N.v.t.","37114","gesloten opbouw"
"Bedrijfsauto","VDF47X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191028","20191028","N.v.t.","30036","gesloten opbouw"
"Bedrijfsauto","VDF48X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191030","20191030","N.v.t.","30750","gesloten opbouw"
"Bedrijfsauto","VDF49B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191016","20191016","N.v.t.","31981","gesloten opbouw"
"Bedrijfsauto","VDF49X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191031","20191031","N.v.t.","33695","gesloten opbouw"
"Bedrijfsauto","VDF53X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191028","20191028","N.v.t.","26562","gesloten opbouw"
"Bedrijfsauto","VDF55X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191031","20191031","N.v.t.","28815","gesloten opbouw"
"Bedrijfsauto","VDF57X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191023","20191023","N.v.t.","23632","gesloten opbouw"
"Bedrijfsauto","VDF58S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191104","20191104","N.v.t.","31576","gesloten opbouw"
"Bedrijfsauto","VDF79J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191022","20191022","N.v.t.","41701","gesloten opbouw"
"Bedrijfsauto","VDF89N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191024","20191024","N.v.t.","33092","gesloten opbouw"
"Bedrijfsauto","VDF95G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191024","20191024","N.v.t.","21252","gesloten opbouw"
"Bedrijfsauto","VDF95J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191021","20191021","N.v.t.","36638","gesloten opbouw"
"Bedrijfsauto","VDF96J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191021","20191021","N.v.t.","31115","gesloten opbouw"
"Bedrijfsauto","VDF96L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191025","20191025","N.v.t.","37599","gesloten opbouw"
"Bedrijfsauto","VDG04V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191104","20191104","N.v.t.","34489","gesloten opbouw"
"Bedrijfsauto","VDG05V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191104","20191104","N.v.t.","34489","gesloten opbouw"
"Bedrijfsauto","VDG06V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191126","20191126","N.v.t.","26823","gesloten opbouw"
"Bedrijfsauto","VDG09P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191106","20191106","N.v.t.","21252","gesloten opbouw"
"Bedrijfsauto","VDG09V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191104","20191104","N.v.t.","21252","gesloten opbouw"
"Bedrijfsauto","VDG10V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191104","20191104","N.v.t.","21252","gesloten opbouw"
"Bedrijfsauto","VDG11P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191126","20191126","N.v.t.","26823","gesloten opbouw"
"Bedrijfsauto","VDG15F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200806","20200806","N.v.t.","29116","gesloten opbouw"
"Bedrijfsauto","VDG16F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191111","20191111","N.v.t.","29441","gesloten opbouw"
"Bedrijfsauto","VDG19F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191029","20191029","N.v.t.","38019","gesloten opbouw"
"Bedrijfsauto","VDG22F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191126","20191126","N.v.t.","29505","gesloten opbouw"
"Bedrijfsauto","VDG23F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191125","20191125","N.v.t.","30171","gesloten opbouw"
"Bedrijfsauto","VDG24F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191115","20191115","N.v.t.","31965","gesloten opbouw"
"Bedrijfsauto","VDG32D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191024","20191024","N.v.t.","35535","gesloten opbouw"
"Bedrijfsauto","VDG33V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191101","20191101","N.v.t.","33543","gesloten opbouw"
"Bedrijfsauto","VDG44N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191125","20191125","N.v.t.","37647","gesloten opbouw"
"Bedrijfsauto","VDG47N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191101","20191101","N.v.t.","39019","gesloten opbouw"
"Bedrijfsauto","VDG65N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191108","20191108","N.v.t.","29893","gesloten opbouw"
"Bedrijfsauto","VDG65S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191125","20191125","N.v.t.","35400","gesloten opbouw"
"Bedrijfsauto","VDG71J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191030","20191030","N.v.t.","21252","gesloten opbouw"
"Bedrijfsauto","VDG71S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191107","20191107","N.v.t.","27704","gesloten opbouw"
"Bedrijfsauto","VDG72J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191030","20191030","N.v.t.","21252","gesloten opbouw"
"Bedrijfsauto","VDG72S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191112","20191112","N.v.t.","25720","gesloten opbouw"
"Bedrijfsauto","VDG72T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200117","20200117","N.v.t.","30061","gesloten opbouw"
"Bedrijfsauto","VDG73J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191030","20191030","N.v.t.","21252","gesloten opbouw"
"Bedrijfsauto","VDG73S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191030","20191030","N.v.t.","25720","gesloten opbouw"
"Bedrijfsauto","VDG73T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200227","20200227","N.v.t.","34607","gesloten opbouw"
"Bedrijfsauto","VDG74T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191106","20191106","N.v.t.","25427","gesloten opbouw"
"Bedrijfsauto","VDG75T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191107","20191107","N.v.t.","31742","gesloten opbouw"
"Bedrijfsauto","VDG76T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191107","20191107","N.v.t.","31742","gesloten opbouw"
"Bedrijfsauto","VDG77T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191107","20191107","N.v.t.","31742","gesloten opbouw"
"Bedrijfsauto","VDG78H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191031","20191031","N.v.t.","33552","gesloten opbouw"
"Bedrijfsauto","VDG79H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191120","20191120","N.v.t.","32155","gesloten opbouw"
"Bedrijfsauto","VDG79S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191101","20191101","N.v.t.","21252","gesloten opbouw"
"Bedrijfsauto","VDG80H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191120","20191120","N.v.t.","32155","gesloten opbouw"
"Bedrijfsauto","VDG80S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191108","20191108","N.v.t.","22126","gesloten opbouw"
"Bedrijfsauto","VDG81H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191028","20191028","N.v.t.","32687","gesloten opbouw"
"Bedrijfsauto","VDG81S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191108","20191108","N.v.t.","22126","gesloten opbouw"
"Bedrijfsauto","VDG82T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200131","20200131","N.v.t.","30061","gesloten opbouw"
"Bedrijfsauto","VDG83H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191025","20191025","N.v.t.","31949","gesloten opbouw"
"Bedrijfsauto","VDG89H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191212","20191212","N.v.t.","34226","gesloten opbouw"
"Bedrijfsauto","VDG89S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191111","20191111","N.v.t.","47518","gesloten opbouw"
"Bedrijfsauto","VDG91H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191028","20191028","N.v.t.","32108","gesloten opbouw"
"Bedrijfsauto","VDG91T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200102","20200102","N.v.t.","21752","gesloten opbouw"
"Bedrijfsauto","VDG92H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191029","20191029","N.v.t.","38725","gesloten opbouw"
"Bedrijfsauto","VDH01K","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200106","20200106","N.v.t.","22126","gesloten opbouw"
"Bedrijfsauto","VDH02K","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200106","20200106","N.v.t.","21252","gesloten opbouw"
"Bedrijfsauto","VDH03K","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200106","20200106","N.v.t.","22126","gesloten opbouw"
"Bedrijfsauto","VDH06K","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191111","20191111","N.v.t.","21252","gesloten opbouw"
"Bedrijfsauto","VDH07K","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191111","20191111","N.v.t.","21252","gesloten opbouw"
"Bedrijfsauto","VDH12H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191107","20191107","N.v.t.","21252","gesloten opbouw"
"Bedrijfsauto","VDH12K","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191105","20191105","N.v.t.","35631","gesloten opbouw"
"Bedrijfsauto","VDH13K","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200102","20200102","N.v.t.","31989","gesloten opbouw"
"Bedrijfsauto","VDH15H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191123","20191123","N.v.t.","49993","gesloten opbouw"
"Bedrijfsauto","VDH16H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191206","20191206","N.v.t.","22626","gesloten opbouw"
"Bedrijfsauto","VDH16K","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191106","20191106","N.v.t.","26323","gesloten opbouw"
"Bedrijfsauto","VDH16V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200114","20200114","N.v.t.","25133","gesloten opbouw"
"Bedrijfsauto","VDH17H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191206","20191206","N.v.t.","22626","gesloten opbouw"
"Bedrijfsauto","VDH17K","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191101","20191101","N.v.t.","26323","gesloten opbouw"
"Bedrijfsauto","VDH17V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200114","20200114","N.v.t.","25133","gesloten opbouw"
"Bedrijfsauto","VDH18H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191121","20191121","N.v.t.","22626","gesloten opbouw"
"Bedrijfsauto","VDH18S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200106","20200106","N.v.t.","35019","gesloten opbouw"
"Bedrijfsauto","VDH18V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200114","20200114","N.v.t.","25133","gesloten opbouw"
"Bedrijfsauto","VDH19H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191106","20191106","N.v.t.","41148","gesloten opbouw"
"Bedrijfsauto","VDH19V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200114","20200114","N.v.t.","25133","gesloten opbouw"
"Bedrijfsauto","VDH20S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191106","20191106","N.v.t.","26332","gesloten opbouw"
"Bedrijfsauto","VDH21V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200114","20200114","N.v.t.","25133","gesloten opbouw"
"Bedrijfsauto","VDH22H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200109","20200109","N.v.t.","31235","gesloten opbouw"
"Bedrijfsauto","VDH22V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200114","20200114","N.v.t.","25133","gesloten opbouw"
"Bedrijfsauto","VDH23B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191125","20191125","N.v.t.","37647","gesloten opbouw"
"Bedrijfsauto","VDH25B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191125","20191125","N.v.t.","37647","gesloten opbouw"
"Bedrijfsauto","VDH26B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191125","20191125","N.v.t.","37647","gesloten opbouw"
"Bedrijfsauto","VDH27B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191118","20191118","N.v.t.","37647","gesloten opbouw"
"Bedrijfsauto","VDH28B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191118","20191118","N.v.t.","37647","gesloten opbouw"
"Bedrijfsauto","VDH30H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191101","20191101","N.v.t.","22126","gesloten opbouw"
"Bedrijfsauto","VDH31H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191101","20191101","N.v.t.","22126","gesloten opbouw"
"Bedrijfsauto","VDH31P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191105","20191105","N.v.t.","21752","gesloten opbouw"
"Bedrijfsauto","VDH32H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191101","20191101","N.v.t.","22126","gesloten opbouw"
"Bedrijfsauto","VDH32P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200415","20200415","N.v.t.","32687","gesloten opbouw"
"Bedrijfsauto","VDH33H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191101","20191101","N.v.t.","22126","gesloten opbouw"
"Bedrijfsauto","VDH33P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191213","20191213","N.v.t.","32687","gesloten opbouw"
"Bedrijfsauto","VDH36H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200106","20200106","N.v.t.","35019","gesloten opbouw"
"Bedrijfsauto","VDH37P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191114","20191114","N.v.t.","21252","gesloten opbouw"
"Bedrijfsauto","VDH38B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191113","20191113","N.v.t.","22626","gesloten opbouw"
"Bedrijfsauto","VDH39B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191104","20191104","N.v.t.","22126","gesloten opbouw"
"Bedrijfsauto","VDH44B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191108","20191108","N.v.t.","40090","gesloten opbouw"
"Bedrijfsauto","VDH44P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191113","20191113","N.v.t.","23871","gesloten opbouw"
"Bedrijfsauto","VDH45D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191129","20191129","N.v.t.","28141","gesloten opbouw"
"Bedrijfsauto","VDH45H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191101","20191101","N.v.t.","33084","gesloten opbouw"
"Bedrijfsauto","VDH46B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191213","20191213","N.v.t.","36749","gesloten opbouw"
"Bedrijfsauto","VDH48B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191127","20191127","N.v.t.","32687","gesloten opbouw"
"Bedrijfsauto","VDH49B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200130","20200130","N.v.t.","32687","gesloten opbouw"
"Bedrijfsauto","VDH50B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191213","20191213","N.v.t.","32354","gesloten opbouw"
"Bedrijfsauto","VDH50P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191202","20191202","N.v.t.","35694","gesloten opbouw"
"Bedrijfsauto","VDH52B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191119","20191119","N.v.t.","36749","gesloten opbouw"
"Bedrijfsauto","VDH53B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191126","20191126","N.v.t.","36749","gesloten opbouw"
"Bedrijfsauto","VDH54B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200106","20200106","N.v.t.","36749","gesloten opbouw"
"Bedrijfsauto","VDH55B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191212","20191212","N.v.t.","36749","gesloten opbouw"
"Bedrijfsauto","VDH55P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191108","20191108","N.v.t.","40027","gesloten opbouw"
"Bedrijfsauto","VDH57P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191108","20191108","N.v.t.","34876","gesloten opbouw"
"Bedrijfsauto","VDH59D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191102","20191102","N.v.t.","22126","gesloten opbouw"
"Bedrijfsauto","VDH60D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191101","20191101","N.v.t.","26299","gesloten opbouw"
"Bedrijfsauto","VDH61D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191111","20191111","N.v.t.","37440","gesloten opbouw"
"Bedrijfsauto","VDH63H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191122","20191122","N.v.t.","36575","gesloten opbouw"
"Bedrijfsauto","VDH63P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191213","20191213","N.v.t.","31021","gesloten opbouw"
"Bedrijfsauto","VDH64B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191115","20191115","N.v.t.","49271","gesloten opbouw"
"Bedrijfsauto","VDH64H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191122","20191122","N.v.t.","22046","gesloten opbouw"
"Bedrijfsauto","VDH64P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191213","20191213","N.v.t.","31021","gesloten opbouw"
"Bedrijfsauto","VDH65B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191108","20191108","N.v.t.","32028","gesloten opbouw"
"Bedrijfsauto","VDH65H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191105","20191105","N.v.t.","22046","gesloten opbouw"
"Bedrijfsauto","VDH65P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191113","20191113","N.v.t.","27910","gesloten opbouw"
"Bedrijfsauto","VDH66B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191112","20191112","N.v.t.","50065","gesloten opbouw"
"Bedrijfsauto","VDH66H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191107","20191107","N.v.t.","22046","gesloten opbouw"
"Bedrijfsauto","VDH66P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191113","20191113","N.v.t.","27910","gesloten opbouw"
"Bedrijfsauto","VDH67H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191111","20191111","N.v.t.","22919","gesloten opbouw"
"Bedrijfsauto","VDH67P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191105","20191105","N.v.t.","39781","gesloten opbouw"
"Bedrijfsauto","VDH70B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191114","20191114","N.v.t.","33472","gesloten opbouw"
"Bedrijfsauto","VDH70P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191113","20191113","N.v.t.","32091","gesloten opbouw"
"Bedrijfsauto","VDH71P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191115","20191115","N.v.t.","32091","gesloten opbouw"
"Bedrijfsauto","VDH72P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191113","20191113","N.v.t.","41011","gesloten opbouw"
"Bedrijfsauto","VDH74H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191111","20191111","N.v.t.","32551","gesloten opbouw"
"Bedrijfsauto","VDH74P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191106","20191106","N.v.t.","30235","gesloten opbouw"
"Bedrijfsauto","VDH75B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191101","20191101","N.v.t.","34203","gesloten opbouw"
"Bedrijfsauto","VDH75H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191111","20191111","N.v.t.","32551","gesloten opbouw"
"Bedrijfsauto","VDH75P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191122","20191122","N.v.t.","32385","gesloten opbouw"
"Bedrijfsauto","VDH76B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191105","20191105","N.v.t.","40312","gesloten opbouw"
"Bedrijfsauto","VDH76H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191108","20191108","N.v.t.","34812","gesloten opbouw"
"Bedrijfsauto","VDH76P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191107","20191107","N.v.t.","36393","gesloten opbouw"
"Bedrijfsauto","VDH77H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191113","20191113","N.v.t.","30902","gesloten opbouw"
"Bedrijfsauto","VDH77P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191120","20191120","N.v.t.","32091","gesloten opbouw"
"Bedrijfsauto","VDH79B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191031","20191031","N.v.t.","32710","gesloten opbouw"
"Bedrijfsauto","VDH80P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191120","20191120","N.v.t.","32091","gesloten opbouw"
"Bedrijfsauto","VDH84B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191105","20191105","N.v.t.","26323","gesloten opbouw"
"Bedrijfsauto","VDH84H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191106","20191106","N.v.t.","22046","gesloten opbouw"
"Bedrijfsauto","VDH85B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191105","20191105","N.v.t.","26323","gesloten opbouw"
"Bedrijfsauto","VDH85P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200124","20200124","N.v.t.","34734","gesloten opbouw"
"Bedrijfsauto","VDH87D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191030","20191030","N.v.t.","22126","gesloten opbouw"
"Bedrijfsauto","VDH88B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191123","20191123","N.v.t.","39677","gesloten opbouw"
"Bedrijfsauto","VDH90B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191101","20191101","N.v.t.","30433","gesloten opbouw"
"Bedrijfsauto","VDH91J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191115","20191115","N.v.t.","39591","gesloten opbouw"
"Bedrijfsauto","VDH94D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191128","20191128","N.v.t.","29838","gesloten opbouw"
"Bedrijfsauto","VDH94J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191101","20191101","N.v.t.","40186","gesloten opbouw"
"Bedrijfsauto","VDH95B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191031","20191031","N.v.t.","22046","gesloten opbouw"
"Bedrijfsauto","VDH95D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191129","20191129","N.v.t.","31822","gesloten opbouw"
"Bedrijfsauto","VDH96J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191118","20191118","N.v.t.","22126","gesloten opbouw"
