"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"90VLG2","Bedrijfsauto","RENAULT","MEGANE SCENIC GRAND 1,5 DCI 76KW VAN E4 FAP","20250119","20080117","8982","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1440","1940","1540","650",,"20080117","20080117","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. onder motorkap op schetsplaat","1940",,,,,,"0","0.05","274","Nee","Nee",,"Nee","3000",,,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2008-01-17T00:00:00.000","2008-01-17T00:00:00.000","2008-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BVRS","Bedrijfsauto","RENAULT","MEGANE SCENIC GRAND 1.9 DCI 96KW VAN E4","20250127","20100204","9976","gesloten opbouw","2","N.v.t.","N.v.t.","4","1870","1510","2000","1610","750",,"20060201","20060201","Geen verstrekking in Open Data",,"Ja",,"490",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. onder motorkap op schetsplaat","2000",,,,,,"0","0.06","274","Nee","Nee",,"Nee","3050",,,"2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2010-02-04T00:00:00.000","2006-02-01T00:00:00.000","2006-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94VNF2","Bedrijfsauto","RENAULT","MEGANE SCENIC GRAND 1,5 DCI 76KW VAN E4 FAP","20231017","20230704","8907","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1440","1940","1540","650",,"20080604","20080604","Geen verstrekking in Open Data",,"Nee",,"500",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. onder motorkap op schetsplaat","1940",,,,,,"0","0.05","274","Nee","Nee",,"Nee","3000",,,"2023","Logisch","00","Ja","2023-10-17T00:00:00.000","2023-07-04T00:00:00.000","2008-06-04T00:00:00.000","2008-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V441SV","Bedrijfsauto","RENAULT","MEGANE SCENIC","20241025","20181023","11654","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1360","1993","1460","730",,"20130129","20181023","Geen verstrekking in Open Data","48184","Ja",,"633",,"1300","1300",,,"4",,,,,"185","N1",,,"r. deurstyl","1993","JZ",,,,,,"0.06","270","Nee","Nee",,"Nee","3293",,,"2023","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2018-10-23T00:00:00.000","2013-01-29T00:00:00.000","2018-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V734SG","Bedrijfsauto","RENAULT","MEGANE SCENIC","20241207","20191118","6049","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1498","2200","1598","750",,"20140821","20181206","Geen verstrekking in Open Data","24587","Ja",,"702",,,"1500",,,"4",,,,,"185","N1",,,"r. deurstyl","2200","JZ",,,,,,"0.05","277","Nee","Nee",,"Nee","3500",,,"2023","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2019-11-18T00:00:00.000","2014-08-21T00:00:00.000","2018-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V925SX","Bedrijfsauto","RENAULT","MEGANE SCENIC","20241105","20181221","7356","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1450","1967","1550","730",,"20150304","20181221","Geen verstrekking in Open Data","30092","Ja",,"517",,,"1500",,,"4",,,,,"185","N1",,,"r. deurstyl","1967","JZ",,,,,,"0.05","270","Nee","Nee",,"Nee","3267",,,"2023","Geen oordeel","05","Ja","2024-11-05T00:00:00.000","2018-12-21T00:00:00.000","2015-03-04T00:00:00.000","2018-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDZ67V","Bedrijfsauto","RENAULT","SCENIC","20250116","20200116","9935","gesloten opbouw","2","N.v.t.","N.v.t.","4","1750","1610","2321","1710","750",,"20200116","20200116","Geen verstrekking in Open Data","40948","Ja","193","711",,,"1800",,"5","4",,,,"464","187","N1",,,,"2321","RFA",,,,,,"0.05","280","Nee","Nee",,"Nee","3821",,,"2023","Logisch","00","Ja","2025-01-16T00:00:00.000","2020-01-16T00:00:00.000","2020-01-16T00:00:00.000","2020-01-16T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGV52Z","Bedrijfsauto","RENAULT","SCENIC","20250111","20210111","9590","gesloten opbouw","2","N.v.t.","N.v.t.","4","1749","1605","2290","1705","750",,"20210111","20210111","Geen verstrekking in Open Data","39493","Ja",,"685",,,"1800",,"5","4",,,,"464","187","N1",,,,"2290","RFA",,,,,,"0.05","280","Nee","Nee",,"Nee","3790",,,"2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2021-01-11T00:00:00.000","2021-01-11T00:00:00.000","2021-01-11T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHB51Z","Bedrijfsauto","RENAULT","MEGANE SCENIC","20250303","20200925",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1240","1840","1340","670",,"20020612","20020612","Geen verstrekking in Open Data",,"Ja",,"600",,,"1250",,,"4",,,,"417","168","N1",,,"r. in motorruimte v. schroefveerkoker","1840",,,,,,,"0.06","256","Nee","Nee",,"Nee","2750",,,"2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2020-09-25T00:00:00.000","2002-06-12T00:00:00.000","2002-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHB65F","Bedrijfsauto","RENAULT","SCENIC","20250113","20210113","9590","gesloten opbouw","2","N.v.t.","N.v.t.","4","1749","1595","2290","1695","750",,"20210113","20210113","Geen verstrekking in Open Data","39493","Ja","193","695",,,"1800",,"5","4",,,,"464","187","N1",,,,"2290","RFA",,,,,,"0.05","280","Nee","Nee",,"Nee","3790",,,"2024","Logisch","00","Ja","2025-01-13T00:00:00.000","2021-01-13T00:00:00.000","2021-01-13T00:00:00.000","2021-01-13T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHB66F","Bedrijfsauto","RENAULT","SCENIC","20250112","20210112","9590","gesloten opbouw","2","N.v.t.","N.v.t.","4","1749","1595","2290","1695","750",,"20210112","20210112","Geen verstrekking in Open Data","39493","Ja","193","695",,,"1800",,"5","4",,,,"464","187","N1",,,,"2290","RFA",,,,,,"0.05","280","Nee","Nee",,"Nee","3790",,,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2021-01-12T00:00:00.000","2021-01-12T00:00:00.000","2021-01-12T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHN89V","Bedrijfsauto","RENAULT","SCENIC","20250216","20210216","9590","gesloten opbouw","2","N.v.t.","N.v.t.","4","1749","1581","2290","1681","750",,"20210216","20210216","Geen verstrekking in Open Data","39493","Ja","193","709",,,"1800",,"5","4",,,,"464","187","N1",,,"r. deurstyl","2290","RFA",,,,,,"0.05","280","Nee","Nee",,"Nee","3790",,,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2021-02-16T00:00:00.000","2021-02-16T00:00:00.000","2021-02-16T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHN95P","Bedrijfsauto","RENAULT","SCENIC","20241219","20210226","9590","gesloten opbouw","2","N.v.t.","N.v.t.","4","1749","1581","2290","1681","750",,"20210226","20210226","Geen verstrekking in Open Data","39493","Ja","193","709",,,"1800",,"5","4",,,,"464","187","N1",,,"r. deurstyl","2290","RFA",,,,,,"0.05","280","Nee","Nee",,"Nee","3790",,,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2021-02-26T00:00:00.000","2021-02-26T00:00:00.000","2021-02-26T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHP13D","Bedrijfsauto","RENAULT","SCENIC","20250217","20210217","9590","gesloten opbouw","2","N.v.t.","N.v.t.","4","1749","1586","2290","1686","750",,"20210217","20210217","Geen verstrekking in Open Data","39493","Ja","193","704",,"1800","1800",,"5","4",,,,"464","187","N1",,,,"2290","RFA",,,,,,"0.05","280","Nee","Nee",,"Nee","3790",,,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2021-02-17T00:00:00.000","2021-02-17T00:00:00.000","2021-02-17T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHP97Z","Bedrijfsauto","RENAULT","SCENIC","20241129","20210216","9590","gesloten opbouw","2","N.v.t.","N.v.t.","4","1749","1581","2290","1681","750",,"20210216","20210216","Geen verstrekking in Open Data","39493","Ja","193","709",,,"1800",,"5","4",,,,"464","187","N1",,,"r. deurstyl","2290","RFA",,,,,,"0.05","280","Nee","Nee",,"Nee","3790",,,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2021-02-16T00:00:00.000","2021-02-16T00:00:00.000","2021-02-16T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHP98N","Bedrijfsauto","RENAULT","SCENIC","20250223","20210223","9590","gesloten opbouw","2","N.v.t.","N.v.t.","4","1749","1581","2290","1681","750",,"20210223","20210223","Geen verstrekking in Open Data","39493","Ja","193","709",,,"1800",,"5","4",,,,"464","187","N1",,,,"2290","RFA",,,,,,"0.05","280","Nee","Nee",,"Nee","3790",,,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2021-02-23T00:00:00.000","2021-02-23T00:00:00.000","2021-02-23T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKK01D","Bedrijfsauto","RENAULT","MEGANE SCENIC","20240922","20210924","9272","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1455","2215","1555","750",,"20160810","20210924","Geen verstrekking in Open Data","38155","Ja","180","760",,,"1500",,"4","4",,,,"457","185","N1",,,"r. deurstyl","2215","JZ",,,,,,"0.05","277","Nee","Nee",,"Nee","3515",,,"2024","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2021-09-24T00:00:00.000","2016-08-10T00:00:00.000","2021-09-24T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLK59H","Bedrijfsauto","RENAULT","MEGANE SCENIC","20250227","20210823","9317","gesloten opbouw","5","N.v.t.","N.v.t.","4","1870","1372","2108","1472",,,"20091202","20210823","Geen verstrekking in Open Data",,"Ja",,"736",,,,,"4","4",,,,,"182","N1",,,,"2108",,,,,,,"0.07","269","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2021-08-23T00:00:00.000","2009-12-02T00:00:00.000","2021-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRF09H","Bedrijfsauto","RENAULT","SCENIC","20241106","20220610","11668","gesloten opbouw","2","N.v.t.","N.v.t.","4","1749","1654","2397","1754","750",,"20200723","20220610","Geen verstrekking in Open Data","48243","Ja","208","743",,,"1800",,"5","4",,,,"464","187","N1",,,,"2397","RFA",,,,,,"0.06","280","Nee","Nee",,"Nee","3897",,,"2023","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2022-06-10T00:00:00.000","2020-07-23T00:00:00.000","2022-06-10T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,"20220603","2022-06-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
