"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","81HHFG","MERCEDES-BENZ","300 SL U9","19930106","20010717","BLAUW",,"cabriolet"
"Personenauto","81LFXT","MERCEDES-BENZ","300 SL-24 U9","19921030","20021216","ZWART",,"cabriolet"
"Personenauto","81SZKJ","MERCEDES-BENZ","300 CE-24 CABRIO U9","19930527","20060619","ZWART",,"cabriolet"
"Personenauto","82JHZ1","MERCEDES-BENZ","300 SL","19910508","20090529","PAARS",,"cabriolet"
"Personenauto","82JPBJ","MERCEDES-BENZ","300 SL K6","19860627","20020618","ZWART",,"cabriolet"
"Personenauto","82MK36","MERCEDES-BENZ","300 SE","19630412","19630412","BLAUW",,"cabriolet"
"Personenauto","83JNHG","MERCEDES-BENZ","300 SL-24 U9","19910906","20020606","GRIJS",,"cabriolet"
"Personenauto","83PLZZ","MERCEDES-BENZ","300 SL U9","19930302","20040830","ROOD",,"cabriolet"
"Personenauto","84JZGG","MERCEDES-BENZ","300 SL-24 U9","19910301","20021002","BLAUW",,"cabriolet"
"Personenauto","84PLBJ","MERCEDES-BENZ","300 SL K6","19870202","20040809","GRIJS",,"cabriolet"
"Personenauto","84PPD9","MERCEDES-BENZ","300 SL K6","19861021","20110224","BEIGE",,"cabriolet"
"Personenauto","84SVJF","MERCEDES-BENZ","300 SL-24 U9","19920102","20060509","GRIJS",,"cabriolet"
"Personenauto","85DGRD","MERCEDES-BENZ","300 SL U9","19910605","19991028","GRIJS",,"cabriolet"
"Personenauto","85JVZ1","MERCEDES-BENZ","SLK 300","20090911","20090911","GRIJS","66142","cabriolet"
"Personenauto","86GZZD","MERCEDES-BENZ","SL 300 REPLICA","19971028","20010504","BLAUW",,"cabriolet"
"Personenauto","87DBJH","MERCEDES-BENZ","300 SL-24 U9","19901018","19990618","GRIJS",,"cabriolet"
"Personenauto","87HZSP","MERCEDES-BENZ","300 SL","19860702","20040219","GRIJS",,"cabriolet"
"Personenauto","87LGLX","MERCEDES-BENZ","300 SL K6","19870803","20021220","GRIJS",,"cabriolet"
"Personenauto","87XDDV","MERCEDES-BENZ","G300","19990521","20070406","GRIJS",,"cabriolet"
"Personenauto","88JPXN","MERCEDES-BENZ","300 SL U9 CABRIOLET","19910930","20020702","ROOD",,"cabriolet"
"Personenauto","88JRSL","MERCEDES-BENZ","300 SL","19850918","20020712","GRIJS",,"cabriolet"
"Personenauto","88NBGR","MERCEDES-BENZ","300 GD OPEN","19840926","20030707","ZWART",,"cabriolet"
"Personenauto","88RSG5","MERCEDES-BENZ","300","19921130","20110809","GRIJS",,"cabriolet"
"Personenauto","89FDNJ","MERCEDES-BENZ","300 CE-24 CABRIO U9","19930629","20000211","ROOD",,"cabriolet"
"Personenauto","89JJJR","MERCEDES-BENZ","300 CE-24 CABRIO U9","19920803","20020422","GRIJS",,"cabriolet"
"Personenauto","89TGJL","MERCEDES-BENZ","300 SL-24 U9","19920514","20060902","PAARS",,"cabriolet"
"Personenauto","90LSRS","MERCEDES-BENZ","300 CE-24 CABRIO U9","19920825","20030428","PAARS",,"cabriolet"
"Personenauto","90RTND","MERCEDES-BENZ","300 SL-24 U9","19930205","20060412","ZWART",,"cabriolet"
"Personenauto","90ZPVB","MERCEDES-BENZ","300 SL","19930701","20080421","GRIJS",,"cabriolet"
"Personenauto","91JZDZ","MERCEDES-BENZ","300SL CABRIOLET","19900630","20030925","GRIJS",,"cabriolet"
"Personenauto","91SBJX","MERCEDES-BENZ","300 SL U9","19920228","20051102","GRIJS",,"cabriolet"
"Personenauto","92JKJF","MERCEDES-BENZ","300 SL U9","19920520","20020506","GRIJS",,"cabriolet"
"Personenauto","92JSGZ","MERCEDES-BENZ","300 CE-24 CABRIO U9","19920921","20020724","GRIJS",,"cabriolet"
"Personenauto","92RGHD","MERCEDES-BENZ","300 CE-24 CABRIO U9","19930408","20050319","GRIJS",,"cabriolet"
"Personenauto","93STDN","MERCEDES-BENZ","300 SL","19890427","20060419","BLAUW",,"cabriolet"
"Personenauto","94FSBV","MERCEDES-BENZ","300 SL-24 U9","19920616","20000613","GRIJS",,"cabriolet"
"Personenauto","94PPF1","MERCEDES-BENZ","300 CE-24 CABRIO","19900228","20110302","BEIGE",,"cabriolet"
"Personenauto","94TTS1","MERCEDES-BENZ","300 CE-24 CABRIO U9","19920921","20120403","GRIJS",,"cabriolet"
"Personenauto","95DFNN","MERCEDES-BENZ","300 CE-24 CABRIO U9","19930323","19990723","ZWART",,"cabriolet"
"Personenauto","95SVTZ","MERCEDES-BENZ","300 SL U9","19920116","20060517","ROOD",,"cabriolet"
"Personenauto","95TFZF","MERCEDES-BENZ","300CE-24","19920115","20060809","BLAUW",,"cabriolet"
"Personenauto","96LLP4","MERCEDES-BENZ","SLK 300","20100525","20100525","ZWART","70573","cabriolet"
"Personenauto","96RBXS","MERCEDES-BENZ","300 CE-24 CABRIO U9","19930923","20050322","GRIJS",,"cabriolet"
"Personenauto","97HFLF","MERCEDES-BENZ","300 CE-24 CABRIO U9","19930506","20010618","ZWART",,"cabriolet"
"Personenauto","97JFT1","MERCEDES-BENZ","300 GD","19821001","20090504","ZWART",,"cabriolet"
"Personenauto","97KPJ4","MERCEDES-BENZ","SLK 300","20100107","20100107","WIT","62975","cabriolet"
"Personenauto","97RFPV","MERCEDES-BENZ","300 CE-24 CABRIO U9","19930212","20050305","ZWART",,"cabriolet"
"Personenauto","97XLRL","MERCEDES-BENZ","300 SL","19861001","20070721","BLAUW",,"cabriolet"
"Personenauto","98DBNS","MERCEDES-BENZ","300 SL-24 U9","19900518","19990622","ZWART",,"cabriolet"
"Personenauto","98FZDK","MERCEDES-BENZ","300 SL U9","19920316","20000811","GRIJS",,"cabriolet"
"Personenauto","98HBZH","MERCEDES-BENZ","300 SL-24 U9","19920408","20010518","BEIGE",,"cabriolet"
"Personenauto","98JFS1","MERCEDES-BENZ","300 SL K6","19860701","20090504","GRIJS",,"cabriolet"
"Personenauto","98LBJ6","MERCEDES-BENZ","300 SL","19900630","20100412","BEIGE",,"cabriolet"
"Personenauto","98RHF4","MERCEDES-BENZ","300","19920417","20110518","BLAUW",,"cabriolet"
"Personenauto","99FSBV","MERCEDES-BENZ","300 CE-24 CABRIO U9","19930420","20000609","GRIJS",,"cabriolet"
"Personenauto","99NBGR","MERCEDES-BENZ","300 CE-24 CABRIO U9","19921214","20030707","ZWART",,"cabriolet"
"Personenauto","9KLB01","MERCEDES-BENZ","E 300","20130102","20130523","WIT","79235","cabriolet"
"Personenauto","AE5988","MERCEDES-BENZ","300 SL","19570701","19990525","BLAUW",,"cabriolet"
"Personenauto","AE6318","MERCEDES-BENZ","300 S ROADSTER","19550228","19990608","WIT",,"cabriolet"
"Personenauto","AE7295","MERCEDES-BENZ","300 SE CABRIOLET","19630228","19990809","BLAUW",,"cabriolet"
"Personenauto","AH2049","MERCEDES-BENZ","300 SL ROADSTER CABRIOLET","19570630","20000417","GRIJS",,"cabriolet"
"Personenauto","AH3225","MERCEDES-BENZ","300 SE","19620728","20000830","WIT",,"cabriolet"
"Personenauto","AH7355","MERCEDES-BENZ","300S ROADSTER","19530228","20010501","CREME",,"cabriolet"
"Personenauto","AH9322","MERCEDES-BENZ","300 SL","19591109","20010911","GRIJS",,"cabriolet"
"Personenauto","AH9458","MERCEDES-BENZ","300 SE","19630915","20010925","WIT",,"cabriolet"
"Personenauto","AH9772","MERCEDES-BENZ","300 SL ROADSTER CABRIOLET","19580729","20011019","ROOD",,"cabriolet"
"Personenauto","AL1382","MERCEDES-BENZ","300 SL","19580929","20020411","ROOD",,"cabriolet"
"Personenauto","AL1410","MERCEDES-BENZ","300 SL","19580701","20020426","GRIJS",,"cabriolet"
"Personenauto","AL3047","MERCEDES-BENZ","300 S","19590228","20021022","BLAUW",,"cabriolet"
"Personenauto","AL4527","MERCEDES-BENZ","300S","19530701","20030512","ROOD",,"cabriolet"
"Personenauto","AL4604","MERCEDES-BENZ","300 SL ROADSTER","19571216","20030520","BEIGE",,"cabriolet"
"Personenauto","AL5559","MERCEDES-BENZ","300 SE","19651223","20030916","WIT",,"cabriolet"
"Personenauto","AL5742","MERCEDES-BENZ","300 SL","19600119","20031010","GRIJS",,"cabriolet"
"Personenauto","AL6510","MERCEDES-BENZ","300 SL","19590701","20040315","GRIJS",,"cabriolet"
"Personenauto","AL6676","MERCEDES-BENZ","300 S ROADSTER","19530701","20040413","ROOD",,"cabriolet"
"Personenauto","AL6677","MERCEDES-BENZ","300 S CABRIOLET","19520630","20040413","BLAUW",,"cabriolet"
"Personenauto","AL7382","MERCEDES-BENZ","300 SE AUTOMATIC","19630103","20040714","GRIJS",,"cabriolet"
"Personenauto","AL9590","MERCEDES-BENZ","300SL","19600630","20050719","GROEN",,"cabriolet"
"Personenauto","AL9801","MERCEDES-BENZ","300 C","19560606","20050819","BLAUW",,"cabriolet"
"Personenauto","AM0410","MERCEDES-BENZ","300 SL","19570701","20051213","GRIJS",,"cabriolet"
"Personenauto","AM2325","MERCEDES-BENZ","300 SL ROADSTER","19580228","20061023","GRIJS",,"cabriolet"
"Personenauto","AM2962","MERCEDES-BENZ","300 SC-A CABRIOLET","19560630","20070414","ZWART",,"cabriolet"
"Personenauto","AM3359","MERCEDES-BENZ","300 SC ROADSTER","19570228","20070602","BLAUW",,"cabriolet"
"Personenauto","AM4113","MERCEDES-BENZ","300 D-AUTOMATIK","19610701","20070907","BLAUW",,"cabriolet"
"Personenauto","AM6002","MERCEDES-BENZ","300 SL","19620222","20080711","GRIJS",,"cabriolet"
"Personenauto","AM9316","MERCEDES-BENZ","300 S","19530630","20091221","ROOD",,"cabriolet"
"Personenauto","AR2368","MERCEDES-BENZ","300 SL","19591214","20110712","WIT",,"cabriolet"
"Personenauto","AR3824","MERCEDES-BENZ","300 SE","19640228","20120329","BLAUW",,"cabriolet"
"Personenauto","AR3977","MERCEDES-BENZ","300 SE CABRIOLET","19650524","20120413","BLAUW",,"cabriolet"
"Personenauto","AR4576","MERCEDES-BENZ","300 SL","19570630","20140102","GRIJS",,"cabriolet"
"Personenauto","AR4619","MERCEDES-BENZ","300 D","19601007","20120725","WIT",,"cabriolet"
"Personenauto","AR6788","MERCEDES-BENZ","300 SL ROADSTER","19620701","20131203","ZWART",,"cabriolet"
"Personenauto","AR7002","MERCEDES-BENZ","300SL","19600228","20140127","WIT",,"cabriolet"
"Personenauto","AR8596","MERCEDES-BENZ","300 SL","19580101","20180924","ROOD",,"cabriolet"
"Personenauto","AR8948","MERCEDES-BENZ","300 SE","19660228","20150206","BRUIN",,"cabriolet"
"Personenauto","DBFP93","MERCEDES-BENZ","300 SL-24 U9","19910907","19910907","PAARS",,"cabriolet"
"Personenauto","DBFR06","MERCEDES-BENZ","300 SL U9","19910906","19910906","GRIJS",,"cabriolet"
"Personenauto","DBPR91","MERCEDES-BENZ","300 SL","19911007","19911007","ZWART",,"cabriolet"
"Personenauto","DBPR92","MERCEDES-BENZ","300 SL-24 U9","19910917","19910917","GRIJS",,"cabriolet"
"Personenauto","DBSP12","MERCEDES-BENZ","300 SL U9","19900630","19911001","ZWART",,"cabriolet"
"Personenauto","DDBG73","MERCEDES-BENZ","300 SL U9","19910920","19910920","ROOD",,"cabriolet"
"Personenauto","DDBG74","MERCEDES-BENZ","300 SL-24 U9","19911010","19911010","ZWART",,"cabriolet"
"Personenauto","DDDR37","MERCEDES-BENZ","300 SL U9","19910927","19910927","BLAUW",,"cabriolet"
"Personenauto","DDNF43","MERCEDES-BENZ","300 SL U9","19910927","19910927","GRIJS",,"cabriolet"
"Personenauto","DFFB73","MERCEDES-BENZ","300 SL-24 U9","19911009","19911009","ZWART",,"cabriolet"
"Personenauto","DFZG20","MERCEDES-BENZ","300 SL U9","19911025","19911025","ROOD",,"cabriolet"
"Personenauto","DGGG33","MERCEDES-BENZ","300 SL-24 U9","19920102","19920102","GRIJS",,"cabriolet"
"Personenauto","DGZP40","MERCEDES-BENZ","300 SL U9","19911107","19911107","ROOD",,"cabriolet"
"Personenauto","DH8044","MERCEDES-BENZ","300 SL","19590630","19940301","BLAUW",,"cabriolet"
"Personenauto","DHRB19","MERCEDES-BENZ","300 SL-24 U9","19911122","19911122","GRIJS",,"cabriolet"
"Personenauto","DJLD75","MERCEDES-BENZ","300 SL-24 U9","19930128","19930128","ZWART",,"cabriolet"
"Personenauto","DJXG79","MERCEDES-BENZ","300 SL U9","19920102","19920102","GRIJS",,"cabriolet"
"Personenauto","DJXG80","MERCEDES-BENZ","300 SL-24 U9","19920103","19920103","GRIJS",,"cabriolet"
"Personenauto","DNXR90","MERCEDES-BENZ","300 SL-24 U9","19920110","19920110","GRIJS",,"cabriolet"
"Personenauto","DPLX94","MERCEDES-BENZ","300 SL-24 U9","19920114","19920114","GRIJS",,"cabriolet"
"Personenauto","DPXX39","MERCEDES-BENZ","300 SL-24 U9","19920116","19920116","ZWART",,"cabriolet"
"Personenauto","DR6732","MERCEDES-BENZ","300 SE CA CABRIOLET","19660101","19980508","BLAUW",,"cabriolet"
"Personenauto","DRBF78","MERCEDES-BENZ","300 SL U9","19920117","19920117","GRIJS",,"cabriolet"
"Personenauto","DRBF79","MERCEDES-BENZ","300 SL-24 U9","19920121","19920121","ZWART",,"cabriolet"
"Personenauto","DRBP74","MERCEDES-BENZ","300 SL-24 U9","19900630","19920117","BLAUW",,"cabriolet"
"Personenauto","DRGN13","MERCEDES-BENZ","300 SL-24 U9","19920127","19920127","GRIJS",,"cabriolet"
"Personenauto","DRJB69","MERCEDES-BENZ","300 SL-24 U9","19920129","19920129","GRIJS",,"cabriolet"
"Personenauto","DRLG04","MERCEDES-BENZ","300 SL-24 U9","19920124","19920124","GRIJS",,"cabriolet"
"Personenauto","DRTB38","MERCEDES-BENZ","300 SL U9","19920201","19920201","ZWART",,"cabriolet"
"Personenauto","DRTR81","MERCEDES-BENZ","300 SL U9","19900630","19920131","BLAUW",,"cabriolet"
"Personenauto","DSJJ20","MERCEDES-BENZ","300 SL U9","19920215","19920215","ZWART",,"cabriolet"
"Personenauto","DSRJ52","MERCEDES-BENZ","300 SL U9","19920214","19920214","GRIJS",,"cabriolet"
"Personenauto","DSZT79","MERCEDES-BENZ","300 SL-24 U9","19920224","19920224","ZWART",,"cabriolet"
"Personenauto","DTDG12","MERCEDES-BENZ","300 SL-24 U9","19920221","19920221","GRIJS",,"cabriolet"
"Personenauto","DVJR57","MERCEDES-BENZ","300 CE U9","19890630","19920311","ZWART",,"cabriolet"
"Personenauto","DVNB49","MERCEDES-BENZ","300 SL-24 U9","19910630","19920417","ZWART",,"cabriolet"
"Personenauto","DVZV26","MERCEDES-BENZ","300 SL U9","19920325","19920325","GRIJS",,"cabriolet"
"Personenauto","DXTL76","MERCEDES-BENZ","300 SL U9","19920331","19920331","BLAUW",,"cabriolet"
"Personenauto","DZ3575","MERCEDES-BENZ","300 SL ROADSTER","19630226","20170615","GRIJS",,"cabriolet"
"Personenauto","DZ4280","MERCEDES-BENZ","300 SL ROADSTER","19600228","20170927","GRIJS",,"cabriolet"
"Personenauto","DZ4412","MERCEDES-BENZ","300 SE","19620701","20171023","ROOD",,"cabriolet"
"Personenauto","DZ5240","MERCEDES-BENZ","300 SL","19610630","20180406","GRIJS",,"cabriolet"
"Personenauto","DZ6983","MERCEDES-BENZ","300 SL","19600809","20190108","GRIJS",,"cabriolet"
"Personenauto","DZ7671","MERCEDES-BENZ","300 SL","19590228","20190507","ZWART",,"cabriolet"
"Personenauto","DZ9540","MERCEDES-BENZ","300SL ROADSTER","19631203","20200508","GRIJS",,"cabriolet"
"Personenauto","DZLX41","MERCEDES-BENZ","300 SL U9","19920417","19920417","GRIJS",,"cabriolet"
"Personenauto","DZLX42","MERCEDES-BENZ","300 SL-24 U9","19920410","19920410","ROOD",,"cabriolet"
"Personenauto","DZPH98","MERCEDES-BENZ","300 SL U9","19920415","19920415","GRIJS",,"cabriolet"
"Personenauto","DZPJ01","MERCEDES-BENZ","300 SL-24 U9","19920416","19920416","BLAUW",,"cabriolet"
"Personenauto","DZRP87","MERCEDES-BENZ","300 SL U9","19920415","19920415","ZWART",,"cabriolet"
"Personenauto","DZRP88","MERCEDES-BENZ","300 SL U9","19920410","19920410","ROOD",,"cabriolet"
"Personenauto","DZSV21","MERCEDES-BENZ","300 SL U9","19920416","19920416","BLAUW",,"cabriolet"
"Personenauto","DZXS33","MERCEDES-BENZ","300 SL U9","19920423","19920423","GRIJS",,"cabriolet"
"Personenauto","DZZJ01","MERCEDES-BENZ","300 SL-24 U9","19910630","19920415","ROOD",,"cabriolet"
"Personenauto","DZZJ15","MERCEDES-BENZ","300 SL U9","19920415","19920415","GRIJS",,"cabriolet"
"Personenauto","FDGJ93","MERCEDES-BENZ","300 SL-24 U9","19900630","19920506","ROOD",,"cabriolet"
"Personenauto","FDGL17","MERCEDES-BENZ","300 SL U9","19920507","19920507","ZWART",,"cabriolet"
"Personenauto","FDNF52","MERCEDES-BENZ","300 SL U9","19920515","19920515","ZWART",,"cabriolet"
"Personenauto","FDNF53","MERCEDES-BENZ","300 SL U9","19920515","19920515","ZWART",,"cabriolet"
"Personenauto","FDPN67","MERCEDES-BENZ","300 SL U9","19920519","19920519","ZWART",,"cabriolet"
"Personenauto","FDSB65","MERCEDES-BENZ","300 SL-24 U9","19920515","19920515","ROOD",,"cabriolet"
"Personenauto","FDXV49","MERCEDES-BENZ","300 SL U9","19920519","19920519","GRIJS",,"cabriolet"
"Personenauto","FFBJ62","MERCEDES-BENZ","300 SL-24 U9","19920526","19920526","GRIJS",,"cabriolet"
"Personenauto","FFBJ63","MERCEDES-BENZ","300 SL-24 U9","19920522","19920522","ZWART",,"cabriolet"
"Personenauto","FFRS28","MERCEDES-BENZ","300 SL U9","19920717","19920717","ZWART",,"cabriolet"
"Personenauto","FFXG08","MERCEDES-BENZ","300 SL U9","19920603","19920603","BLAUW",,"cabriolet"
"Personenauto","FFXG09","MERCEDES-BENZ","300 SL-24 U9","19920604","19920604","ROOD",,"cabriolet"
"Personenauto","FGLJ48","MERCEDES-BENZ","300 SL-24 U9","19900630","19920611","ROOD",,"cabriolet"
"Personenauto","FGNB14","MERCEDES-BENZ","300 SL U9","19930423","19930423","GRIJS",,"cabriolet"
"Personenauto","FGPH18","MERCEDES-BENZ","300 SL-24 U9","19920618","19920618","ZWART","93856","cabriolet"
"Personenauto","FGRP35","MERCEDES-BENZ","300 CE-24 CABRIO U9","19920616","19920616","GRIJS",,"cabriolet"
"Personenauto","FGXN87","MERCEDES-BENZ","300 CE-24 CABRIO U9","19920619","19920619","ROOD",,"cabriolet"
"Personenauto","FHFL83","MERCEDES-BENZ","300 SL U9","19920626","19920626","ZWART",,"cabriolet"
"Personenauto","FHGZ96","MERCEDES-BENZ","300 SL U9","19920701","19920701","ZWART",,"cabriolet"
"Personenauto","FHLR27","MERCEDES-BENZ","300 SL U9","19920701","19920701","ZWART",,"cabriolet"
"Personenauto","FHLR28","MERCEDES-BENZ","300 SL U9","19920709","19920709","ZWART",,"cabriolet"
"Personenauto","FHRG17","MERCEDES-BENZ","300 SL-24 U9","19920701","19920701","GRIJS",,"cabriolet"
"Personenauto","FHRT43","MERCEDES-BENZ","300 SL","19860630","19920701","WIT",,"cabriolet"
"Personenauto","FHTN93","MERCEDES-BENZ","300 SL U9","19920707","19920707","GRIJS",,"cabriolet"
"Personenauto","FHXS94","MERCEDES-BENZ","300 SL U9","19920708","19920708","BLAUW",,"cabriolet"
"Personenauto","FHZX72","MERCEDES-BENZ","300 SL U9","19920709","19920709","ROOD",,"cabriolet"
"Personenauto","FJDX25","MERCEDES-BENZ","300 SL U9","19920714","19920714","GRIJS",,"cabriolet"
"Personenauto","FJFT18","MERCEDES-BENZ","300 SL U9","19920807","19920807","GRIJS",,"cabriolet"
"Personenauto","FJGB96","MERCEDES-BENZ","300 SL U9","19900630","19920713","ZWART",,"cabriolet"
"Personenauto","FJGV25","MERCEDES-BENZ","300 SL-24 U9","19920716","19920716","ROOD",,"cabriolet"
"Personenauto","FJGV26","MERCEDES-BENZ","300 SL-24 U9","19920807","19920807","ROOD",,"cabriolet"
"Personenauto","FJNJ89","MERCEDES-BENZ","300 SL U9","19920803","19920803","GRIJS",,"cabriolet"
"Personenauto","FJNX54","MERCEDES-BENZ","300 SL-24 U9","19920723","19920723","WIT",,"cabriolet"
"Personenauto","FJRB11","MERCEDES-BENZ","300 SL-24 U9","19920727","19920727","ZWART",,"cabriolet"
"Personenauto","FJSF34","MERCEDES-BENZ","300 SL-24 U9","19920724","19920724","ROOD",,"cabriolet"
"Personenauto","FLBS95","MERCEDES-BENZ","300 SL U9","19920807","19920807","GRIJS",,"cabriolet"
"Personenauto","FLGL65","MERCEDES-BENZ","300 SL U9","19920804","19920804","GRIJS",,"cabriolet"
"Personenauto","FLXG82","MERCEDES-BENZ","300 SL U9","19920828","19920828","GRIJS",,"cabriolet"
"Personenauto","FNHG10","MERCEDES-BENZ","300 SL-24 U9","19910630","19920826","GRIJS",,"cabriolet"
"Personenauto","FNVG97","MERCEDES-BENZ","300 SL U9","19920907","19920907","ROOD",,"cabriolet"
"Personenauto","FNXB81","MERCEDES-BENZ","300 SL-24 U9","19920910","19920910","ZWART",,"cabriolet"
"Personenauto","FNZG24","MERCEDES-BENZ","300 SL U9","19920911","19920911","ROOD",,"cabriolet"
"Personenauto","FPBJ10","MERCEDES-BENZ","300 SL-24 U9","19920911","19920911","ZWART",,"cabriolet"
"Personenauto","FPGR90","MERCEDES-BENZ","300 SL","19860630","19920915","ROOD",,"cabriolet"
"Personenauto","FPHJ78","MERCEDES-BENZ","300 SL-24 U9","19920916","19920916","ROOD",,"cabriolet"
"Personenauto","FPLL78","MERCEDES-BENZ","300 SL U9","19920922","19920922","ROOD",,"cabriolet"
"Personenauto","FPNP42","MERCEDES-BENZ","300 SL-24 U9","19921002","19921002","GRIJS",,"cabriolet"
"Personenauto","FPZF68","MERCEDES-BENZ","300 SL U9","19921009","19921009","GRIJS",,"cabriolet"
"Personenauto","FRFD40","MERCEDES-BENZ","300 CE-24 CABRIO U9","19921203","19921203","ROOD",,"cabriolet"
"Personenauto","FRGJ67","MERCEDES-BENZ","300 SL-24 U9","19930104","19930104","ZWART",,"cabriolet"
"Personenauto","FRZN18","MERCEDES-BENZ","300 SL U9","19921015","19921015","GRIJS",,"cabriolet"
"Personenauto","FSSJ13","MERCEDES-BENZ","300 SL-24 U9","19921030","19921030","ZWART",,"cabriolet"
"Personenauto","FTZX95","MERCEDES-BENZ","300 SL-24 U9","19930115","19930115","ROOD",,"cabriolet"
"Personenauto","FVHF19","MERCEDES-BENZ","300 SL U9","19921203","19921203","BRUIN",,"cabriolet"
"Personenauto","FVNG95","MERCEDES-BENZ","300 SL U9","19900630","19921126","ROOD",,"cabriolet"
"Personenauto","FVST10","MERCEDES-BENZ","300 SL-24 U9","19930218","19930218","ROOD",,"cabriolet"
"Personenauto","FVZF04","MERCEDES-BENZ","300 CE-24 CABRIO U9","19921211","19921211","ROOD",,"cabriolet"
"Personenauto","FXBD10","MERCEDES-BENZ","300 CE-24 CABRIO U9","19921224","19921224","GRIJS",,"cabriolet"
"Personenauto","FXBL79","MERCEDES-BENZ","300 SL","19860630","19921207","GRIJS",,"cabriolet"
"Personenauto","FXFP15","MERCEDES-BENZ","300 CE-24 CABRIO U9","19921211","19921211","BLAUW",,"cabriolet"
"Personenauto","FXJV08","MERCEDES-BENZ","300 SL-24 U9","19921231","19921231","GRIJS",,"cabriolet"
"Personenauto","FXPX66","MERCEDES-BENZ","300 SL U9","19921229","19921229","GRIJS",,"cabriolet"
"Personenauto","FXPX95","MERCEDES-BENZ","300 CE-24 CABRIO U9","19921223","19921223","ZWART",,"cabriolet"
"Personenauto","FXTL51","MERCEDES-BENZ","300 SL-24 U9","19930104","19930104","ZWART",,"cabriolet"
"Personenauto","FXTL62","MERCEDES-BENZ","300 CE-24 CABRIO U9","19921229","19921229","ZWART",,"cabriolet"
"Personenauto","FXVJ52","MERCEDES-BENZ","300 SL U9","19930113","19930113","GROEN",,"cabriolet"
"Personenauto","FXVJ78","MERCEDES-BENZ","300 CE-24 CABRIO U9","19921231","19921231","ZWART",,"cabriolet"
"Personenauto","FZDD34","MERCEDES-BENZ","300 SL U9","19930113","19930113","ROOD",,"cabriolet"
"Personenauto","FZDD35","MERCEDES-BENZ","300 SL-24 U9","19921224","19921224","GROEN",,"cabriolet"
"Personenauto","FZDT72","MERCEDES-BENZ","300 CE-24 CABRIO U9","19921229","19921229","ZWART",,"cabriolet"
"Personenauto","FZDT73","MERCEDES-BENZ","300 CE-24 CABRIO U9","19921229","19921229","ZWART",,"cabriolet"
"Personenauto","FZFT76","MERCEDES-BENZ","300 SL-24 U9","19921231","19921231","GRIJS",,"cabriolet"
"Personenauto","FZHT55","MERCEDES-BENZ","300 SL U9","19900630","19921229","ZWART",,"cabriolet"
"Personenauto","FZJS10","MERCEDES-BENZ","300 SL U9","19930106","19930106","ROOD",,"cabriolet"
"Personenauto","FZPS24","MERCEDES-BENZ","300 SL-24 U9","19920630","19930104","PAARS",,"cabriolet"
"Personenauto","G088PS","MERCEDES-BENZ","E 300","20191112","20191112","GRIJS","92164","cabriolet"
"Personenauto","G102FF","MERCEDES-BENZ","300SL","19871202","20190905","WIT",,"cabriolet"
"Personenauto","G107SR","MERCEDES-BENZ","C 300","20190306","20200811","ZWART","73387","cabriolet"
"Personenauto","G119VD","MERCEDES-BENZ","E 300","20180328","20191205","GRIJS","95940","cabriolet"
"Personenauto","G190GH","MERCEDES-BENZ","C 300","20190919","20190919","GRIJS","82429","cabriolet"
"Personenauto","G307DH","MERCEDES-BENZ","SLC 300","20180604","20190904","GRIJS","79892","cabriolet"
"Personenauto","G333XG","MERCEDES-BENZ","C 300","20180109","20200131","GRIJS","80583","cabriolet"
"Personenauto","G414RJ","MERCEDES-BENZ","SLC 300","20160614","20191115","ZWART","67253","cabriolet"
"Personenauto","G483KS","MERCEDES-BENZ","SLC 300","20180813","20191017","GRIJS","73570","cabriolet"
"Personenauto","G494LH","MERCEDES-BENZ","E 300","20190516","20191021","ROOD","98347","cabriolet"
"Personenauto","G614JH","MERCEDES-BENZ","E 300","20170426","20191007","GRIJS","109933","cabriolet"
"Personenauto","G674LG","MERCEDES-BENZ","300 SL","19880630","20191018","BLAUW",,"cabriolet"
"Personenauto","G808KX","MERCEDES-BENZ","SLK 300","20151203","20191016","ZWART","72311","cabriolet"
"Personenauto","G844PV","MERCEDES-BENZ","SLC 300","20161103","20191114","GRIJS","63304","cabriolet"
"Personenauto","G848TV","MERCEDES-BENZ","E 300","20190131","20191206","ZWART","97577","cabriolet"
"Personenauto","G923XH","MERCEDES-BENZ","E 300","20180205","20191213","WIT","85256","cabriolet"
"Personenauto","GBDD24","MERCEDES-BENZ","300 SL-24 U9","19930111","19930111","GRIJS",,"cabriolet"
"Personenauto","GBTN04","MERCEDES-BENZ","300 SL U9","19910816","19930128","PAARS",,"cabriolet"
"Personenauto","GBXX90","MERCEDES-BENZ","300 SL-24 U9","19930302","19930302","BLAUW",,"cabriolet"
"Personenauto","GD805S","MERCEDES-BENZ","MERCEDES 300","19900612","20150421","PAARS",,"cabriolet"
"Personenauto","GFBS21","MERCEDES-BENZ","300 SL K6","19861105","19930224","ROOD",,"cabriolet"
"Personenauto","GFFV24","MERCEDES-BENZ","300 SL-24 U9","19930312","19930312","ZWART",,"cabriolet"
"Personenauto","GFGZ25","MERCEDES-BENZ","300 CE-24 CABRIO U9","19930224","19930224","BLAUW",,"cabriolet"
"Personenauto","GFNV46","MERCEDES-BENZ","300 CE-24 CABRIO U9","19930303","19930303","BLAUW",,"cabriolet"
