"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","22VFZ9","FIAT","244","20030407","20070404","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","22VGF5","FIAT","X 244/1","20050303","20070413","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","22VLH7","FIAT","244","20040527","20071222","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","22VLX9","FIAT","244","20040301","20080111","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","23BKTN","FIAT","244","20040102","20040102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","23BNXF","FIAT","244BPMCCAYC","20040513","20040608","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","23BRFB","FIAT","244","20030311","20041012","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","23BRTP","FIAT","244","20040312","20041229","N.v.t.",,"kampeerwagen"
"Personenauto","23GTB2","FIAT","244","20030703","20080901","WIT",,"kampeerwagen"
"Personenauto","23KRH3","FIAT","244","20030807","20100202","WIT",,"kampeerwagen"
"Personenauto","23KZJ9","FIAT","244","20040616","20100304","WIT",,"kampeerwagen"
"Personenauto","23PTN2","FIAT","244","20020328","20110409","WIT",,"kampeerwagen"
"Personenauto","23TFP3","FIAT","244","20030520","20120106","WIT",,"kampeerwagen"
"Bedrijfsauto","23VJF4","FIAT","244 BPMCC","20020524","20070802","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","23VTG3","FIAT","244","20040727","20080702","N.v.t.",,"kampeerwagen"
"Personenauto","23ZJZ1","FIAT","FIAT 244CPMBG","20031003","20121129","WIT",,"kampeerwagen"
"Bedrijfsauto","24BNHX","FIAT","244","20020514","20040417","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","24BSPS","FIAT","244","20050107","20050312","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","24BTPG","FIAT","244","20041016","20050621","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","24BXPX","FIAT","244","20020719","20060510","N.v.t.",,"kampeerwagen"
"Personenauto","24HHG5","FIAT","244","20070719","20081126","WIT",,"kampeerwagen"
"Personenauto","24JHG6","FIAT","244","20020308","20090522","WIT",,"kampeerwagen"
"Personenauto","24NLS6","FIAT","244","20050310","20101006","WIT",,"kampeerwagen"
"Personenauto","24TTD8","FIAT","X244/2","20040325","20120405","WIT",,"kampeerwagen"
"Bedrijfsauto","24VFL3","FIAT","244","20050522","20070412","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","24VHF4","FIAT","244","20030428","20070608","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","24VHG2","FIAT","244","20030923","20070623","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","24VNL5","FIAT","244 BSMAB","20050420","20080208","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","24VNR5","FIAT","244","20050707","20080405","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","25BFJG","FIAT","244","20020627","20020627","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","25BHGJ","FIAT","244","20030128","20030429","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","25BVHS","FIAT","244","20030630","20051012","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","25BXPD","FIAT","244","20040402","20060414","N.v.t.",,"kampeerwagen"
"Personenauto","25KRP3","FIAT","244","20020808","20100123","WIT",,"kampeerwagen"
"Bedrijfsauto","25VBV9","FIAT","244 BSMCC","20040715","20061207","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","25VGP6","FIAT","244","20030428","20070509","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","25VHV3","FIAT","244","20030912","20070726","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","25VKK1","FIAT","244BPMCC","20020521","20071031","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","25VTR5","FIAT","244 ADRIAMOBIL 660 SP","20051013","20080801","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","26BRLJ","FIAT","244","20020514","20041109","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","26BVBK","FIAT","244","20020522","20050826","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","26BVBL","FIAT","244L","20041208","20050827","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","26BVHS","FIAT","244","20020510","20051012","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","26BXPS","FIAT","244","20020402","20060403","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","26BZDX","FIAT","X244","20030731","20060610","N.v.t.",,"kampeerwagen"
"Personenauto","26KGT1","FIAT","244","20030402","20091124","WIT",,"kampeerwagen"
"Personenauto","26KXS6","FIAT","X244/2","20041123","20100225","WIT",,"kampeerwagen"
"Personenauto","26LNT7","FIAT","244","20030123","20100604","WIT",,"kampeerwagen"
"Personenauto","26SHTT","FIAT","244","20041229","20060106","WIT",,"kampeerwagen"
"Personenauto","26STJ2","FIAT","244","20030204","20111122","GRIJS",,"kampeerwagen"
"Personenauto","26SVKN","FIAT","244","20030507","20060510","WIT",,"kampeerwagen"
"Personenauto","26TDVK","FIAT","244","20060719","20060719","GRIJS",,"kampeerwagen"
"Bedrijfsauto","26VBT1","FIAT","244","20030516","20061228","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","26VBX1","FIAT","244L","20030313","20061211","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","26VGP6","FIAT","244","20041223","20070509","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","26VGS1","FIAT","244L","20050317","20070514","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","26VRT8","FIAT","244","20050428","20080606","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","27BFGJ","FIAT","244","20020807","20020807","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","27BHXB","FIAT","244","20030317","20030424","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","27BLRZ","FIAT","244","20040424","20040424","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","27BTXG","FIAT","244","20050719","20050719","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","27BXRV","FIAT","244","20030410","20060421","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","27BZFN","FIAT","244","20020528","20060612","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","27BZHG","FIAT","X244/2","20040406","20060701","N.v.t.",,"kampeerwagen"
"Personenauto","27JPH7","FIAT","244","20031121","20090730","WIT",,"kampeerwagen"
"Personenauto","27JZZ4","FIAT","244","20030407","20091002","WIT",,"kampeerwagen"
"Bedrijfsauto","27VBV9","FIAT","244","20050622","20061216","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","27VHG2","FIAT","244","20020815","20070615","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","28BHZD","FIAT","244","20030522","20030522","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","28BVHV","FIAT","244","20040216","20051018","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","28BXPX","FIAT","244","20020325","20060413","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","28BXZS","FIAT","244","20040216","20060530","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","28BZTK","FIAT","244","20030711","20060901","N.v.t.",,"kampeerwagen"
"Personenauto","28JNV4","FIAT","244","20030429","20090709","WIT",,"kampeerwagen"
"Personenauto","28KBS8","FIAT","244 BAMAA","20030414","20091015","WIT",,"kampeerwagen"
"Personenauto","28KJL6","FIAT","244","20030527","20091214","WIT",,"kampeerwagen"
"Personenauto","28SLG2","FIAT","244","20050502","20111028","GRIJS",,"kampeerwagen"
"Bedrijfsauto","28VLD2","FIAT","244","20050422","20071123","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","28VTD6","FIAT","244","20040325","20080624","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","28VTJ8","FIAT","244/ADRIATIK","20040213","20100210","N.v.t.",,"kampeerwagen"
"Personenauto","28XBGS","FIAT","244","20020619","20070324","WIT",,"kampeerwagen"
"Bedrijfsauto","29BJNJ","FIAT","244","20030710","20030710","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","29BLXX","FIAT","244","20020607","20040317","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","29BNVV","FIAT","244","20040301","20040616","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","29BVHV","FIAT","244","20050310","20051013","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","29BVNK","FIAT","244","20040824","20051121","N.v.t.",,"kampeerwagen"
"Personenauto","29JHX4","FIAT","244","20040421","20090603","WIT",,"kampeerwagen"
"Personenauto","29TLJ2","FIAT","244","20040513","20120308","WIT",,"kampeerwagen"
"Bedrijfsauto","29VFN7","FIAT","244","20030311","20070312","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","29VFS5","FIAT","244","20060206","20070321","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","29VGZ4","FIAT","244","20030328","20070530","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","29VHG7","FIAT","244","20030715","20070613","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","29VHV7","FIAT","244","20050719","20070716","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","29VKJ2","FIAT","244","20040203","20071020","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","29VRR3","FIAT","244","20030206","20080530","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","29VXT9","FIAT","244","20040602","20081220","N.v.t.",,"kampeerwagen"
"Personenauto","2KJH82","FIAT","FIAT DUCATO 15 2.3 JTD","20050304","20130608","WIT",,"kampeerwagen"
"Personenauto","2KKD64","FIAT","POESSL","20040325","20130619","ROOD",,"kampeerwagen"
"Personenauto","2SFB15","FIAT","X244","20031001","20130904","WIT",,"kampeerwagen"
"Personenauto","2SJK65","FIAT","ADRIA TWIN","20050315","20131011","GRIJS",,"kampeerwagen"
"Bedrijfsauto","2VBD83","FIAT","244","20040503","20090305","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","2VBT23","FIAT","244","20040715","20101209","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","2VDR94","FIAT","244","20040419","20090925","N.v.t.",,"kampeerwagen"
"Personenauto","2XNG72","FIAT","244","20040126","20140918","WIT",,"kampeerwagen"
"Bedrijfsauto","30BFFG","FIAT","244","20020801","20020801","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","30BFPJ","FIAT","244BAMAB/AHORN 612","20020530","20020902","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","30BNRH","FIAT","244","20040526","20040526","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","30BXXL","FIAT","244 L","20040422","20060512","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","30BZPH","FIAT","244","20030416","20060809","N.v.t.",,"kampeerwagen"
"Personenauto","30LBF8","FIAT","244","20030221","20100327","WIT",,"kampeerwagen"
"Bedrijfsauto","30VBD7","FIAT","244","20040513","20061014","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","30VGT5","FIAT","244","20020521","20070521","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","30VNT3","FIAT","244L","20040723","20080307","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","31BDZS","FIAT","244","20020619","20020619","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","31BFHR","FIAT","244","20020808","20020808","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","31BLTD","FIAT","244","20040121","20040308","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","31BTBV","FIAT","244","20020516","20050502","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","31BTXP","FIAT","244","20020715","20050719","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","31BVFX","FIAT","244","20030404","20050922","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","31BVNK","FIAT","244 L","20040810","20051121","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","31BXBN","FIAT","244","20060131","20060131","N.v.t.",,"kampeerwagen"
"Personenauto","31LJV4","FIAT","244","20020508","20100428","WIT",,"kampeerwagen"
"Bedrijfsauto","31VBX3","FIAT","244","20060626","20061211","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","31VFT4","FIAT","X 244","20021205","20070405","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","31VTK6","FIAT","244","20040113","20080703","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","31VXL1","FIAT","244L","20031013","20090212","N.v.t.",,"kampeerwagen"
"Personenauto","31XVRS","FIAT","244","20040202","20071026","WIT",,"kampeerwagen"
"Personenauto","31ZJH1","FIAT","244","20020522","20121122","WIT",,"kampeerwagen"
"Bedrijfsauto","32BKFS","FIAT","244","20030728","20031114","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","32BLNG","FIAT","244 L","20040206","20040206","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","32BLXX","FIAT","244","20040218","20040312","N.v.t.",,"kampeerwagen"
"Personenauto","32HJD6","FIAT","244","20030422","20090129","WIT",,"kampeerwagen"
"Personenauto","32JDF5","FIAT","244","20020711","20090429","WIT",,"kampeerwagen"
"Personenauto","32JKL3","FIAT","244","20030701","20090619","WIT",,"kampeerwagen"
"Personenauto","32LGG4","FIAT","244","20050421","20100415","WIT",,"kampeerwagen"
"Personenauto","32PZN2","FIAT","244","20040609","20110603","WIT",,"kampeerwagen"
"Bedrijfsauto","32VBJ5","FIAT","244 L","20040510","20061110","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","32VRJ3","FIAT","244","20040408","20080513","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","32VTF1","FIAT","244L","20040715","20080626","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","32VVB6","FIAT","244","20030428","20080822","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","32VVH6","FIAT","244","20050225","20080828","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","32VVZ7","FIAT","244","20050808","20081024","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","33BLRZ","FIAT","244 L","20030731","20040219","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","33BRKG","FIAT","244L","20040913","20041030","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","33BTFT","FIAT","244","20050107","20050525","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","33BTG4","FIAT","244","20041005","20070801","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","33BZVN","FIAT","244","20040415","20060919","N.v.t.",,"kampeerwagen"
"Personenauto","33RSK6","FIAT","X244","20040504","20110712","WIT",,"kampeerwagen"
"Personenauto","33SGK2","FIAT","244","20050809","20110924","WIT",,"kampeerwagen"
"Bedrijfsauto","33VBB6","FIAT","244","20030903","20061017","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","33VBX4","FIAT","244","20040802","20061222","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","33VGT5","FIAT","244","20050414","20070521","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","33VPT9","FIAT","244","20040422","20080418","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","33VRN8","FIAT","244","20030523","20080530","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","33VTV5","FIAT","244","20030505","20080813","N.v.t.",,"kampeerwagen"
"Personenauto","33XNVP","FIAT","244","20070309","20070309","WIT",,"kampeerwagen"
"Personenauto","33ZRS9","FIAT","X244","20040423","20130116","WIT",,"kampeerwagen"
"Bedrijfsauto","34BNKR","FIAT","244","20020802","20040426","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","34BSPV","FIAT","244","20050316","20050316","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","34BSXD","FIAT","244","20030523","20050412","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","34BSZK","FIAT","X 244/2","20041006","20050427","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","34BVND","FIAT","244","20030423","20051116","N.v.t.",,"kampeerwagen"
"Personenauto","34JLLS","FIAT","244","20020506","20020611","WIT",,"kampeerwagen"
"Personenauto","34PPF3","FIAT","244","20040721","20110310","WIT",,"kampeerwagen"
"Bedrijfsauto","34VFJ7","FIAT","244","20040225","20070228","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35BVBK","FIAT","244L","20031114","20050818","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35BVLR","FIAT","244","20020702","20060121","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35BVSN","FIAT","244","20030604","20051230","N.v.t.",,"kampeerwagen"
"Personenauto","35JNJ1","FIAT","244","20020524","20090721","WIT",,"kampeerwagen"
"Personenauto","35TTFD","FIAT","X 244/1","20040401","20050425","WIT",,"kampeerwagen"
"Bedrijfsauto","35VFD1","FIAT","244","20021016","20070222","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35VHD4","FIAT","244 L","20020515","20080523","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35VHF4","FIAT","244L","20040715","20070616","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35VHT8","FIAT","244L","20050418","20070712","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35VHX1","FIAT","244","20070105","20070720","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35VJX6","FIAT","244","20030425","20071002","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35VNL1","FIAT","244 L","20040220","20080603","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35VTK3","FIAT","244","20060712","20080702","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35VTN3","FIAT","244","20050627","20080709","N.v.t.",,"kampeerwagen"
"Personenauto","35XDFX","FIAT","X 244","20050317","20070402","WIT",,"kampeerwagen"
"Bedrijfsauto","36BNKF","FIAT","244","20040512","20040512","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36BPDJ","FIAT","244 L","20020510","20040702","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36BRBN","FIAT","244","20020515","20040927","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36BSZG","FIAT","244","20030424","20050420","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36BXXH","FIAT","244","20030314","20080117","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36BXXL","FIAT","244","20020705","20060515","N.v.t.",,"kampeerwagen"
"Personenauto","36JRR1","FIAT","DUCATO 244 15PL","20060202","20090729","WIT",,"kampeerwagen"
"Personenauto","36RSK5","FIAT","244L","20020325","20110729","WIT",,"kampeerwagen"
"Bedrijfsauto","36VBV2","FIAT","244","20040318","20070323","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36VDX4","FIAT","244","20030604","20070201","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36VFX8","FIAT","244","20030408","20070406","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36VHD8","FIAT","X244/1","20041025","20071002","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36VNH2","FIAT","244","20040109","20080129","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36VRN6","FIAT","244","20050519","20080529","N.v.t.",,"kampeerwagen"
"Personenauto","36XJK4","FIAT","244","20040420","20120613","WIT",,"kampeerwagen"
"Bedrijfsauto","37BKRV","FIAT","244","20030505","20031107","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37BLZF","FIAT","X244","20030509","20040315","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37BPBJ","FIAT","244L","20030509","20040618","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37BSTT","FIAT","244","20030221","20050406","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37BTBG","FIAT","244","20020808","20050427","N.v.t.",,"kampeerwagen"
"Personenauto","37JLZ6","FIAT","244","20030401","20090722","WIT",,"kampeerwagen"
"Personenauto","37LDX7","FIAT","244","20030625","20100401","WIT",,"kampeerwagen"
"Personenauto","37LFZ4","FIAT","244","20040405","20100410","WIT",,"kampeerwagen"
"Personenauto","37PSK5","FIAT","244","20030806","20110806","WIT",,"kampeerwagen"
"Personenauto","37RGP9","FIAT","244","20040715","20110524","WIT",,"kampeerwagen"
"Bedrijfsauto","37VBV9","FIAT","244","20030108","20061215","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37VFN3","FIAT","244","20021007","20070309","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37VGB3","FIAT","244L","20040329","20070405","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37VKJ2","FIAT","X244","20030505","20071206","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37VLV8","FIAT","244","20030801","20080108","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37VNH2","FIAT","244","20031106","20080202","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37VPG3","FIAT","244","20030811","20080313","N.v.t.",,"kampeerwagen"
"Personenauto","37XSHS","FIAT","244","20040831","20070914","WIT",,"kampeerwagen"
"Bedrijfsauto","38BSFJ","FIAT","244D","20030310","20050107","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38BSLP","FIAT","244","20050311","20050311","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38BVSN","FIAT","244","20050105","20051229","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38BZVP","FIAT","244L","20040105","20060926","N.v.t.",,"kampeerwagen"
"Personenauto","38JDB3","FIAT","244","20020726","20090420","WIT",,"kampeerwagen"
"Personenauto","38JJZ7","FIAT","244L","20030815","20090619","GRIJS",,"kampeerwagen"
"Personenauto","38LBR7","FIAT","244 GLOBECAR","20040518","20100326","GEEL",,"kampeerwagen"
"Bedrijfsauto","38VDT6","FIAT","244","20021113","20070126","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38VJJ9","FIAT","244","20050606","20070822","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38VZR2","FIAT","244","20020531","20090214","N.v.t.",,"kampeerwagen"
"Personenauto","38XBKV","FIAT","X244","20050323","20070330","WIT",,"kampeerwagen"
"Bedrijfsauto","39BDPR","FIAT","244","20020516","20020516","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39BVLN","FIAT","244","20040414","20051110","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39BZVX","FIAT","244 BPMCC","20030909","20060914","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39BZZB","FIAT","X244","20030327","20061020","N.v.t.",,"kampeerwagen"
"Personenauto","39GVT4","FIAT","X244","20030324","20080927","WIT",,"kampeerwagen"
"Personenauto","39LRB9","FIAT","244L","20030428","20100610","BLAUW",,"kampeerwagen"
"Personenauto","39RTB4","FIAT","244L","20030411","20110718","GRIJS",,"kampeerwagen"
"Personenauto","39STDN","FIAT","244","20060426","20060426","WIT",,"kampeerwagen"
"Bedrijfsauto","39VDS8","FIAT","244D","20030708","20070202","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39VKH8","FIAT","244","20031209","20071016","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39VVJ9","FIAT","244","20030714","20090123","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39VVV5","FIAT","244 AAMAA","20030522","20080930","N.v.t.",,"kampeerwagen"
"Personenauto","3KHV07","FIAT","244","20040426","20130426","WIT",,"kampeerwagen"
"Personenauto","3KKT47","FIAT","244L","20030515","20130524","GROEN",,"kampeerwagen"
"Personenauto","3KNP70","FIAT","DUCATO","20050401","20130607","WIT",,"kampeerwagen"
"Personenauto","3KSP00","FIAT","244","20040308","20130703","WIT",,"kampeerwagen"
"Personenauto","3SBV37","FIAT","DUCATO","20040527","20130830","WIT",,"kampeerwagen"
"Personenauto","3SFK28","FIAT","244","20040910","20130913","WIT",,"kampeerwagen"
"Personenauto","3SJH82","FIAT","244","20041123","20131023","WIT",,"kampeerwagen"
"Personenauto","3SNS22","FIAT","244","20060518","20131115","WIT",,"kampeerwagen"
"Personenauto","3TFL87","FIAT","HOBBY 600/690GES","20060907","20131231","GRIJS",,"kampeerwagen"
"Bedrijfsauto","3VBH19","FIAT","244","20050630","20090324","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","3VBH74","FIAT","244","20020515","20090320","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","3VBL92","FIAT","244L","20030714","20090411","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","29BSVD","FIAT","244L","20040401","20050405","N.v.t.",,"kampeerwagen"
"Personenauto","3ZPS48","FIAT","X244/1","20040723","20150220","WIT",,"kampeerwagen"
"Personenauto","3ZSP26","FIAT","MCLOUIS 244","20041228","20150319","WIT",,"kampeerwagen"
"Personenauto","3ZSP51","FIAT","X244/1","20040721","20150323","WIT",,"kampeerwagen"
"Bedrijfsauto","40BDGP","FIAT","244","20020426","20020426","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","40BDZZ","FIAT","244","20020627","20020627","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","40BLNX","FIAT","244","20020821","20040213","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","40BNJJ","FIAT","244","20040424","20040424","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","40BPJZ","FIAT","244L","20040115","20040720","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","40BTHG","FIAT","244","20040524","20050526","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","40BVRB","FIAT","244L","20040406","20051212","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","40BZTF","FIAT","244","20030407","20061004","N.v.t.",,"kampeerwagen"
"Personenauto","40NVS6","FIAT","244","20020510","20101125","WIT",,"kampeerwagen"
"Bedrijfsauto","40VDG6","FIAT","244L","20040405","20061228","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","40VNG6","FIAT","244","20030211","20080125","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","40VZP3","FIAT","244","20050825","20090127","N.v.t.",,"kampeerwagen"
"Personenauto","40ZXK7","FIAT","244","20050621","20130304","WIT",,"kampeerwagen"
"Bedrijfsauto","41BLZK","FIAT","244","20040322","20040322","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","41BNLS","FIAT","244","20020325","20040503","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","41BSZP","FIAT","X 244 / 2","20040429","20050428","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","41BTNB","FIAT","244BAMAB","20040519","20050616","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","41VFH4","FIAT","244","20021219","20070223","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","41VJD7","FIAT","244","20030523","20070814","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","41VVB8","FIAT","244","20030512","20080814","N.v.t.",,"kampeerwagen"
"Personenauto","41ZDR7","FIAT","RAPIDO 244","20050427","20121009","WIT",,"kampeerwagen"
"Bedrijfsauto","42BDXG","FIAT","244","20020612","20020618","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42BFDL","FIAT","244","20020712","20020712","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42BPVF","FIAT","244","20030526","20040903","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42BSVR","FIAT","244 L","20030429","20051008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42BTDS","FIAT","244","20041028","20050510","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42BXPH","FIAT","244","20020327","20060330","N.v.t.",,"kampeerwagen"
"Personenauto","42JHT5","FIAT","244","20020709","20090604","WIT",,"kampeerwagen"
"Personenauto","42JLR6","FIAT","244","20020529","20090702","WIT",,"kampeerwagen"
"Personenauto","42KVB8","FIAT","244","20070706","20100218","WIT",,"kampeerwagen"
"Bedrijfsauto","42VBP5","FIAT","244","20040202","20061110","N.v.t.",,"kampeerwagen"
