"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","94LSFX","AUDI","AUDI S3","20020429","20030418","GRIJS",,"hatchback"
"Personenauto","94RNZ2","AUDI","AUDI S3","20110630","20110630","ROOD","53900","stationwagen"
"Personenauto","94ZKL4","AUDI","AUDI S3","20090702","20121210","WIT",,"stationwagen"
"Personenauto","95TKLJ","AUDI","AUDI S3","19990902","20061016","ZWART",,"hatchback"
"Personenauto","96LLL5","AUDI","AUDI S3","20100528","20100528","BLAUW","65234","stationwagen"
"Personenauto","96SRV5","AUDI","AUDI S3","20080811","20120726","WIT","56961","stationwagen"
"Personenauto","96XXVJ","AUDI","AUDI S3","20071101","20071101","WIT",,"hatchback"
"Personenauto","96XXXK","AUDI","AUDI S3","20071102","20071102","ZWART",,"hatchback"
"Personenauto","97FRJZ","AUDI","AUDI S3","20000527","20000527","ZWART",,"hatchback"
"Personenauto","97LDSK","AUDI","AUDI S3","19991201","20021118","ZWART",,"hatchback"
"Personenauto","97TVK1","AUDI","AUDI S3","20090211","20120420","WIT","53085","stationwagen"
"Personenauto","97XZRK","AUDI","AUDI S3","20071121","20071121","ZWART",,"hatchback"
"Personenauto","97ZDV2","AUDI","AUDI S3","20070531","20121016","ZWART","62212","hatchback"
"Personenauto","97ZFNH","AUDI","AUDI A3 WAHLW. AUDI S3","20041217","20080107","GRIJS",,"stationwagen"
"Personenauto","97ZHFR","AUDI","AUDI S3","20000331","20080130","ZWART",,"hatchback"
"Personenauto","97ZLGP","AUDI","AUDI S3","20010831","20080318","GRIJS",,"hatchback"
"Personenauto","98HXBZ","AUDI","AUDI S3","20020103","20020103","ROOD",,"hatchback"
"Personenauto","98JPZ2","AUDI","AUDI S3","20081021","20090728","GRIJS",,"hatchback"
"Personenauto","99PTJT","AUDI","AUDI S3","20000414","20041117","GRIJS",,"hatchback"
"Personenauto","9TGF58","AUDI","AUDI S3","20081027","20140123","WIT",,"stationwagen"
"Personenauto","9TRH75","AUDI","AUDI S3","20070809","20140414","GROEN",,"hatchback"
"Personenauto","9TTR61","AUDI","AUDI A3 WAHLW.AUDI S3","20050216","20140621","GRIJS",,"hatchback"
"Personenauto","9TVD05","AUDI","AUDI S3","20090113","20140514","GRIJS",,"stationwagen"
"Personenauto","9TZL23","AUDI","AUDI A3 WAHLW.AUDI S3","20040517","20140613","GRIJS",,"hatchback"
"Personenauto","9XGX06","AUDI","AUDI A3 WAHLW.AUDI S3","20020410","20140806","GRIJS",,"hatchback"
"Personenauto","9ZHT99","AUDI","AUDI S3","20090626","20141223","ZWART","55190","stationwagen"
"Personenauto","9ZNT62","AUDI","AUDI A3 WAHLW.AUDI S3","20050920","20150206","GRIJS","49252","hatchback"
"Personenauto","9ZTV85","AUDI","AUDI A3 WAHLW.AUDI S3","20000524","20150325","ZWART",,"hatchback"
"Personenauto","G012BZ","AUDI","AUDI A3 WAHLW.AUDI S3","20041006","20190828","ZWART",,"hatchback"
"Personenauto","G114VD","AUDI","AUDI A3 WAHLW.AUDI S3","20030827","20191207","GRIJS",,"hatchback"
"Personenauto","G115JZ","AUDI","AUDI S3","20120201","20191212","ZWART","56098","stationwagen"
"Personenauto","G205RV","AUDI","AUDI A3 WAHLW.AUDI S3","20040616","20191123","GRIJS",,"hatchback"
"Personenauto","G278XP","AUDI","AUDI A3 WAHLW.AUDI S3","20040115","20200118","BLAUW",,"hatchback"
"Personenauto","G317RV","AUDI","AUDI S3","20120525","20191116","ZWART","56421","stationwagen"
"Personenauto","G509RS","AUDI","AUDI A3 WAHLW.AUDI S3","20050912","20191214","GRIJS",,"hatchback"
"Personenauto","G531XX","AUDI","AUDI S3","20090204","20191221","ZWART",,"stationwagen"
"Personenauto","G546VS","AUDI","AUDI S3","20011203","20191210","GRIJS",,"hatchback"
"Personenauto","G688KL","AUDI","AUDI S3","20081222","20210227","ZWART",,"stationwagen"
"Personenauto","G746DS","AUDI","AUDI S3","20100303","20190919","WIT","56174","stationwagen"
"Personenauto","G786ZH","AUDI","AUDI A3 WAHLW.AUDI S3","20040603","20191223","GRIJS",,"hatchback"
"Personenauto","G873JX","AUDI","AUDI S3","20090721","20191007","ZWART",,"stationwagen"
"Personenauto","G897GF","AUDI","AUDI A3 WAHLW.AUDI S3","20041223","20190918","BLAUW",,"hatchback"
"Personenauto","G973SF","AUDI","AUDI S3","20090703","20191119","ZWART",,"stationwagen"
"Personenauto","GB503X","AUDI","AUDI A3 WAHLW.AUDI S3","20030701","20150414","GRIJS",,"hatchback"
"Personenauto","GB641R","AUDI","AUDI A3 WAHLW.AUDI S3","20041012","20150528","GRIJS",,"stationwagen"
"Personenauto","GD624J","AUDI","AUDI A3 WAHLW.AUDI S3","20050421","20150416","GRIJS",,"hatchback"
"Personenauto","GG509J","AUDI","AUDI S3","20080123","20150508","GRIJS","56944","hatchback"
"Personenauto","GG827N","AUDI","AUDI A3 WAHLW.AUDI S3","20051014","20150512","GRIJS",,"hatchback"
"Personenauto","GK712B","AUDI","AUDI A3 WAHLW.AUDI S3","20041004","20150608","GRIJS",,"hatchback"
"Personenauto","GN974F","AUDI","AUDI A3 WAHLW.AUDI S3","20050125","20150706","ZWART",,"hatchback"
"Personenauto","GP854H","AUDI","AUDI S3","20110413","20150708","BLAUW","60793","stationwagen"
"Personenauto","GR345P","AUDI","AUDI A3 WAHLW.AUDI S3","20040310","20150723","BLAUW",,"hatchback"
"Personenauto","GR808L","AUDI","AUDI S3","20100113","20150722","ZWART","65105","stationwagen"
"Personenauto","GS431N","AUDI","AUDI A3 WAHLW.AUDI S3","20030521","20150829","ZWART",,"hatchback"
"Personenauto","GT230T","AUDI","AUDI A3 WAHLW.AUDI S3","20040102","20150828","GRIJS",,"hatchback"
"Personenauto","GT351R","AUDI","AUDI S3","20110916","20150817","WIT","62411","stationwagen"
"Personenauto","GV070L","AUDI","AUDI A3 WAHLW.AUDI S3","20040610","20150917","GRIJS",,"hatchback"
"Personenauto","GV224L","AUDI","AUDI A3 WAHLW.AUDI S3","20041102","20150904","ZWART",,"hatchback"
"Personenauto","GV263L","AUDI","AUDI A3 WAHLW.AUDI S3","20031112","20151203","ZWART",,"hatchback"
"Personenauto","GV565Z","AUDI","AUDI A3 WAHLW.AUDI S3","20040401","20151218","GRIJS",,"hatchback"
"Personenauto","GZ115D","AUDI","AUDI S3","20091209","20151204","ZWART",,"stationwagen"
"Personenauto","GZ219P","AUDI","AUDI A3 WAHLW.AUDI S3","20040105","20150926","BLAUW",,"hatchback"
"Personenauto","H018HG","AUDI","AUDI S3","20100929","20200130","ZWART","53140","stationwagen"
"Personenauto","H061LH","AUDI","AUDI A3 WAHLW.AUDI S3","20040420","20201009","GRIJS",,"hatchback"
"Personenauto","H195NZ","AUDI","AUDI A3 WAHLW.AUDI S3","20030704","20200316","BLAUW",,"hatchback"
"Personenauto","H209NF","AUDI","AUDI S3","20110714","20200425","GRIJS","62788","stationwagen"
"Personenauto","H215GN","AUDI","AUDI A3 WAHLW.AUDI S3","20050426","20200127","GRIJS",,"sedan"
"Personenauto","H240SK","AUDI","AUDI A3 WAHLW.AUDI S3","20041209","20200506","GRIJS",,"hatchback"
"Personenauto","H310SF","AUDI","AUDI S3","20040325","20200423","GRIJS",,"hatchback"
"Personenauto","H450LB","AUDI","AUDI A3 WAHLW.AUDI S3","20050419","20200629","GRIJS",,"hatchback"
"Personenauto","H451LB","AUDI","AUDI A3 WAHLW.AUDI S3","20010925","20200226","GRIJS",,"hatchback"
"Personenauto","H641ZL","AUDI","AUDI A3 WAHLW.AUDI S3","20030731","20210428","BLAUW",,"hatchback"
"Personenauto","H644XS","AUDI","AUDI A3 WAHLW.AUDI S3","20030225","20200615","GRIJS","22264","hatchback"
"Personenauto","H653RT","AUDI","AUDI A3 WAHLW.AUDI S3","20031201","20200420","ZWART",,"coupe"
"Personenauto","H671GK","AUDI","AUDI S3","20100421","20200121","ZWART","60654","stationwagen"
"Personenauto","H726PG","AUDI","AUDI A3 WAHL.AUDI S3","20050530","20200328","GRIJS",,"hatchback"
"Personenauto","H744FR","AUDI","AUDI A3 WAHLW.AUDI S3","20050920","20200110","GRIJS",,"hatchback"
"Personenauto","H980SH","AUDI","AUDI A3 WAHLW.AUDI S3","20050518","20200602","ZWART",,"stationwagen"
"Personenauto","H993FG","AUDI","AUDI A3 WAHLW.AUDI S3","20030627","20200103","ZWART",,"hatchback"
"Personenauto","HB162R","AUDI","AUDI A3 WAHLW.AUDI S3","20041214","20151020","GRIJS",,"stationwagen"
"Personenauto","HD833K","AUDI","AUDI A3 WAHLW.AUDI S3","20050331","20150930","GRIJS",,"hatchback"
"Personenauto","HF292K","AUDI","AUDI S3","20070927","20151012","ZWART",,"hatchback"
"Personenauto","HF793T","AUDI","AUDI S3","20090813","20151015","GRIJS","50111","stationwagen"
"Personenauto","HG037R","AUDI","AUDI A3 WAHLW.AUDI S3","20050131","20160112","GRIJS",,"hatchback"
"Personenauto","HG070V","AUDI","AUDI A3 WAHLW.AUDI S3","20051028","20151029","ZWART",,"hatchback"
"Personenauto","HG558G","AUDI","AUDI A3 WAHLW.AUDI S3","20031031","20160226","GRIJS",,"hatchback"
"Personenauto","HG671B","AUDI","AUDI S3","20090106","20170107","WIT","53054","stationwagen"
"Personenauto","HG821J","AUDI","AUDI A3 WAHLW.AUDI S3","20050503","20151026","GRIJS",,"stationwagen"
"Personenauto","HG895B","AUDI","AUDI A3 WAHLW.AUDI S3","19981023","20151019","BLAUW",,"hatchback"
"Personenauto","HH464B","AUDI","AUDI A3 WAHLW.AUDI S3","20040223","20151027","BLAUW",,"hatchback"
"Personenauto","HV088R","AUDI","AUDI A3 WAHLW.AUDI S3","20040202","20151228","GRIJS",,"hatchback"
"Personenauto","J036ND","AUDI","AUDI A3 WAHLW.AUDI S3","20050121","20201111","GRIJS",,"stationwagen"
"Personenauto","J069HH","AUDI","AUDI A3 WAHLW.AUDI S3","20050608","20200831","GRIJS",,"sedan"
"Personenauto","J182XH","AUDI","AUDI A3 WAHLW.AUDI S3","20030428","20201107","GRIJS",,"hatchback"
"Personenauto","J191KL","AUDI","AUDI S3","20070718","20200829","WIT",,"hatchback"
"Personenauto","J243LP","AUDI","AUDI A3 WAHLW.AUDI S3","20031013","20201008","BLAUW",,"hatchback"
"Personenauto","J290FF","AUDI","AUDI A3 WAHLW.AUDI S3","20040630","20200713","BLAUW",,"hatchback"
"Personenauto","J322HZ","AUDI","AUDI A3 WAHLW.AUDI S3","20041020","20210129","BLAUW",,"hatchback"
"Personenauto","J366TS","AUDI","AUDI A3 WAHLW.AUDI S3","20010108","20201111","GRIJS",,"hatchback"
"Personenauto","J371JR","AUDI","AUDI S3","20080104","20200814","GRIJS",,"hatchback"
"Personenauto","J520XN","AUDI","AUDI A3 WAHLW.AUDI S3","20030918","20201031","BLAUW",,"hatchback"
"Personenauto","J526ZG","AUDI","AUDI S3","20110906","20210419","BRUIN","58349","stationwagen"
"Personenauto","J557GG","AUDI","AUDI S3 LIM. QUATTRO 2.0","20170701","20200723","GRIJS","99390","hatchback"
"Personenauto","J603VD","AUDI","AUDI S3","20101001","20210114","ZWART","55995","stationwagen"
"Personenauto","J702FN","AUDI","AUDI A3 WAHLW.AUDI S3","20050406","20201107","ZWART",,"hatchback"
"Personenauto","J761GL","AUDI","AUDI A3 WAHLW.AUDI S3","20050905","20200907","GRIJS",,"stationwagen"
"Personenauto","J889TX","AUDI","AUDI S3","20090331","20201019","WIT",,"stationwagen"
"Personenauto","J909ZV","AUDI","AUDI S3","20060228","20201110","GRIJS",,"hatchback"
"Personenauto","J941FR","AUDI","AUDI A3 WAHLW.AUDI S3","20050419","20201003","ROOD",,"hatchback"
"Personenauto","J950NB","AUDI","AUDI A3 WAHLW.AUDI S3","20031015","20201023","GRIJS",,"hatchback"
"Personenauto","J965DT","AUDI","AUDI S3","20070912","20200707","ORANJE",,"hatchback"
"Personenauto","JB239D","AUDI","AUDI A3 WAHLW.AUDI S3","20050512","20160425","ZWART",,"hatchback"
"Personenauto","JB319P","AUDI","AUDI S3","20070809","20160201","ZWART","59276","hatchback"
"Personenauto","JB826P","AUDI","AUDI S3","20011015","20160205","BLAUW",,"hatchback"
"Personenauto","JD071D","AUDI","AUDI A3 WAHLW.AUDI S3","19990914","20160208","ZWART",,"hatchback"
"Personenauto","JD250J","AUDI","AUDI A3 WAHLW.AUDI S3","20031204","20160211","ZWART",,"hatchback"
"Personenauto","JK251D","AUDI","AUDI S3","20090928","20160412","GRIJS",,"stationwagen"
"Personenauto","JN983L","AUDI","AUDI S3","20090624","20160504","WIT",,"stationwagen"
"Personenauto","JP708S","AUDI","AUDI S3","20110204","20160518","ZWART","59114","stationwagen"
"Personenauto","JR633H","AUDI","AUDI S3","20081016","20160527","ZWART","56805","stationwagen"
"Personenauto","JT307F","AUDI","AUDI A3 WAHLW.AUDI S3","20040825","20170327","GRIJS",,"hatchback"
"Personenauto","JT602X","AUDI","AUDI A3 WAHLW.AUDI S3","20040701","20160622","GRIJS",,"hatchback"
"Personenauto","JT711N","AUDI","AUDI S3","20011114","20160614","ZWART",,"hatchback"
"Personenauto","JV600N","AUDI","AUDI S3","20100527","20160623","ZWART","57826","stationwagen"
"Personenauto","JZ563X","AUDI","AUDI S3","20081205","20160813","WIT","56187","stationwagen"
"Personenauto","K023FV","AUDI","AUDI A3 WAHLW.AUDI S3","20050804","20201202","ZWART",,"hatchback"
"Personenauto","K026BZ","AUDI","AUDI A3 WAHLW.AUDI S3","20050812","20201120","BLAUW",,"stationwagen"
"Personenauto","K077DR","AUDI","AUDI S3","20090803","20201124","ZWART",,"stationwagen"
"Personenauto","K080RS","AUDI","AUDI S3","20030303","20210213","GRIJS",,"hatchback"
"Personenauto","K108GL","AUDI","AUDI S3","20081112","20201214","GRIJS",,"stationwagen"
"Personenauto","K137NP","AUDI","AUDI A3 WAHLW.AUDI S3","20040514","20210201","GRIJS",,"hatchback"
"Personenauto","K147DH","AUDI","AUDI S3 QUATTRO","20000406","20201120","ZWART",,"hatchback"
"Personenauto","K254RH","AUDI","AUDI S3","20080729","20210204","GRIJS",,"stationwagen"
"Personenauto","K257RS","AUDI","AUDI A3 WAHLW.AUDI S3","20050112","20210312","ZWART",,"hatchback"
"Personenauto","K298PK","AUDI","AUDI S3","20070209","20210125","GRIJS",,"hatchback"
"Personenauto","K637TP","AUDI","AUDI S3","20081030","20210305","GRIJS",,"stationwagen"
"Personenauto","K687GB","AUDI","AUDI A3 WAHLW.AUDI S3","20030312","20201204","GRIJS",,"stationwagen"
"Personenauto","K699DD","AUDI","AUDI A3 WAHLW.AUDI S3","20021128","20201119","BLAUW",,"hatchback"
"Personenauto","K736HK","AUDI","AUDI S3","20090525","20210212","WIT",,"stationwagen"
"Personenauto","K744TN","AUDI","AUDI A3 WAHLW.AUDI S3","20041104","20210423","BLAUW",,"stationwagen"
"Personenauto","K851NS","AUDI","AUDI S3","20071221","20210608","ZWART",,"hatchback"
"Personenauto","KD693P","AUDI","AUDI A3 WAHLW.AUDI S3","20050902","20160801","ZWART",,"hatchback"
"Personenauto","KF221F","AUDI","AUDI S3","20110415","20160815","GRIJS","66219","stationwagen"
"Personenauto","KF247T","AUDI","AUDI S3","20070410","20160817","ZWART",,"hatchback"
"Personenauto","KJ174R","AUDI","AUDI A3 WAHLW.AUDI S3","20050602","20160921","BLAUW","41566","stationwagen"
"Personenauto","KJ276Z","AUDI","AUDI A3 WAHLW.AUDI S3","19980515","20161001","GRIJS",,"hatchback"
"Personenauto","KJ728L","AUDI","AUDI S3","20080414","20160919","ZWART",,"stationwagen"
"Personenauto","KS144D","AUDI","AUDI A3 WAHLW.AUDI S3","20041012","20161118","GRIJS",,"hatchback"
"Personenauto","KV202K","AUDI","AUDI S3","20090522","20170207","GRIJS","55080","stationwagen"
"Personenauto","KX694L","AUDI","AUDI S3","20080717","20161213","BLAUW",,"stationwagen"
"Personenauto","L020SX","AUDI","AUDI S3","20101004","20210721","WIT","53326","stationwagen"
"Personenauto","L111FN","AUDI","AUDI A3 WAHLW.AUDI S3","20040728","20210430","ROOD",,"hatchback"
"Personenauto","L124FN","AUDI","AUDI S3","20110516","20210430","PAARS","57827","stationwagen"
"Personenauto","L126GR","AUDI","AUDI S3","20150101","20220409","ZWART","209554","sedan"
"Personenauto","L228SK","AUDI","AUDI A3 WAHLW.AUDI S3","20050401","20211102","GRIJS",,"hatchback"
"Personenauto","L229SK","AUDI","AUDI A3 WAHLW.AUDI S3","20040923","20220319","GRIJS",,"hatchback"
"Personenauto","L230VG","AUDI","AUDI A3 WAHLW.AUDI S3","20050411","20210804","ZWART",,"hatchback"
"Personenauto","L554BF","AUDI","AUDI A3 WAHLW.AUDI S3","20030808","20210415","GRIJS",,"hatchback"
"Personenauto","L619LT","AUDI","AUDI A3 WAHLW.AUDI S3","20051121","20210621","ZWART",,"hatchback"
"Personenauto","L649GZ","AUDI","AUDI S3","20041119","20210520","GROEN",,"hatchback"
"Personenauto","L658FD","AUDI","AUDI S3","20071211","20210428","WIT",,"hatchback"
"Personenauto","L751LV","AUDI","AUDI S3","20111213","20220129","BLAUW","53564","stationwagen"
"Personenauto","L837HJ","AUDI","AUDI A3 WAHLW.AUDI S3","19990615","20210625","GRIJS",,"hatchback"
"Personenauto","L840KZ","AUDI","AUDI S3","20110330","20220817","BLAUW","62057","stationwagen"
"Personenauto","L902KG","AUDI","AUDI A3 WAHLW.AUDI S3","20041207","20211008","GRIJS",,"hatchback"
"Personenauto","N142BX","AUDI","AUDI A3 WAHLW.AUDI S3","20050413","20211206","GRIJS",,"stationwagen"
"Personenauto","N321LN","AUDI","AUDI A3 WAHLW.AUDI S3","20040102","20220131","BLAUW",,"hatchback"
"Personenauto","N355TH","AUDI","AUDI S3","20110713","20211221","ZWART","66605","stationwagen"
"Personenauto","N412HR","AUDI","AUDI A3 WAHLW.AUDI S3","20031209","20211015","ZWART",,"hatchback"
"Personenauto","N465LH","AUDI","AUDI S3","20090424","20211216","ZWART",,"stationwagen"
"Personenauto","N553ZV","AUDI","AUDI S3","20070508","20220124","GRIJS",,"hatchback"
"Personenauto","N660BT","AUDI","AUDI S3","20081106","20211009","ZWART",,"stationwagen"
"Personenauto","N902HB","AUDI","AUDI S3","20081030","20211008","GRIJS",,"stationwagen"
"Personenauto","NG067H","AUDI","AUDI S3","20061213","20170114","ZWART",,"hatchback"
"Personenauto","NG154X","AUDI","AUDI S3","20091120","20170808","BLAUW","50676","stationwagen"
"Personenauto","NG955L","AUDI","AUDI S3","20070222","20170117","ZWART",,"hatchback"
"Personenauto","NH257Z","AUDI","AUDI S3","20110315","20170131","ZWART","53901","stationwagen"
"Personenauto","NK755J","AUDI","AUDI A3 WAHLW.AUDI S3","20050804","20170224","ZWART",,"hatchback"
"Personenauto","NL491S","AUDI","AUDI S3","20100408","20170228","BLAUW","53094","stationwagen"
"Personenauto","NL764H","AUDI","AUDI A3 WAHLW.AUDI S3","20021126","20170228","GRIJS",,"hatchback"
"Personenauto","NN264N","AUDI","AUDI A3 WAHLW.AUDI S3","20050309","20170403","ROOD",,"hatchback"
"Personenauto","NN307Z","AUDI","AUDI A3 WAHLW.AUDI S3","20030702","20170414","GRIJS",,"hatchback"
"Personenauto","NP098N","AUDI","AUDI A3 WAHLW.AUDI S3","20030912","20170426","GRIJS","35551","hatchback"
"Personenauto","NT424L","AUDI","AUDI A3 WAHLW.AUDI S3","20030722","20170422","GRIJS",,"hatchback"
"Personenauto","P015TH","AUDI","AUDI A3 WAHLW.AUDI S3","20050303","20220617","GRIJS",,"hatchback"
"Personenauto","P196JT","AUDI","AUDI S3","20061218","20220328","ZWART",,"hatchback"
"Personenauto","P567GN","AUDI","AUDI A3 WAHLW.AUDI S3","20030219","20220721","GRIJS",,"hatchback"
"Personenauto","P761ZJ","AUDI","AUDI A3 WAHLW.AUDI S3","20040112","20220704","GRIJS",,"hatchback"
"Personenauto","P973RF","AUDI","AUDI A3 WAHLW.AUDI S3","20051103","20220513","ZWART",,"hatchback"
"Personenauto","PB464N","AUDI","AUDI A3 WAHLW.AUDI S3","20010523","20170901","GRIJS",,"hatchback"
"Personenauto","PB793N","AUDI","AUDI A3 WAHLW.AUDI S3","20030115","20170602","GRIJS",,"hatchback"
"Personenauto","PD043L","AUDI","AUDI A3 WAHLW.AUDI S3","20051004","20170530","GRIJS","36276","hatchback"
"Personenauto","PD214R","AUDI","AUDI S3","20020115","20170602","ZWART",,"hatchback"
"Personenauto","PF445P","AUDI","S3","20131026","20170612","BLAUW","64149","hatchback"
"Personenauto","PF565P","AUDI","AUDI S3","20090518",,"ZWART","55490","stationwagen"
"Personenauto","PF828K","AUDI","AUDI A3 WAHLW.AUDI S3","20040510","20170623","GRIJS",,"hatchback"
"Personenauto","PG141P","AUDI","AUDI A3 WAHLW.AUDI S3","19990802","20170701","ZWART",,"hatchback"
"Personenauto","PG455K","AUDI","AUDI A3 WAHLW.AUDI S3","20010802","20170622","BLAUW",,"hatchback"
"Personenauto","PH191P","AUDI","AUDI S3","20090402","20170705","ZWART",,"stationwagen"
"Personenauto","PH212P","AUDI","AUDI S3","20050225","20170630","ZWART",,"hatchback"
"Personenauto","PJ310Z","AUDI","AUDI A3 WAHLW.AUDI S3","20011207","20170715","ZWART",,"hatchback"
"Personenauto","PJ415Z","AUDI","AUDI A3 WAHLW.AUDI S3","20050215","20170706","GRIJS",,"hatchback"
"Personenauto","PJ674H","AUDI","AUDI A3 WAHLW.AUDI S3","20030630","20170629","BLAUW","26825","hatchback"
"Personenauto","PL077L","AUDI","AUDI S3","20070725","20170721","ZWART",,"hatchback"
"Personenauto","PP657B","AUDI","AUDI A3 WAHLW.AUDI S3","20020109","20170808","ZWART",,"hatchback"
"Personenauto","PP660B","AUDI","AUDI S3","20070419","20170810","ZWART",,"hatchback"
"Personenauto","PS027L","AUDI","AUDI S3","20061228","20171203","GRIJS","59924","hatchback"
"Personenauto","PT780X","AUDI","AUDI S3","20091015","20170921","ZWART",,"stationwagen"
"Personenauto","PV224R","AUDI","AUDI S3 QUATTRO","20020704","20170929","ZWART",,"hatchback"
"Personenauto","PZ244K","AUDI","AUDI S3","20090219","20171011","BLAUW",,"stationwagen"
"Personenauto","PZ647G","AUDI","AUDI A3 WAHLW.AUDI S3","20041008","20171117","GRIJS",,"stationwagen"
"Personenauto","R090NS","AUDI","AUDI S3","20110315","20221017","WIT","60071","stationwagen"
"Personenauto","R202VL","AUDI","AUDI A3 WAHLW.AUDI S3","20040112","20221129","ZWART",,"hatchback"
"Personenauto","R256JG","AUDI","AUDI S3 LIMOUSINE","20160101","20221128","WIT","98888","sedan"
"Personenauto","R257JV","AUDI","AUDI S3","20090806","20220919","WIT",,"stationwagen"
"Personenauto","R342LG","AUDI","AUDI A3 WAHLW.AUDI S3","20050223","20230123","ZWART",,"hatchback"
"Personenauto","R377TT","AUDI","AUDI A3 WAHLW.AUDI S3","20031020","20221123","ZWART",,"hatchback"
"Personenauto","R424DB","AUDI","AUDI A3 WAHLW.AUDI S3","19980415","20220827","GROEN",,"hatchback"
"Personenauto","R673LS","AUDI","AUDI S3","20100326","20230121","GRIJS","63019","stationwagen"
"Personenauto","R684ZT","AUDI","AUDI S3","20070227","20221221","ZWART",,"hatchback"
"Personenauto","R733RT","AUDI","AUDI S3","20100601","20221231","ORANJE","61078","stationwagen"
"Personenauto","RB433V","AUDI","AUDI A3 WAHLW.AUDI S3","20050302","20171020","BLAUW",,"hatchback"
"Personenauto","RD373B","AUDI","AUDI A3 WAHLW.AUDI S3","20050823","20171023","ZWART","33333","hatchback"
"Personenauto","RD640N","AUDI","AUDI S3","20070102","20171031","ZWART",,"hatchback"
"Personenauto","RF650K","AUDI","AUDI S3","20150206","20171101","ZWART","56647","sedan"
"Personenauto","RH414D","AUDI","AUDI S3","20070529","20180317","ZWART",,"hatchback"
"Personenauto","RK959J","AUDI","AUDI S3","20020709","20180524","ZWART",,"hatchback"
"Personenauto","RN250S","AUDI","AUDI S3","20150701","20171222","ZWART","62743","sedan"
"Personenauto","RX732H","AUDI","AUDI S3","20080516","20180305","GRIJS","54191","hatchback"
"Personenauto","S355RS","AUDI","AUDI S3","20100114","20230323","BLAUW","54839","stationwagen"
"Personenauto","S454HF","AUDI","AUDI A3 WAHLW. AUDI S3","20050621","20230126","BLAUW",,"stationwagen"
"Personenauto","S488GN","AUDI","AUDI A3 WAHLW.AUDI S3","20040922","20230110","GRIJS",,"stationwagen"
"Personenauto","S583KD","AUDI","AUDI S3","20010718","20230210","ZWART",,"hatchback"
"Personenauto","SB848B","AUDI","AUDI S3","20001004","20180301","ZWART",,"hatchback"
"Personenauto","SF229J","AUDI","AUDI A3 WAHLW.AUDI S3","20031001","20180314","BLAUW",,"hatchback"
"Personenauto","SF609B","AUDI","AUDI S3","20150101","20180312","GRIJS","89272","sedan"
"Personenauto","SF834F","AUDI","AUDI A3 WAHLW.AUDI S3","20040908","20180313","GRIJS",,"hatchback"
"Personenauto","SJ308R","AUDI","AUDI S3","20100329","20181019","ZWART","53723","stationwagen"
"Personenauto","SK508V","AUDI","AUDI A3 WAHLW.AUDI S3","20051021","20180713","GRIJS",,"stationwagen"
"Personenauto","SN480X","AUDI","AUDI S3","20080910","20180511","BLAUW","53524","stationwagen"
"Personenauto","SR063V","AUDI","AUDI S3","20101026","20180524","ZWART","63584","stationwagen"
"Personenauto","SR742Z","AUDI","AUDI S3","20000428","20191207","ROOD",,"hatchback"
"Personenauto","SV159B","AUDI","AUDI S3","20010306","20180613","GRIJS",,"hatchback"
"Personenauto","SV320B","AUDI","AUDI S3","20070518","20180605","ZWART","56660","hatchback"
"Personenauto","SX404D","AUDI","AUDI A3 WAHLW.AUDI S3","20041202","20180915","GRIJS",,"hatchback"
"Personenauto","SX676D","AUDI","AUDI A3 WAHLW.AUDI S3","20050829","20180922","ZWART",,"hatchback"
"Personenauto","SZ958D","AUDI","AUDI A3 WAHLW.AUDI S3","20050422","20180622","WIT",,"hatchback"
"Personenauto","T156XT","AUDI","AUDI S3","20110415","20230921","BRUIN","31316","stationwagen"
"Personenauto","T210XF","AUDI","AUDI S3","20080208","20230915","WIT",,"hatchback"
"Personenauto","T261XJ","AUDI","AUDI S3","20070511",,"ROOD",,"hatchback"
"Personenauto","T537NV","AUDI","AUDI A3 WAHLW.AUDI S3","20020523","20230721","ZWART",,"hatchback"
"Personenauto","T753NL","AUDI","AUDI S3","20080422","20230719","WIT",,"hatchback"
"Personenauto","T895SL","AUDI","AUDI S3","20090226","20240217","ZWART",,"stationwagen"
"Personenauto","T964TL","AUDI","AUDI A3 WAHLW.AUDI S3","20040105","20230829","ZWART",,"hatchback"
"Personenauto","TB030B","AUDI","AUDI A3 WAHLW.AUDI S3","20040422","20180803","BLAUW",,"hatchback"
"Personenauto","TB181X","AUDI","AUDI S3","20081125","20180731","ZWART","58316","stationwagen"
"Personenauto","TD755R","AUDI","AUDI S3","20150924","20180705","ZWART","95074","sedan"
"Personenauto","TH204V","AUDI","AUDI S3","20090129","20180803","WIT",,"stationwagen"
"Personenauto","TH346L","AUDI","AUDI A3 WAHLW.AUDI S3","20050511","20180803","GRIJS",,"hatchback"
"Personenauto","TH700J","AUDI","AUDI A3 WAHLW.AUDI S3","20041103","20180829","BLAUW","32885","hatchback"
"Personenauto","TJ445D","AUDI","AUDI S3","20100827","20181110","ZWART","50748","stationwagen"
"Personenauto","TK628B","AUDI","AUDI A3 WAHLW.AUDI S3","20001004","20180816","GRIJS",,"hatchback"
"Personenauto","TN235L","AUDI","AUDI S3","20050706","20180907","ZWART",,"hatchback"
