"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"T399SV","Personenauto","BMW","M4 COMPETITION M XDRIVE","20270901","20230901","43346","coupe","4","GRIJS","Niet geregistreerd","6","2993","1750","2205","1850",,,"20230901","20230901","Geen verstrekking in Open Data","187310","Ja","290",,,,,,"2","4",,,,"479","189","M1",,,,"2205","G234M",,"e1*2018/858*00003*06","41AZ","IAW4090V","0","0.20","286","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-09-01T00:00:00.000","2023-09-01T00:00:00.000","2023-09-01T00:00:00.000","2023-09-01T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G","20230823","2023-08-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T429GR","Personenauto","BMW","M4 COMPETITION M XDRIVE","20270706","20230706","43346","coupe","4","GRIJS","Niet geregistreerd","6","2993","1750","2205","1850",,,"20230706","20230706","Geen verstrekking in Open Data","174301","Ja","290",,,,,,"2","4",,,,"479","189","M1",,,,"2205","G234M",,"e1*2018/858*00003*06","41AZ","IAW4090V","0","0.20","286","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-07-06T00:00:00.000","2023-07-06T00:00:00.000","2023-07-06T00:00:00.000","2023-07-06T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G","20230608","2023-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T444KN","Personenauto","BMW","M4 COMPETITION M XDRIVE","20250910","20230629","36062","coupe","4","GRIJS","Niet geregistreerd","6","2993","1750","2205","1850",,,"20210910","20230629","Geen verstrekking in Open Data","142283","Ja","250",,,,,,"2","4","0","0",,"479","189","M1",,,,"2205","G234M",,"e1*2018/858*00003*01","41AZ","IAW40000","0","0.20","286","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-09-10T00:00:00.000","2023-06-29T00:00:00.000","2021-09-10T00:00:00.000","2023-06-29T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20230627","2023-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T644RS","Personenauto","BMW","M4 COMPETITION M XDRIVE","20270818","20240319","43346","coupe","4","BLAUW","Niet geregistreerd","6","2993","1750","2205","1850",,,"20230818","20230818","Geen verstrekking in Open Data","185816","Ja","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2205","G234M",,"e1*2018/858*00003*05","41AZ","IAW4090V","0","0.20","286","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2027-08-18T00:00:00.000","2024-03-19T00:00:00.000","2023-08-18T00:00:00.000","2023-08-18T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G","20230811","2023-08-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T704KZ","Personenauto","BMW","M4 COMPETITION M XDRIVE","20270707","20230707","43346","coupe","4","ZWART","Niet geregistreerd","6","2993","1750","2205","1850",,,"20230707","20230707","Geen verstrekking in Open Data","180985","Ja","290",,,,,,"2","4",,,,"479","189","M1",,,,"2205","G234M",,"e1*2018/858*00003*06","41AZ","IAW4090V","0","0.20","286","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-07-07T00:00:00.000","2023-07-07T00:00:00.000","2023-07-07T00:00:00.000","2023-07-07T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G","20230704","2023-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T750GZ","Personenauto","BMW","M4 COMPETITION M XDRIVE","20260421","20230612","38813","coupe","4","BLAUW","Niet geregistreerd","6","2993","1750","2205","1850",,,"20220421","20230612","Geen verstrekking in Open Data","155836","Ja","290",,,,,,"2","4",,,,"479","189","M1",,,,"2205","G234M",,"e1*2018/858*00003*03","41AZ","IAW4000V","0","0.20","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2026-04-21T00:00:00.000","2023-06-12T00:00:00.000","2022-04-21T00:00:00.000","2023-06-12T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20230607","2023-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T971XG","Personenauto","BMW","M4 COMPETITION M XDRIVE","20270927","20230927","43346","coupe","4","GRIJS","Niet geregistreerd","6","2993","1750","2205","1850",,,"20230927","20230927","Geen verstrekking in Open Data","173625","Ja","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2205","G234M",,"e1*2018/858*00003*05","41AZ","IAW4090V","0","0.20","286","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-09-27T00:00:00.000","2023-09-27T00:00:00.000","2023-09-27T00:00:00.000","2023-09-27T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G","20230918","2023-09-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X007HT","Personenauto","BMW","M4 COMPETITION M XDRIVE","20271128","20231128","43346","coupe","4","BLAUW","Niet geregistreerd","6","2993","1750","2205","1850",,,"20231128","20231128","Geen verstrekking in Open Data","186436","Ja","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2205","G234M",,"e1*2018/858*00003*05","41AZ","IAW4090V","0","0.20","286","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2027-11-28T00:00:00.000","2023-11-28T00:00:00.000","2023-11-28T00:00:00.000","2023-11-28T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G","20231116","2023-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X012KD","Personenauto","BMW","M4 COMPETITION M XDRIVE","20280219","20240219","43834","coupe","4","GRIJS","Niet geregistreerd","6","2993","1750","2205","1850",,,"20240219","20240219","Geen verstrekking in Open Data","165516","Ja","250",,,,,,"2","4",,,,"479","189","M1",,,,"2205","G234M",,"e1*2018/858*00003*06","41AZ","IAW40000","0","0.20","286","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-19T00:00:00.000","2024-02-19T00:00:00.000","2024-02-19T00:00:00.000","2024-02-19T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G","20231129","2023-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X052TZ","Personenauto","BMW","M4 COMPETITION M XDRIVE","20280207","20240207","50438","coupe","4","ZWART","Niet geregistreerd","6","2993","1750","2205","1850",,,"20240207","20240207","Geen verstrekking in Open Data","182194","Ja","290",,,,,,"2","4",,,,"479","189","M1",,,,"2205","G234M",,"e1*2018/858*00003*06","41AZ","IAW4090V","0","0.20","286","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-07T00:00:00.000","2024-02-07T00:00:00.000","2024-02-07T00:00:00.000","2024-02-07T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G","20240130","2024-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X333PS","Personenauto","BMW","M4 COMPETITION M XDRIVE","20280120","20240120","43346","coupe","4","GRIJS","Niet geregistreerd","6","2993","1750","2205","1850",,,"20240120","20240120","Geen verstrekking in Open Data","175476","Ja","290",,,,,,"2","4",,,,"479","189","M1",,,,"2205","G234M",,"e1*2018/858*00003*06","41AZ","IAW4090V","0","0.20","286","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-01-20T00:00:00.000","2024-01-20T00:00:00.000","2024-01-20T00:00:00.000","2024-01-20T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G","20231228","2023-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X425TZ","Personenauto","BMW","M4 COMPETITION M XDRIVE","20280207","20240207","50438","coupe","4","BLAUW","Niet geregistreerd","6","2993","1750","2205","1850",,,"20240207","20240207","Geen verstrekking in Open Data","183236","Ja","290",,,,,,"2","4",,,,"479","189","M1",,,,"2205","G234M",,"e1*2018/858*00003*06","41AZ","IAW4090V","0","0.20","286","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-07T00:00:00.000","2024-02-07T00:00:00.000","2024-02-07T00:00:00.000","2024-02-07T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G","20240130","2024-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X504XD","Personenauto","BMW","M4 COMPETITION M XDRIVE","20280313","20240313","50438","coupe","4","ZWART","Niet geregistreerd","6","2993","1750","2205","1850",,,"20240313","20240313","Geen verstrekking in Open Data","182536","Ja","290",,,,,,"2","4",,,,"479","189","M1",,,,"2205","G234M",,"e1*2018/858*00003*06","41AZ","IAW4090V","0","0.20","286","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-03-13T00:00:00.000","2024-03-13T00:00:00.000","2024-03-13T00:00:00.000","2024-03-13T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G","20240212","2024-02-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X638DZ","Personenauto","BMW","M4 COMPETITION M XDRIVE","20271028","20231028","43346","coupe","4","GRIJS","Niet geregistreerd","6","2993","1750","2205","1850",,,"20231028","20231028","Geen verstrekking in Open Data","177041","Ja","290",,,,,,"2","4",,,,"479","189","M1",,,,"2205","G234M",,"e1*2018/858*00003*06","41AZ","IAW4090V","0","0.20","286","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-10-28T00:00:00.000","2023-10-28T00:00:00.000","2023-10-28T00:00:00.000","2023-10-28T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G","20231020","2023-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X727ZD","Personenauto","BMW","M4 COMPETITION M XDRIVE","20280223","20240223","50438","coupe","4","GRIJS","Niet geregistreerd","6","2993","1750","2205","1850",,,"20240223","20240223","Geen verstrekking in Open Data","183269","Ja","290",,,,,,"2","4",,,,"479","189","M1",,,,"2205","G234M",,"e1*2018/858*00003*06","41AZ","IAW4090V","0","0.20","286","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-23T00:00:00.000","2024-02-23T00:00:00.000","2024-02-23T00:00:00.000","2024-02-23T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G","20240221","2024-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X829NJ","Personenauto","BMW","M4 COMPETITION M XDRIVE","20271228","20231228","43346","coupe","4","GRIJS","Niet geregistreerd","6","2993","1750","2205","1850",,,"20231228","20231228","Geen verstrekking in Open Data","175476","Ja","290",,,,,,"2","4",,,,"479","189","M1",,,,"2205","G234M",,"e1*2018/858*00003*06","41AZ","IAW4090V","0","0.20","286","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-12-28T00:00:00.000","2023-12-28T00:00:00.000","2023-12-28T00:00:00.000","2023-12-28T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G","20231220","2023-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z049JG","Personenauto","BMW","M4 COMPETITION M XDRIVE","20280425","20240425","50438","coupe","4","GRIJS","Niet geregistreerd","6","2993","1750","2205","1850",,,"20240425","20240425","Geen verstrekking in Open Data","184393","Ja","290",,,,,,"2","4",,,,"479","189","M1",,,,"2205","G234M",,"e1*2018/858*00003*06","41AZ","IAW4090V","0","0.20","286","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-04-25T00:00:00.000","2024-04-25T00:00:00.000","2024-04-25T00:00:00.000","2024-04-25T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G","20240412","2024-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z570GG","Personenauto","BMW","M4 COMPETITION M XDRIVE",,,"50438","coupe","4","ZWART","Niet geregistreerd","6","2993","1750","2205","1850",,,,,"Geen verstrekking in Open Data","179453","Nee","250",,,,,,"2","4",,,,"479","189","M1",,,,"2205","G234M",,"e1*2018/858*00003*06","41AZ","IAW40900","0","0.20","286","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"139",,,,,,,,,,"G","20240326","2024-03-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z588NK","Personenauto","BMW","M4 COMPETITION M XDRIVE",,,"50438","coupe","4","ZWART","Niet geregistreerd","6","2993","1750","2205","1850",,,,,"Geen verstrekking in Open Data","184393","Nee","290",,,,,,"2","4",,,,"479","189","M1",,,,"2205","G234M",,"e1*2018/858*00003*06","41AZ","IAW4090V","0","0.20","286","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"139",,,,,,,,,,"G","20240513","2024-05-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z687FG","Personenauto","BMW","M4 COMPETITION M XDRIVE","20280322","20240501","50438","coupe","4","BLAUW","Niet geregistreerd","6","2993","1750","2205","1850",,,"20240322","20240322","Geen verstrekking in Open Data","189684","Ja","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2205","G234M",,"e1*2018/858*00003*05","41AZ","IAW4090V","0","0.20","286","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2028-03-22T00:00:00.000","2024-05-01T00:00:00.000","2024-03-22T00:00:00.000","2024-03-22T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G","20240319","2024-03-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
