"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L239GB","MERCEDES-BENZ","CLA 250","20150316","20210506","GRIJS","56122","stationwagen"
"Personenauto","L259LF","MERCEDES-BENZ","CLA 250 E","20210618","20210618","ZWART","50467","stationwagen"
"Personenauto","L267VT","MERCEDES-BENZ","CLA 250 E","20210816","20210816","WIT","46220","stationwagen"
"Personenauto","L328NV","MERCEDES-BENZ","CLA 250","20190904","20210625","ZWART","60459","stationwagen"
"Personenauto","L332DD","MERCEDES-BENZ","CLA 250 E","20210426","20210426","BLAUW","46023","stationwagen"
"Personenauto","L337LX","MERCEDES-BENZ","CLA 250 E","20210626","20210626","BLAUW","53256","stationwagen"
"Personenauto","L338DD","MERCEDES-BENZ","CLA 250 E","20210429","20210429","GRIJS","59937","stationwagen"
"Personenauto","L345DN","MERCEDES-BENZ","CLA 250 E","20210430","20210430","ZWART","50804","stationwagen"
"Personenauto","L350LX","MERCEDES-BENZ","CLA 250 E","20210625","20210625","ZWART","51271","stationwagen"
"Personenauto","L354HL","MERCEDES-BENZ","CLA 250 E","20200819","20210526","GRIJS","47067","stationwagen"
"Personenauto","L359LX","MERCEDES-BENZ","CLA 250 E","20210628","20210628","ZWART","50072","stationwagen"
"Personenauto","L362SB","MERCEDES-BENZ","CLA 250 E","20201119","20211120","WIT","54710","stationwagen"
"Personenauto","L381DD","MERCEDES-BENZ","CLA 250 E","20210430","20210430","ZWART","49983","stationwagen"
"Personenauto","L383FB","MERCEDES-BENZ","CLA 250 E","20210506","20210506","WIT","49967","stationwagen"
"Personenauto","L384ZS","MERCEDES-BENZ","CLA 250","20191219","20211029","WIT","62584","stationwagen"
"Personenauto","L411PP","MERCEDES-BENZ","CLA 250 E","20210707","20210707","GRIJS","46902","stationwagen"
"Personenauto","L447RS","MERCEDES-BENZ","CLA 250 E","20200826","20210730","GRIJS","50043","stationwagen"
"Personenauto","L448FB","MERCEDES-BENZ","CLA 250 E","20210507","20210507","BLAUW","51413","stationwagen"
"Personenauto","L465PZ","MERCEDES-BENZ","CLA 250","20200617","20210802","WIT","60968","stationwagen"
"Personenauto","L466NK","MERCEDES-BENZ","CLA 250 E","20210701","20210701","ZWART","46446","stationwagen"
"Personenauto","L478SP","MERCEDES-BENZ","CLA 250 E","20201022","20210816","ZWART","47502","stationwagen"
"Personenauto","L530DV","MERCEDES-BENZ","CLA 250 E","20210503","20210503","ZWART","49015","stationwagen"
"Personenauto","L571TT","MERCEDES-BENZ","CLA 250 E","20201112","20210820","GRIJS","55055","stationwagen"
"Personenauto","L575LH","MERCEDES-BENZ","CLA 250 E","20210621","20210621","WIT","47233","stationwagen"
"Personenauto","L589LP","MERCEDES-BENZ","CLA 250 E","20210625","20210625","ZWART","49723","stationwagen"
"Personenauto","L590TF","MERCEDES-BENZ","CLA 250","20150312","20211112","ZWART","51173","stationwagen"
"Personenauto","L600RJ","MERCEDES-BENZ","CLA 250 4MATIC","20170127","20210708","ZWART","55458","stationwagen"
"Personenauto","L609RV","MERCEDES-BENZ","CLA 250 E","20201210","20211104","ZWART","58056","stationwagen"
"Personenauto","L617ND","MERCEDES-BENZ","CLA 250 E","20201123","20211008","GRIJS","55087","stationwagen"
"Personenauto","L622XJ","MERCEDES-BENZ","CLA 250","20150827","20210820","GRIJS","49939","stationwagen"
"Personenauto","L629VL","MERCEDES-BENZ","CLA 250","20150702","20210818","ZWART","48665","stationwagen"
"Personenauto","L632BT","MERCEDES-BENZ","CLA 250 E","20210420","20210420","GRIJS","51858","stationwagen"
"Personenauto","L676SZ","MERCEDES-BENZ","CLA 250 E","20210730","20210730","ZWART","51395","stationwagen"
"Personenauto","L680XV","MERCEDES-BENZ","CLA 250","20200609","20210824","ZWART","62686","stationwagen"
"Personenauto","L716ZS","MERCEDES-BENZ","CLA 250 E","20210831","20210831","WIT","51269","stationwagen"
"Personenauto","L738TS","MERCEDES-BENZ","CLA 250 E","20201120","20220218","BLAUW","53621","stationwagen"
"Personenauto","L861TH","MERCEDES-BENZ","CLA 250 E","20210804","20210804","GRIJS","50435","stationwagen"
"Personenauto","L872HR","MERCEDES-BENZ","CLA 250 E","20210531","20210531","GRIJS","49559","stationwagen"
"Personenauto","L896BX","MERCEDES-BENZ","CLA 250 E","20210426","20210426","GRIJS","47233","stationwagen"
"Personenauto","L902SP","MERCEDES-BENZ","CLA 250 E","20210730","20210730","ZWART","48180","stationwagen"
"Personenauto","L905DL","MERCEDES-BENZ","CLA 250","20191218","20210630","ZWART","59069","stationwagen"
"Personenauto","L912PX","MERCEDES-BENZ","CLA 250","20200803","20220309","WIT","65786","stationwagen"
"Personenauto","L927PT","MERCEDES-BENZ","CLA 250 E","20201016","20211117","ZWART","52526","stationwagen"
"Personenauto","L932GR","MERCEDES-BENZ","CLA 250 E","20210521","20210521","GRIJS","50621","stationwagen"
"Personenauto","L940TS","MERCEDES-BENZ","CLA 250 4MATIC","20200312","20210730","ZWART","64469","stationwagen"
"Personenauto","L968VG","MERCEDES-BENZ","CLA 250 4MATIC","20150424","20210804","WIT","57537","stationwagen"
"Personenauto","N059BD","MERCEDES-BENZ","CLA 250 E","20200910","20211022","BLAUW","49159","stationwagen"
"Personenauto","N067XV","MERCEDES-BENZ","CLA 250 E","20220106","20220106","ZWART","51741","stationwagen"
"Personenauto","N071BS","MERCEDES-BENZ","CLA 250","20151201","20210909","WIT","53599","stationwagen"
"Personenauto","N078DN","MERCEDES-BENZ","CLA 250 E","20210923","20210923","GRIJS","47161","stationwagen"
"Personenauto","N082JT","MERCEDES-BENZ","CLA 250 E","20211029","20211029","WIT","51467","stationwagen"
"Personenauto","N086DN","MERCEDES-BENZ","CLA 250 E","20210921","20210921","ZWART","50955","stationwagen"
"Personenauto","N095JT","MERCEDES-BENZ","CLA 250 E","20211119","20211119","ZWART","45994","stationwagen"
"Personenauto","N096BJ","MERCEDES-BENZ","CLA 250 E","20210910","20210910","WIT","51528","stationwagen"
"Personenauto","N103SZ","MERCEDES-BENZ","CLA 250 E","20220103","20220103","WIT","49559","stationwagen"
"Personenauto","N108PG","MERCEDES-BENZ","CLA 250","20161019","20220106","ZWART","58151","stationwagen"
"Personenauto","N114DN","MERCEDES-BENZ","CLA 250 E","20210924","20210924","GRIJS","50621","stationwagen"
"Personenauto","N133GX","MERCEDES-BENZ","CLA 250 E","20210210","20220408","BLAUW","51697","stationwagen"
"Personenauto","N134SB","MERCEDES-BENZ","CLA 250 E","20201123","20220511","GRIJS","54468","stationwagen"
"Personenauto","N152HH","MERCEDES-BENZ","CLA 250 4MATIC","20170320","20211013","GRIJS","69489","stationwagen"
"Personenauto","N158DR","MERCEDES-BENZ","CLA 250 E","20210922","20210922","ZWART","50592","stationwagen"
"Personenauto","N159SZ","MERCEDES-BENZ","CLA 250 E","20220105","20220105","GRIJS","49684","stationwagen"
"Personenauto","N160SZ","MERCEDES-BENZ","CLA 250 E","20220106","20220106","WIT","54111","stationwagen"
"Personenauto","N166DG","MERCEDES-BENZ","CLA 250","20160218","20220110","WIT","54916","stationwagen"
"Personenauto","N180DR","MERCEDES-BENZ","CLA 250 E","20210924","20210924","ZWART","48071","stationwagen"
"Personenauto","N202SZ","MERCEDES-BENZ","CLA 250 E","20201112","20220325","GRIJS","53676","stationwagen"
"Personenauto","N209JH","MERCEDES-BENZ","CLA 250 E","20211029","20211029","ZWART","50559","stationwagen"
"Personenauto","N221GS","MERCEDES-BENZ","CLA 250 4MATIC","20161017","20211222","GRIJS","55179","stationwagen"
"Personenauto","N221HF","MERCEDES-BENZ","CLA 250 E","20211022","20211022","WIT","50374","stationwagen"
"Personenauto","N229RJ","MERCEDES-BENZ","CLA 250 E","20201030","20220706","WIT","55986","stationwagen"
"Personenauto","N251TN","MERCEDES-BENZ","CLA 250 E","20201006","20220502","GRIJS","56966","stationwagen"
"Personenauto","N266HF","MERCEDES-BENZ","CLA 250 E","20211018","20211018","ZWART","48402","stationwagen"
"Personenauto","N279BG","MERCEDES-BENZ","CLA 250 E","20210908","20210908","GRIJS","48592","stationwagen"
"Personenauto","N282BG","MERCEDES-BENZ","CLA 250 E","20210908","20210908","GRIJS","53550","stationwagen"
"Personenauto","N294GS","MERCEDES-BENZ","CLA 250 E","20210224","20211008","WIT","52093","stationwagen"
"Personenauto","N302VJ","MERCEDES-BENZ","CLA 250 E","20220113","20220113","GRIJS","50059","stationwagen"
"Personenauto","N304LF","MERCEDES-BENZ","CLA 250","20160624","20211119","GRIJS","62978","stationwagen"
"Personenauto","N334SG","MERCEDES-BENZ","CLA 250 E","20210521","20220107","ZWART","52787","stationwagen"
"Personenauto","N337BL","MERCEDES-BENZ","CLA 250 E","20210910","20210910","ZWART","52194","stationwagen"
"Personenauto","N348ZN","MERCEDES-BENZ","CLA 250 E","20201109","20220308","ZWART","47163","stationwagen"
"Personenauto","N414VN","MERCEDES-BENZ","CLA 250 E","20201111","20220221","ZWART","48966","stationwagen"
"Personenauto","N419JG","MERCEDES-BENZ","CLA 250 E","20200813","20220128","WIT","50281","stationwagen"
"Personenauto","N421BS","MERCEDES-BENZ","CLA 250 E","20210914","20210914","ZWART","47636","stationwagen"
"Personenauto","N437DH","MERCEDES-BENZ","CLA 250 4MATIC","20150427","20210914","WIT","67940","stationwagen"
"Personenauto","N439BP","MERCEDES-BENZ","CLA 250 E","20210108","20220504","ZWART","51595","stationwagen"
"Personenauto","N443VX","MERCEDES-BENZ","CLA 250 E","20220217","20220217","GRIJS","51241","stationwagen"
"Personenauto","N488SR","MERCEDES-BENZ","CLA 250 E","20220106","20220106","GRIJS","51400","stationwagen"
"Personenauto","N513XH","MERCEDES-BENZ","CLA 250","20210112","20220326","ROOD","60880","stationwagen"
"Personenauto","N523GP","MERCEDES-BENZ","CLA 250 E","20211015","20211015","ZWART","53018","stationwagen"
"Personenauto","N527GP","MERCEDES-BENZ","CLA 250 E","20211008","20211008","GRIJS","52298","stationwagen"
"Personenauto","N543SL","MERCEDES-BENZ","CLA 250","20150902","20211216","ZWART","52276","stationwagen"
"Personenauto","N551GK","MERCEDES-BENZ","CLA 250","20190812","20211006","ZWART","63345","stationwagen"
"Personenauto","N566TS","MERCEDES-BENZ","CLA 250 E","20201203","20220120","WIT","52578","stationwagen"
"Personenauto","N570FS","MERCEDES-BENZ","CLA 250 E","20211005","20211005","ZWART","48265","stationwagen"
"Personenauto","N584BZ","MERCEDES-BENZ","CLA 250 E","20210916","20210916","GRIJS","51499","stationwagen"
"Personenauto","N588FX","MERCEDES-BENZ","CLA 250 E","20211006","20211006","ZWART","51027","stationwagen"
"Personenauto","N593GF","MERCEDES-BENZ","CLA 250 E","20211007","20211007","GRIJS","48931","stationwagen"
"Personenauto","N595FX","MERCEDES-BENZ","CLA 250 E","20211008","20211008","GRIJS","47902","stationwagen"
"Personenauto","N608HK","MERCEDES-BENZ","CLA 250 E","20211015","20211015","ZWART","58455","stationwagen"
"Personenauto","N618RK","MERCEDES-BENZ","CLA 250 4MATIC","20200131","20220216","GRIJS","65648","stationwagen"
"Personenauto","N619GV","MERCEDES-BENZ","CLA 250","20150916","20211008","ZWART","60161","stationwagen"
"Personenauto","N619KD","MERCEDES-BENZ","CLA 250 E","20211105","20211105","ZWART","51923","stationwagen"
"Personenauto","N627HK","MERCEDES-BENZ","CLA 250 E","20211029","20211029","ROOD","52177","stationwagen"
"Personenauto","N636FN","MERCEDES-BENZ","CLA 250 E","20211006","20211006","BLAUW","50894","stationwagen"
"Personenauto","N637PF","MERCEDES-BENZ","CLA 250 E","20201021","20211203","ZWART","46594","stationwagen"
"Personenauto","N648RF","MERCEDES-BENZ","CLA 250 E","20211210","20211210","GRIJS","50410","stationwagen"
"Personenauto","N650DP","MERCEDES-BENZ","CLA 250 4MATIC","20160819","20210917","GRIJS","57237","stationwagen"
"Personenauto","N653FN","MERCEDES-BENZ","CLA 250 E","20210928","20210928","ZWART","51378","stationwagen"
"Personenauto","N656FN","MERCEDES-BENZ","CLA 250 E","20211001","20211001","BLAUW","52104","stationwagen"
"Personenauto","N674GS","MERCEDES-BENZ","CLA 250 E","20211018","20211018","WIT","48402","stationwagen"
"Personenauto","N675GS","MERCEDES-BENZ","CLA 250 E","20211013","20211013","BLAUW","50301","stationwagen"
"Personenauto","N683DG","MERCEDES-BENZ","CLA 250 E","20210924","20210924","ZWART","48047","stationwagen"
"Personenauto","N688RB","MERCEDES-BENZ","CLA 250 E","20211210","20211210","ZWART","46962","stationwagen"
"Personenauto","N694DD","MERCEDES-BENZ","CLA 250 E","20210920","20210920","GRIJS","53216","stationwagen"
"Personenauto","N695GV","MERCEDES-BENZ","CLA 250 E","20211022","20211022","GRIJS","58267","stationwagen"
"Personenauto","N702GV","MERCEDES-BENZ","CLA 250 E","20211014","20211014","GRIJS","51244","stationwagen"
"Personenauto","N703DD","MERCEDES-BENZ","CLA 250 E","20210918","20210918","ZWART","49584","stationwagen"
"Personenauto","N707FN","MERCEDES-BENZ","CLA 250","20160317","20211005","GRIJS","61806","stationwagen"
"Personenauto","N718DD","MERCEDES-BENZ","CLA 250 E","20210922","20210922","BLAUW","55097","stationwagen"
"Personenauto","N723LN","MERCEDES-BENZ","CLA 250 E","20210408","20211231","GRIJS","54940","stationwagen"
"Personenauto","N745NX","MERCEDES-BENZ","CLA 250 E","20211130","20211130","WIT","48402","stationwagen"
"Personenauto","N754DX","MERCEDES-BENZ","CLA 250 E","20210928","20210928","ZWART","51946","stationwagen"
"Personenauto","N755DX","MERCEDES-BENZ","CLA 250 E","20210928","20210928","ROOD","50431","stationwagen"
"Personenauto","N766DX","MERCEDES-BENZ","CLA 250 E","20210928","20210928","GRIJS","48874","stationwagen"
"Personenauto","N774BF","MERCEDES-BENZ","CLA 250 E","20200901","20220211","GRIJS","51309","stationwagen"
"Personenauto","N790NS","MERCEDES-BENZ","CLA 250 E","20211126","20211126","GRIJS","53212","stationwagen"
"Personenauto","N811RP","MERCEDES-BENZ","CLA 250 E","20211216","20211216","GRIJS","51878","stationwagen"
"Personenauto","N827KH","MERCEDES-BENZ","CLA 250 E","20200828","20220429","GRIJS","48457","stationwagen"
"Personenauto","N833KL","MERCEDES-BENZ","CLA 250 E","20211103","20211103","GRIJS","53072","stationwagen"
"Personenauto","N871NG","MERCEDES-BENZ","CLA 250 E","20211125","20211125","ZWART","51560","stationwagen"
"Personenauto","N872TZ","MERCEDES-BENZ","CLA 250 E","20220107","20220107","GRIJS","51878","stationwagen"
"Personenauto","N878NG","MERCEDES-BENZ","CLA 250 E","20211125","20211125","GRIJS","48047","stationwagen"
"Personenauto","N880ZX","MERCEDES-BENZ","CLA 250","20210112","20230309","WIT","59153","stationwagen"
"Personenauto","N892HL","MERCEDES-BENZ","CLA 250 E","20210224","20211215","WIT","52109","stationwagen"
"Personenauto","N939ZX","MERCEDES-BENZ","CLA 250","20150612","20220311","WIT","53454","stationwagen"
"Personenauto","N948SB","MERCEDES-BENZ","CLA 250 E","20220112","20220112","ZWART","48317","stationwagen"
"Personenauto","N950PP","MERCEDES-BENZ","CLA 250 E","20211206","20211206","WIT","48354","stationwagen"
"Personenauto","N953GK","MERCEDES-BENZ","CLA 250 E","20211011","20211011","ROOD","52486","stationwagen"
"Personenauto","N958GK","MERCEDES-BENZ","CLA 250 E","20211013","20211013","ZWART","50422","stationwagen"
"Personenauto","N963FJ","MERCEDES-BENZ","CLA 250 E","20211001","20211001","GRIJS","49781","stationwagen"
"Personenauto","N963KV","MERCEDES-BENZ","CLA 250 E","20211113","20211113","GRIJS","49148","stationwagen"
"Personenauto","N964GK","MERCEDES-BENZ","CLA 250 E","20211012","20211012","WIT","50806","stationwagen"
"Personenauto","N965GK","MERCEDES-BENZ","CLA 250 E","20211011","20211011","WIT","48398","stationwagen"
"Personenauto","N966GK","MERCEDES-BENZ","CLA 250 E","20211008","20211008","BLAUW","49886","stationwagen"
"Personenauto","N975GK","MERCEDES-BENZ","CLA 250 E","20211011","20211011","ROOD","49502","stationwagen"
"Personenauto","N981GH","MERCEDES-BENZ","CLA 250 E","20211008","20211008","WIT","58231","stationwagen"
"Personenauto","N986GK","MERCEDES-BENZ","CLA 250 E","20211008","20211008","ZWART","50059","stationwagen"
"Personenauto","N987LH","MERCEDES-BENZ","CLA 250 E","20211115","20211115","WIT","52182","stationwagen"
"Personenauto","ND923V","MERCEDES-BENZ","CLA 250","20150707","20161228","ZWART","53493","stationwagen"
"Personenauto","NF938X","MERCEDES-BENZ","CLA 250","20151110","20170119","GRIJS","56356","stationwagen"
"Personenauto","NG190N","MERCEDES-BENZ","CLA 250","20150408","20170816","ZWART","56758","stationwagen"
"Personenauto","NG529D","MERCEDES-BENZ","CLA 250","20160405","20170112","GRIJS","53446","stationwagen"
"Personenauto","NG989F","MERCEDES-BENZ","CLA 250 4MATIC","20160330","20170111","WIT","67960","stationwagen"
"Personenauto","NH554F","MERCEDES-BENZ","CLA 250","20170127","20170127","GRIJS","58302","stationwagen"
"Personenauto","NP566R","MERCEDES-BENZ","CLA 250 4MATIC","20161020","20170406","WIT","72773","stationwagen"
"Personenauto","NP581T","MERCEDES-BENZ","CLA 250 4MATIC","20150709","20170324","GRIJS","64317","stationwagen"
"Personenauto","NP694D","MERCEDES-BENZ","CLA 250 4MATIC","20151208","20170315","BRUIN","68024","stationwagen"
"Personenauto","NS659F","MERCEDES-BENZ","CLA 250 4MATIC","20160705","20170802","WIT","66102","stationwagen"
"Personenauto","P005LV","MERCEDES-BENZ","CLA 250 E","20220421","20220421","GRIJS","49079","stationwagen"
"Personenauto","P006LV","MERCEDES-BENZ","CLA 250 E","20220420","20220420","WIT","55750","stationwagen"
"Personenauto","P010BS","MERCEDES-BENZ","CLA 250","20191107","20220201","GRIJS","63697","stationwagen"
"Personenauto","P018LV","MERCEDES-BENZ","CLA 250 E","20220422","20220422","WIT","50196","stationwagen"
"Personenauto","P022NT","MERCEDES-BENZ","CLA 250","20220105","20220429","GRIJS","71992","stationwagen"
"Personenauto","P036BG","MERCEDES-BENZ","CLA 250 E","20220214","20220214","GRIJS","52244","stationwagen"
"Personenauto","P043LP","MERCEDES-BENZ","CLA 250 E","20220422","20220422","ZWART","49079","stationwagen"
"Personenauto","P054LR","MERCEDES-BENZ","CLA 250 E","20210422","20220801","BLAUW","53210","stationwagen"
"Personenauto","P055BS","MERCEDES-BENZ","CLA 250 E","20201109","20220210","GRIJS","53354","stationwagen"
"Personenauto","P061NJ","MERCEDES-BENZ","CLA 250 E","20220428","20220428","WIT","48426","stationwagen"
"Personenauto","P062NJ","MERCEDES-BENZ","CLA 250 E","20220510","20220510","GRIJS","49079","stationwagen"
"Personenauto","P069RB","MERCEDES-BENZ","CLA 250 E","20220518","20220518","GRIJS","55750","stationwagen"
"Personenauto","P072JH","MERCEDES-BENZ","CLA 250 E","20201119","20221021","WIT","55775","stationwagen"
"Personenauto","P072ZT","MERCEDES-BENZ","CLA 250","20191009","20221116","WIT","59111","stationwagen"
"Personenauto","P077RB","MERCEDES-BENZ","CLA 250 E","20220520","20220520","GRIJS","52616","stationwagen"
"Personenauto","P090ND","MERCEDES-BENZ","CLA 250 E","20220429","20220429","GRIJS","49079","stationwagen"
"Personenauto","P100NT","MERCEDES-BENZ","CLA 250 E","20220506","20220506","ZWART","49702","stationwagen"
"Personenauto","P103ND","MERCEDES-BENZ","CLA 250 E","20220425","20220425","GRIJS","50716","stationwagen"
"Personenauto","P104KF","MERCEDES-BENZ","CLA 250 E","20220331","20220331","ZWART","49079","stationwagen"
"Personenauto","P104TL","MERCEDES-BENZ","CLA 250 E","20220610","20220610","ZWART","54264","stationwagen"
"Personenauto","P105KF","MERCEDES-BENZ","CLA 250 E","20220331","20220331","GRIJS","49079","stationwagen"
"Personenauto","P118GP","MERCEDES-BENZ","CLA 250 E","20220118","20220525","WIT","54008","stationwagen"
"Personenauto","P123TL","MERCEDES-BENZ","CLA 250 E","20220614","20220614","ZWART","49579","stationwagen"
"Personenauto","P130NL","MERCEDES-BENZ","CLA 250 E","20220429","20220429","ZWART","49790","stationwagen"
"Personenauto","P138NL","MERCEDES-BENZ","CLA 250 E","20220502","20220502","BLAUW","50592","stationwagen"
"Personenauto","P143LL","MERCEDES-BENZ","CLA 250 E","20220502","20220502","ZWART","49079","stationwagen"
"Personenauto","P152KP","MERCEDES-BENZ","CLA 250 E","20210319","20220405","GRIJS","52308","stationwagen"
"Personenauto","P157JP","MERCEDES-BENZ","CLA 250 E","20220331","20220331","GRIJS","49079","stationwagen"
"Personenauto","P159FV","MERCEDES-BENZ","CLA 250 E","20220302","20220302","GRIJS","51092","stationwagen"
"Personenauto","P161JX","MERCEDES-BENZ","CLA 250 E","20220331","20220331","GRIJS","50822","stationwagen"
"Personenauto","P168PH","MERCEDES-BENZ","CLA 250 E","20210421","20220504","ZWART","52731","stationwagen"
"Personenauto","P170KG","MERCEDES-BENZ","CLA 250","20200228","20220330","ZWART","54202","stationwagen"
"Personenauto","P177JB","MERCEDES-BENZ","CLA 250 E","20220328","20220328","GRIJS","50910","stationwagen"
"Personenauto","P179FN","MERCEDES-BENZ","CLA 250 E","20210312","20220221","WIT","52599","stationwagen"
"Personenauto","P179NL","MERCEDES-BENZ","CLA 250 E","20220502","20220502","ZWART","50592","stationwagen"
"Personenauto","P180NP","MERCEDES-BENZ","CLA 250 E","20220118","20220920","ZWART","48661","stationwagen"
"Personenauto","P182JB","MERCEDES-BENZ","CLA 250 E","20220331","20220331","GRIJS","57324","stationwagen"
"Personenauto","P189PD","MERCEDES-BENZ","CLA 250 E","20210129","20220502","ZWART","48091","stationwagen"
"Personenauto","P198JB","MERCEDES-BENZ","CLA 250 E","20220325","20220325","GRIJS","49370","stationwagen"
"Personenauto","P199JB","MERCEDES-BENZ","CLA 250 E","20220329","20220329","GRIJS","48459","stationwagen"
"Personenauto","P207HX","MERCEDES-BENZ","CLA 250 E","20220324","20220324","GRIJS","50153","stationwagen"
"Personenauto","P209PJ","MERCEDES-BENZ","CLA 250 E","20220511","20220511","ZWART","55158","stationwagen"
"Personenauto","P211HX","MERCEDES-BENZ","CLA 250 E","20220324","20220324","GRIJS","50459","stationwagen"
"Personenauto","P215VL","MERCEDES-BENZ","CLA 250 E","20210323","20220823","WIT","49604","stationwagen"
"Personenauto","P226HP","MERCEDES-BENZ","CLA 250 4MATIC","20151217","20220423","WIT","54995","stationwagen"
"Personenauto","P234JL","MERCEDES-BENZ","CLA 250 E","20210721","20220324","ZWART","53724","stationwagen"
"Personenauto","P250TJ","MERCEDES-BENZ","CLA 250 E","20220609","20220609","WIT","52368","stationwagen"
"Personenauto","P264VP","MERCEDES-BENZ","CLA 250 E","20220624","20220624","GRIJS","49079","stationwagen"
"Personenauto","P271BZ","MERCEDES-BENZ","CLA 250 E","20210628","20220825","WIT","52842","stationwagen"
"Personenauto","P281DN","MERCEDES-BENZ","CLA 250 E","20220224","20220224","GEEL","61123","stationwagen"
"Personenauto","P294KX","MERCEDES-BENZ","CLA 250 E","20201202","20230517","GRIJS","56442","stationwagen"
"Personenauto","P297PK","MERCEDES-BENZ","CLA 250 E","20220512","20220512","ZWART","51669","stationwagen"
"Personenauto","P301JF","MERCEDES-BENZ","CLA 250 E","20220405","20220405","GRIJS","47709","stationwagen"
"Personenauto","P316DR","MERCEDES-BENZ","CLA 250 E","20220218","20220218","GRIJS","49579","stationwagen"
"Personenauto","P316LB","MERCEDES-BENZ","CLA 250 E","20210426","20220716","WIT","57692","stationwagen"
"Personenauto","P316RZ","MERCEDES-BENZ","CLA 250 E","20220531","20220531","GRIJS","56525","stationwagen"
"Personenauto","P318JF","MERCEDES-BENZ","CLA 250 E","20220323","20220323","ZWART","49079","stationwagen"
"Personenauto","P323JF","MERCEDES-BENZ","CLA 250 E","20220325","20220325","GRIJS","51427","stationwagen"
"Personenauto","P328JF","MERCEDES-BENZ","CLA 250 E","20220330","20220330","GRIJS","51285","stationwagen"
"Personenauto","P331DX","MERCEDES-BENZ","CLA 250 E","20220222","20220222","ZWART","46647","stationwagen"
"Personenauto","P332FB","MERCEDES-BENZ","CLA 250 E","20220228","20220228","ZWART","50894","stationwagen"
"Personenauto","P339JF","MERCEDES-BENZ","CLA 250 E","20220325","20220325","BLAUW","51257","stationwagen"
"Personenauto","P345SX","MERCEDES-BENZ","CLA 250 E","20210329","20220531","GRIJS","52901","stationwagen"
"Personenauto","P352DX","MERCEDES-BENZ","CLA 250 E","20220223","20220223","GRIJS","51441","stationwagen"
"Personenauto","P354FP","MERCEDES-BENZ","CLA 250 4MATIC","20170608","20220519","ZWART","61564","stationwagen"
"Personenauto","P354KG","MERCEDES-BENZ","CLA 250 E","20220406","20220406","ZWART","50233","stationwagen"
"Personenauto","P385FB","MERCEDES-BENZ","CLA 250 E","20201102","20220216","GEEL","51819","stationwagen"
"Personenauto","P386FB","MERCEDES-BENZ","CLA 250 E","20201116","20220216","WIT","51558","stationwagen"
"Personenauto","P390NB","MERCEDES-BENZ","CLA 250 4MATIC","20160923","20220514","ZWART","58326","stationwagen"
"Personenauto","P393TG","MERCEDES-BENZ","CLA 250 E","20220610","20220610","GRIJS","53506","stationwagen"
"Personenauto","P400KJ","MERCEDES-BENZ","CLA 250","20210726","20220420","ZWART","61427","stationwagen"
"Personenauto","P412VG","MERCEDES-BENZ","CLA 250 4MATIC","20200120","20220614","WIT","62958","stationwagen"
"Personenauto","P422DN","MERCEDES-BENZ","CLA 250 E","20201111","20220221","WIT","49705","stationwagen"
"Personenauto","P428NP","MERCEDES-BENZ","CLA 250 E","20210715","20220429","ZWART","54983","stationwagen"
"Personenauto","P432KX","MERCEDES-BENZ","CLA 250","20201222","20220415","GRIJS","57586","stationwagen"
"Personenauto","P452KF","MERCEDES-BENZ","CLA 250 E","20220331","20220331","GRIJS","50842","stationwagen"
"Personenauto","P452LN","MERCEDES-BENZ","CLA 250 E","20210429","20230215","BRUIN","49907","stationwagen"
"Personenauto","P472GK","MERCEDES-BENZ","CLA 250 E","20220318","20220318","GRIJS","51257","stationwagen"
"Personenauto","P473GK","MERCEDES-BENZ","CLA 250 E","20220308","20220308","WIT","48248","stationwagen"
"Personenauto","P473VF","MERCEDES-BENZ","CLA 250","20150903","20220614","GRIJS","48947","stationwagen"
"Personenauto","P474GK","MERCEDES-BENZ","CLA 250 E","20220304","20220304","GRIJS","50910","stationwagen"
"Personenauto","P479GV","MERCEDES-BENZ","CLA 250 E","20220311","20220311","GRIJS","49987","stationwagen"
"Personenauto","P485SJ","MERCEDES-BENZ","CLA 250 E","20220602","20220602","GRIJS","51420","stationwagen"
"Personenauto","P486SJ","MERCEDES-BENZ","CLA 250 E","20220602","20220602","GRIJS","53767","stationwagen"
"Personenauto","P494JS","MERCEDES-BENZ","CLA 250 E","20220401","20220401","GRIJS","48713","stationwagen"
"Personenauto","P503JS","MERCEDES-BENZ","CLA 250 E","20220330","20220330","WIT","48426","stationwagen"
"Personenauto","P504JS","MERCEDES-BENZ","CLA 250 E","20220401","20220401","ZWART","49079","stationwagen"
"Personenauto","P507KK","MERCEDES-BENZ","CLA 250 4MATIC","20200525","20220401","GRIJS","74972","stationwagen"
"Personenauto","P509JS","MERCEDES-BENZ","CLA 250 E","20220401","20220401","GRIJS","50350","stationwagen"
"Personenauto","P514HL","MERCEDES-BENZ","CLA 250 E","20220325","20220325","ZWART","55641","stationwagen"
"Personenauto","P516GV","MERCEDES-BENZ","CLA 250 E","20220315","20220315","WIT","46611","stationwagen"
"Personenauto","P519HL","MERCEDES-BENZ","CLA 250 E","20220323","20220323","GRIJS","61988","stationwagen"
"Personenauto","P528JS","MERCEDES-BENZ","CLA 250 E","20210330","20220701","ROOD","61346","stationwagen"
