"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"79YA07","Personenauto","RELIANT","SCIMITAR GTE AUTOMATIC","20250703","20060421",,"sedan",,"BRUIN","Niet geregistreerd","6",,"1270","1678","1370","635","1016","19760524","20030321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. vert. balk onder motorkap","1678",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-03T00:00:00.000","2006-04-21T00:00:00.000","1976-05-24T00:00:00.000","2003-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86YD96","Personenauto","RELIANT","SCIMITAR GTE AUTOMATIC","20250911","20230605",,"coupe","4","ORANJE","Niet geregistreerd","6","2994","1270",,"1370",,,"19770526","20210819","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. binnenbalk in motorruimte",,,,,,,,"0.07","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-11T00:00:00.000","2023-06-05T00:00:00.000","1977-05-26T00:00:00.000","2021-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93PS59","Personenauto","RELIANT","SCIMITAR GTE AUTOMATIC","20140106","20170414",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1314",,"1414",,,"19770314","19770314","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. vert. balk onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja","2014-01-06T00:00:00.000","2017-04-14T00:00:00.000","1977-03-14T00:00:00.000","1977-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96YB73","Personenauto","RELIANT","SCIMITAR GTE AUTOMATIC",,"20200829",,"coupe","4","CREME","Niet geregistreerd","6","2994","1270","1678","1370","635","1016","19740301","20131025","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk a. vooras","1678",,,,,,"0","0.07","264","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2020-08-29T00:00:00.000","1974-03-01T00:00:00.000","2013-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97YB73","Personenauto","RELIANT","SCIMITAR GTE AUTOMATIC",,"20190213",,"coupe","4","GROEN","Niet geregistreerd","6","2994","1270","1678","1370","635","1016","19730323","20131216","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. dwarsbalk a. vooras","1678",,,,,,"0","0.07","264","Nee","Nee",,"Nee","0",,,"2019","Niet geregistreerd","NG","Ja",,"2019-02-13T00:00:00.000","1973-03-23T00:00:00.000","2013-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99YA94","Personenauto","RELIANT","SCIMITAR GTE AUTOMATIC","20080523","20040528",,"sedan",,"BEIGE","Niet geregistreerd","6",,"1270",,"1370","635","1016","19761001","20040528","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. vert. balk onder motorkap","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","05","Ja","2008-05-23T00:00:00.000","2004-05-28T00:00:00.000","1976-10-01T00:00:00.000","2004-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH6345","Personenauto","RELIANT","SCIMITAR GTE AUTOMATIC",,"20071024",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1314",,"1414","635","1016","19720801","20010123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder motorkap t.p.v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"2007-10-24T00:00:00.000","1972-08-01T00:00:00.000","2001-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5495","Personenauto","RELIANT","SCIMITAR GTE AUTOMATIC",,"20140102",,"sedan","4","ROOD","Niet geregistreerd","6","2994","1323","1678","1423",,,"19710701","20130201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk a. vooras","1678",,"G2 gasinstallatie",,,,"0","0.07","264","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","02","Ja",,"2014-01-02T00:00:00.000","1971-07-01T00:00:00.000","2013-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH9691","Personenauto","RELIANT","SCIMITAR GTE AUTOMATIC",,"20041007",,"Niet geregistreerd",,"PAARS","Niet geregistreerd","6",,"1188",,"1288",,,"19720105","19940714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"v. tegen r. dwarsbalk 040 cm a. vooras",,,,,,,,"0.00","253","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja",,"2004-10-07T00:00:00.000","1972-01-05T00:00:00.000","1994-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL5468","Personenauto","RELIANT","SCIMITAR GTE AUTOMATIC",,"19950807",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1270",,"1370",,,"19700821","19950807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. vert. balk onder motorkap","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"1995-08-07T00:00:00.000","1970-08-21T00:00:00.000","1995-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DX52LY","Personenauto","RELIANT","SCIMITAR GTE AUTOMATIC","20231208","20070709",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1270",,"1370",,,"19790509","19790509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. vert. balk onder motorkap","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja","2023-12-08T00:00:00.000","2007-07-09T00:00:00.000","1979-05-09T00:00:00.000","1979-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0380","Personenauto","RELIANT","SCIMITAR GTE AUTOMATIC",,"20151013",,"stationwagen","5","GROEN","Niet geregistreerd","6","2996","1270",,"1370",,,"19720106","20151013","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk","0",,,,,,"0","0.08","264","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2015-10-13T00:00:00.000","1972-01-06T00:00:00.000","2015-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH20YJ","Personenauto","RELIANT","SCIMITAR GTE AUTOMATIC","20240520","20230204",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1270",,"1370",,,"19790630","19800918","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. vert. balk onder motorkap","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-05-20T00:00:00.000","2023-02-04T00:00:00.000","1979-06-30T00:00:00.000","1980-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HF56YK","Personenauto","RELIANT","SCIMITAR GTE AUTOMATIC",,,,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","6",,"1204",,"1304",,,"19730630","19810918","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk onder motorkap",,,,,,,,"0.00","253","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1973-06-30T00:00:00.000","1981-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTFX40","Personenauto","RELIANT","SCIMITAR GTE AUTOMATIC","20020925","20190606",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1270",,"1370",,,"19800501","19940408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. vert. balk onder motorkap","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","05","Ja","2002-09-25T00:00:00.000","2019-06-06T00:00:00.000","1980-05-01T00:00:00.000","1994-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXHN03","Personenauto","RELIANT","SCIMITAR GTE AUTOMATIC","20170824","20150820",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","6",,"1270",,"1370",,,"19770203","19940511","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. tussen balk onder motorkap","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2017-08-24T00:00:00.000","2015-08-20T00:00:00.000","1977-02-03T00:00:00.000","1994-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J942XX","Personenauto","RELIANT","SCIMITAR GTE AUTOMATIC",,"20201102",,"coupe","4","WIT","Niet geregistreerd","6","2994","1270","1678","1370",,,"19780619","20201102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen l. 4-- cm","1678",,,,,,,"0.07","264","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-11-02T00:00:00.000","1978-06-19T00:00:00.000","2020-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS81TS","Personenauto","RELIANT","SCIMITAR GTE AUTOMATIC","19980121","20170211",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1302",,"1402",,,"19790630","19830426","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. vert. balk onder motorkap","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","05","Ja","1998-01-21T00:00:00.000","2017-02-11T00:00:00.000","1979-06-30T00:00:00.000","1983-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K688NK","Personenauto","RELIANT","SCIMITAR GTE AUTOMATIC","20250707","20210111",,"hatchback","4","ROOD","Niet geregistreerd","6","2994","1302","1678","1402","635","1016","19790814","20210111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk motorruimte","1678",,,,,,,"0.07","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-07T00:00:00.000","2021-01-11T00:00:00.000","1979-08-14T00:00:00.000","2021-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNPR98","Personenauto","RELIANT","SCIMITAR GTE AUTOMATIC","20140629","20171026",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1270",,"1370",,,"19810713","19960131","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen vert. balk onder motorkap","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2014-06-29T00:00:00.000","2017-10-26T00:00:00.000","1981-07-13T00:00:00.000","1996-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDPT86","Personenauto","RELIANT","SCIMITAR GTE AUTOMATIC","19970524","20191223",,"sedan",,"ROOD","Niet geregistreerd","6",,"1170",,"1270",,,"19740614","19960613","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen dwarsbalk boven vooras onder motorkap","0",,,,,,"0","0.00","254","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-05-24T00:00:00.000","2019-12-23T00:00:00.000","1974-06-14T00:00:00.000","1996-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTXT29","Personenauto","RELIANT","SCIMITAR GTE AUTOMATIC","20150522","20130227",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1322",,"1422","635","1016","19790101","19961113","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. balk onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2015-05-22T00:00:00.000","2013-02-27T00:00:00.000","1979-01-01T00:00:00.000","1996-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJ82KV","Personenauto","RELIANT","SCIMITAR GTE AUTOMATIC","20030412","19900926",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1270",,"1370",,,"19790630","19861230","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. vert. balk onder motorkap","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja","2003-04-12T00:00:00.000","1990-09-26T00:00:00.000","1979-06-30T00:00:00.000","1986-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH04DK","Personenauto","RELIANT","SCIMITAR GTE AUTOMATIC","19970320","20110205",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1270",,"1370",,,"19790630","19870807","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorste dwarsbalk onder motorkap","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-03-20T00:00:00.000","2011-02-05T00:00:00.000","1979-06-30T00:00:00.000","1987-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ217H","Personenauto","RELIANT","SCIMITAR GTE AUTOMATIC","20240617","20220624",,"stationwagen","4","WIT","Niet geregistreerd","6","2792","1270",,"1370",,,"19850731","20180406","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk motorruimte","0",,,,,,"0","0.08","264","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-17T00:00:00.000","2022-06-24T00:00:00.000","1985-07-31T00:00:00.000","2018-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD027K","Personenauto","RELIANT","SCIMITAR GTE AUTOMATIC","20260206","20240209",,"hatchback","4","GROEN","Niet geregistreerd","6","2994","1270","1678","1370","635","1016","19780101","20180703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen balk by motorruimte","1678",,,,,,"0","0.07","264","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-02-06T00:00:00.000","2024-02-09T00:00:00.000","1978-01-01T00:00:00.000","2018-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZNR01","Personenauto","RELIANT","SCIMITAR GTE AUTOMATIC",,"20191010","3657","Niet geregistreerd",,"GRIJS","ZWART","6",,"1270",,"1370",,,"19740110","19981006","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen achterzyde voorste dwarsbalk","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","05","Ja",,"2019-10-10T00:00:00.000","1974-01-10T00:00:00.000","1998-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN85NZ","Personenauto","RELIANT","SCIMITAR GTE AUTOMATIC","20040204","20150401","2545","sedan",,"ROOD","Niet geregistreerd","6",,"1270",,"1370",,,"19780630","19890712","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. vert. balk onder motorkap","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","05","Ja","2004-02-04T00:00:00.000","2015-04-01T00:00:00.000","1978-06-30T00:00:00.000","1989-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
