"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AH1467","Personenauto","CITROEN","GS BREAK CONFORT",,"20230327",,"stationwagen",,"BEIGE","Niet geregistreerd","4",,"871",,"971",,,"19720321","20000504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schetsplaat onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2023-03-27T00:00:00.000","1972-03-21T00:00:00.000","2000-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH8458","Personenauto","CITROEN","GF2KC GS 1220 BR. CONF.",,"20120613",,"stationwagen",,"BLAUW","Niet geregistreerd","4",,"900",,"1000","400","800","19721204","20010706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op balk carrosserie onder motorkap",,,,,,,,"0.00","255","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2012-06-13T00:00:00.000","1972-12-04T00:00:00.000","2001-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2943","Personenauto","CITROEN","GS1BC GSPECIAL",,"20070322",,"stationwagen",,"BLAUW","Niet geregistreerd","4","1015","872","1320","972",,"800","19720713","20070322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1320",,,,,,"0","0.04","255","Nee","Nee",,"Nee","2120",,,"2020","Geen oordeel","05","Ja",,"2007-03-22T00:00:00.000","1972-07-13T00:00:00.000","2007-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH47RK","Bedrijfsauto","CITROEN","GS PALLAS",,"19890131",,"stationwagen",,"N.v.t.","N.v.t.","4",,"946","1365","1046",,,"19820216","19820216","Geen verstrekking in Open Data",,"Nee",,"419",,,,,,"4",,,,,"160","N1",,,"in watergoot r. voorwielscherm","1365",,,,,,,"0.04","255","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1989-01-31T00:00:00.000","1982-02-16T00:00:00.000","1982-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G701TT","Personenauto","CITROEN","GS BREAK",,"20230815",,"stationwagen","5","BRUIN","Niet geregistreerd","4","1222","800",,"900","440","800","19780217","20230815","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,,"TURISMO",,,,,,"0.05","255","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-08-15T00:00:00.000","1978-02-17T00:00:00.000","2023-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HP19JB","Personenauto","CITROEN","GSA-BREAK CLUB","20250619","20180223",,"stationwagen","5","WIT","Niet geregistreerd","4",,"920","1365","1020","460","1000","19820315","19820315","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"in watergoot r. voorwielscherm","1365",,,,,,,"0.05","255","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-06-19T00:00:00.000","2018-02-23T00:00:00.000","1982-03-15T00:00:00.000","1982-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230619","2023-06-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG82HY","Personenauto","CITROEN","GSA-BREAK SPECIAL","20251110","20231031",,"stationwagen","5","GRIJS","Niet geregistreerd","4","1299","920","1365","1020","460","1000","19821210","19821210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","1365",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-11-10T00:00:00.000","2023-10-31T00:00:00.000","1982-12-10T00:00:00.000","1982-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K715NB","Personenauto","CITROEN","GS CLUB","20250218","20210123",,"stationwagen","5","BRUIN","Niet geregistreerd","4","1220","840","1340","940","470","800","19790131","20210123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1340",,,,,,,"0.05","255","Nee","Nee",,"Nee","2140",,,"2023","Geen oordeel","05","Ja","2025-02-18T00:00:00.000","2021-01-23T00:00:00.000","1979-01-31T00:00:00.000","2021-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK271Z","Personenauto","CITROEN","GSA-BREAK CLUB","20241114","20180923",,"stationwagen","5","BRUIN","Niet geregistreerd","4","1299","920","1365","1020","460","1000","19840227","20170222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","1365",,,,,,"0","0.05","255","Nee","Nee",,"Nee","2365",,,"2022","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2018-09-23T00:00:00.000","1984-02-27T00:00:00.000","2017-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL814D","Personenauto","CITROEN","GS CLUB BREAK","20240823","20221015",,"stationwagen","5","BRUIN","Niet geregistreerd","4","1222","890","1340","990","440","800","19790116","20170223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1340",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2022-10-15T00:00:00.000","1979-01-16T00:00:00.000","2017-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0130","Personenauto","CITROEN","GS 1015 CLUB BREAK",,"20210318",,"stationwagen","5","BLAUW","Niet geregistreerd","4","1015","883",,"983",,,"19720704","20210318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte",,,,,,,,"0.04","254","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-03-18T00:00:00.000","1972-07-04T00:00:00.000","2021-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX295F","Personenauto","CITROEN","GSA  SPECIAL","20241107","20210723",,"stationwagen","5","BRUIN","Niet geregistreerd","4","1299","965","1365","1065",,,"19831205","20181109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","1365","GXYS",,,,,,"0.04","255","Nee","Nee",,"Nee","2365",,,"2022","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2021-07-23T00:00:00.000","1983-12-05T00:00:00.000","2018-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS097X","Personenauto","CITROEN","GS SPECIAL BREAK","20250324","20190311",,"stationwagen","5","BLAUW","Niet geregistreerd","4","1120","1038",,"1138",,,"19791210","20190311","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte",,,,,,,,"0.04","254","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2019-03-11T00:00:00.000","1979-12-10T00:00:00.000","2019-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
