"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"38ZHRF","Personenauto","HONDA","FR-V","20250429","20190525","9392","stationwagen","6","ROOD","Niet geregistreerd","4","1799","1462","2020","1562","500","1500","20070829","20080205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"by r. schroefveerkoker","2020",,"G3 gasinstallatie","e6*2001/116*0099*03","1","4","0","0.07","268","Nee","Nee",,"Nee","3520","0",,"2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2019-05-25T00:00:00.000","2007-08-29T00:00:00.000","2008-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KVD32","Personenauto","HONDA","FR-V","20240715","20130720","6022","stationwagen","6","BLAUW","Niet geregistreerd","4","1799","1394","1975","1494","500","1500","20080103","20130720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1975",,,"e6*2001/116*0099*04","1","3","0","0.07","269","Nee","Nee",,"Nee","3475","0","0.00","2023","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2013-07-20T00:00:00.000","2008-01-03T00:00:00.000","2013-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TNP68","Personenauto","HONDA","FR-V","20250407","20140705","4513","stationwagen","6","ZWART","Niet geregistreerd","4","1799","1456","2020","1556","500","1500","20080725","20140403","Geen verstrekking in Open Data","31650","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","2020",,"G3 gasinstallatie","e6*2001/116*0099*05","1","4","0","0.07","269","Nee","Nee",,"Nee","3520","0","0.00","2024","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2014-07-05T00:00:00.000","2008-07-25T00:00:00.000","2014-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZLJ04","Personenauto","HONDA","FR-V","20250124","20210129","7935","stationwagen","6","BLAUW","Niet geregistreerd","4","1998","1418","1970","1518","500","1500","20060118","20150116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1970",,,,,,,"0.07","268","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2021-01-29T00:00:00.000","2006-01-18T00:00:00.000","2015-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44XKV7","Personenauto","HONDA","FR-V","20240727","20200718","6243","stationwagen","6","BLAUW","Niet geregistreerd","4","1668","1366","1890","1466","500","1500","20050427","20120623","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1890",,,,,,,"0.06","268","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2020-07-18T00:00:00.000","2005-04-27T00:00:00.000","2012-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45JZJ6","Personenauto","HONDA","FR-V","20240928","20090928","6579","stationwagen","6","GRIJS","Niet geregistreerd","4","1998","1418","1970","1518","500","1500","20050624","20090928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1970",,,"e6*2001/116*0100*00","1","1","0","0.07","269","Nee","Nee",,"Nee","3470","0",,"2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2009-09-28T00:00:00.000","2005-06-24T00:00:00.000","2009-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45SXDN","Personenauto","HONDA","FR-V","20240611","20240110","6587","stationwagen","6","GRIJS","Niet geregistreerd","4","1668","1408","1890","1508","500","1500","20060608","20060608","Geen verstrekking in Open Data","27985","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1890",,"G3 gasinstallatie","e6*2001/116*0099*01","1","1","0","0.06","268","Nee","Nee",,"Nee","3390","0",,"2024","Logisch","00","Ja","2024-06-11T00:00:00.000","2024-01-10T00:00:00.000","2006-06-08T00:00:00.000","2006-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46NDF4","Personenauto","HONDA","FR-V","20240810","20151010","8100","stationwagen","6","ZWART","Niet geregistreerd","4","1998","1418","1970","1518","500","1500","20050805","20100804","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1970",,,"e6*2001/116*0100*01","1","1","0","0.07","269","Nee","Nee",,"Nee","3470","0",,"2023","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2015-10-10T00:00:00.000","2005-08-05T00:00:00.000","2010-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46SXDN","Personenauto","HONDA","FR-V","20241204","20101124","8244","stationwagen","6","GRIJS","Niet geregistreerd","4","1998","1418","1970","1518","500","1500","20060527","20060527","Geen verstrekking in Open Data","34005","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1970",,,"e6*2001/116*0100*01","1","1","0","0.07","268","Nee","Ja",,"Nee","3470","0",,"2024","Logisch","00","Ja","2024-12-04T00:00:00.000","2010-11-24T00:00:00.000","2006-05-27T00:00:00.000","2006-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48PBG3","Personenauto","HONDA","FR-V","20250127","20101224","7310","stationwagen","6","ROOD","Niet geregistreerd","4","1998","1418","1970","1518","500","1500","20050607","20101224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1970",,,"e6*2001/116*0100*00","1","1","0","0.07","269","Nee","Nee",,"Nee","3470","0",,"2024","Geen oordeel","05","Ja","2025-01-27T00:00:00.000","2010-12-24T00:00:00.000","2005-06-07T00:00:00.000","2010-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48XVJ4","Personenauto","HONDA","FR-V","20241016","20170810","8925","stationwagen","6","GRIJS","Niet geregistreerd","4","1799","1420","2020","1520","500","1500","20070827","20120815","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","2020",,,"e6*2001/116*0099*04","1","4","0","0.07","269","Nee","Nee",,"Nee","3520","0","0.00","2023","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2017-08-10T00:00:00.000","2007-08-27T00:00:00.000","2012-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49PKZ6","Personenauto","HONDA","FR-V","20241204","20151205","8972","stationwagen","6","BLAUW","Niet geregistreerd","4","1998","1418","1970","1518","500","1500","20061116","20110209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1970",,,"e6*2001/116*0100*01","1","1","0","0.07","269","Nee","Nee",,"Nee","3470","0",,"2023","Geen oordeel","05","Ja","2024-12-04T00:00:00.000","2015-12-05T00:00:00.000","2006-11-16T00:00:00.000","2011-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49ZDF7","Personenauto","HONDA","FR-V","20241130","20230121","7901","stationwagen","6","ZWART","Niet geregistreerd","4","1799","1446","2020","1546","500","1500","20090526","20121127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2020","BE1","G3 gasinstallatie",,,,,"0.07","269","Nee","Nee",,"Nee","3520",,,"2023","Onlogisch","04","Ja","2024-11-30T00:00:00.000","2023-01-21T00:00:00.000","2009-05-26T00:00:00.000","2012-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KFT09","Personenauto","HONDA","FR-V","20240113","20231018","6243","stationwagen","6","GRIJS","Niet geregistreerd","4","1668","1366","1890","1466","500","1500","20050530","20130403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1890",,,"e6*2001/116*0099*00","1","1","0","0.06","269","Nee","Nee",,"Nee","3390","0",,"2023","Onlogisch","04","Ja","2024-01-13T00:00:00.000","2023-10-18T00:00:00.000","2005-05-30T00:00:00.000","2013-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KJS25","Personenauto","HONDA","FR-V","20250226","20240228","7074","stationwagen","6","GRIJS","Niet geregistreerd","4","1998","1418","1970","1518","500","1500","20050531","20130507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1970",,,"e6*2001/116*0100*00","1","1","0","0.07","269","Nee","Ja",,"Nee","3470","0",,"2024","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2024-02-28T00:00:00.000","2005-05-31T00:00:00.000","2013-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KRH04","Personenauto","HONDA","FR-V","20250117","20231205","7200","stationwagen","6","GRIJS","Niet geregistreerd","4","1668","1366","1890","1466","500","1500","20051229","20130709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1890",,,,,,,"0.06","268","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2023-12-05T00:00:00.000","2005-12-29T00:00:00.000","2013-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SNP33","Personenauto","HONDA","FR-V","20250308","20131105","7516","stationwagen","6","GRIJS","Niet geregistreerd","4","1799","1420","2020","1520","500","1500","20080527","20131105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","2020","BE1",,"e6*2001/116*0099*04","1","4","0","0.07","269","Nee","Ja",,"Nee","3520","0","0.00","2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2013-11-05T00:00:00.000","2008-05-27T00:00:00.000","2013-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TZD84","Personenauto","HONDA","FR-V","20241019","20221026","6280","stationwagen","6","ZWART","Niet geregistreerd","4","1799","1394","1975","1494","500","1500","20080307","20140604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1975",,,"e6*2001/116*0099*04","1","3","0","0.07","269","Nee","Nee",,"Nee","3475","0","0.00","2023","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2022-10-26T00:00:00.000","2008-03-07T00:00:00.000","2014-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TZZ26","Personenauto","HONDA","FR-V","20240624","20220624","2286","stationwagen","6","ZWART","Niet geregistreerd","4","1998","1418","1970","1518","500","1500","20060920","20140624","Geen verstrekking in Open Data","30880","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1970",,,"e6*2001/116*0100*01","1","1","0","0.07","269","Nee","Nee",,"Nee","3470","0",,"2023","Geen oordeel","05","Ja","2024-06-24T00:00:00.000","2022-06-24T00:00:00.000","2006-09-20T00:00:00.000","2014-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51ZTK2","Personenauto","HONDA","FR-V","20240713","20140513","6930","stationwagen","6","GRIJS","Niet geregistreerd","4","1998","1418","1970","1518","500","1500","20050803","20130206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1970",,,"e6*2001/116*0100*00","1","1","0","0.07","269","Nee","Nee",,"Nee","3470","0",,"2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2014-05-13T00:00:00.000","2005-08-03T00:00:00.000","2013-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52TXJ7","Personenauto","HONDA","FR-V","20250516","20190215","10417","stationwagen","6","GRIJS","Niet geregistreerd","4","2204","1543","2130","1643","500","1500","20060224","20120424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","2130",,,"e6*2001/116*0104*00","1","1","0","0.06","269","Nee","Nee",,"Nee","3630","0",,"2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2019-02-15T00:00:00.000","2006-02-24T00:00:00.000","2012-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52ZLTK","Personenauto","HONDA","FR-V","20241029","20240410","7419","stationwagen","6","ZWART","Niet geregistreerd","4","1998","1460","1970","1560","500","1500","20080403","20080403","Geen verstrekking in Open Data","30101","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1970",,"G3 gasinstallatie","e6*2001/116*0100*00","1","1","0","0.07","268","Nee","Nee",,"Nee","3470","0",,"2024","Logisch","00","Ja","2024-10-29T00:00:00.000","2024-04-10T00:00:00.000","2008-04-03T00:00:00.000","2008-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54JRG1","Personenauto","HONDA","FR-V","20240908","20191106","5472","stationwagen","6","ZWART","Niet geregistreerd","4","1668","1366","1890","1466","500","1500","20050426","20090912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1890",,,"e6*2001/116*0099*00","1","1","0","0.06","269","Nee","Nee",,"Nee","3390","0",,"2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2019-11-06T00:00:00.000","2005-04-26T00:00:00.000","2009-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55PHJ2","Personenauto","HONDA","FR-V","20241103","20171104","5855","stationwagen","6","ZWART","Niet geregistreerd","4","1668","1366","1890","1466","500","1500","20060627","20110202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1890",,,"e6*2001/116*0099*01","1","1","0","0.06","269","Nee","Ja",,"Nee","3390","0",,"2023","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2017-11-04T00:00:00.000","2006-06-27T00:00:00.000","2011-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57PNP8","Personenauto","HONDA","FR-V","20250422","20210420","3340","stationwagen","6","BLAUW","Niet geregistreerd","4","1668","1366","1890","1466","500","1500","20060127","20110423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1890",,,"e6*2001/116*0099*01","1","1","0","0.06","269","Nee","Nee",,"Nee","3390","0",,"2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2021-04-20T00:00:00.000","2006-01-27T00:00:00.000","2011-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57SXN9","Personenauto","HONDA","FR-V","20241227","20111227","8697","stationwagen","6","GRIJS","Niet geregistreerd","4","1799","1420","2020","1520","500","1500","20080425","20111227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","2020",,,"e6*2001/116*0099*05","1","4","0","0.07","269","Nee","Nee",,"Nee","3520","0","0.00","2023","Geen oordeel","05","Ja","2024-12-27T00:00:00.000","2011-12-27T00:00:00.000","2008-04-25T00:00:00.000","2011-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58ZLK7","Personenauto","HONDA","FR-V","20240703","20180706","6130","stationwagen","6","GRIJS","Niet geregistreerd","4","1799","1394","1975","1494","500","1500","20090915","20121222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1975","BE1",,"e6*2001/116*0099*06","1","3","0","0.07","269","Nee","Nee",,"Nee","3475","0",,"2023","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2018-07-06T00:00:00.000","2009-09-15T00:00:00.000","2012-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63SXGJ","Personenauto","HONDA","FR-V","20250222","20220607","6243","stationwagen","6","GRIJS","Niet geregistreerd","4","1668","1366","1890","1466","500","1500","20060531","20060531","Geen verstrekking in Open Data","26735","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1890",,,"e6*2001/116*0099*01","1","1","0","0.06","268","Nee","Nee",,"Nee","3390","0",,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2022-06-07T00:00:00.000","2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
