"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"61HVNL","Personenauto","ALFA ROMEO","SPIDER 2.0 U9","20250331","20021221","5925","cabriolet",,"ROOD","Niet geregistreerd","4","1965","1120","1310","1220","400","800","19921214","20011228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1310",,,,,,"0","0.07","225","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2002-12-21T00:00:00.000","1992-12-14T00:00:00.000","2001-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61JFZD","Personenauto","ALFA ROMEO","SPIDER 2.0 U9","20250908","20020323","5435","cabriolet",,"ROOD","Niet geregistreerd","4","1965","1120","1310","1220","400","800","19901204","20020323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1310",,,,,,"0","0.07","225","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-08T00:00:00.000","2002-03-23T00:00:00.000","1990-12-04T00:00:00.000","2002-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61JHGG","Personenauto","ALFA ROMEO","SPIDER 2.0 U9","20260412","20080613","6533","cabriolet",,"ZWART","Niet geregistreerd","4","1965","1120","1310","1220","400","800","19930702","20020405","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1310",,,,,,"0","0.07","225","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-04-12T00:00:00.000","2008-06-13T00:00:00.000","1993-07-02T00:00:00.000","2002-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61TBPS","Personenauto","ALFA ROMEO","SPIDER 2.0 U9","20260426","20221231","2357","cabriolet","2","WIT","Niet geregistreerd","4","1965","1120","1310","1220","400","800","19930528","20060707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1310",,,,,,"0","0.07","225","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-26T00:00:00.000","2022-12-31T00:00:00.000","1993-05-28T00:00:00.000","2006-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62FHDX","Personenauto","ALFA ROMEO","SPIDER 2.0 U9","20250811","20000401","6268","cabriolet",,"ROOD","Niet geregistreerd","4","1965","1120","1310","1220","400","800","19930331","20000401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1310",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-11T00:00:00.000","2000-04-01T00:00:00.000","1993-03-31T00:00:00.000","2000-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62FRSL","Personenauto","ALFA ROMEO","SPIDER 2.0 U9","20250726","20000623","5630","cabriolet",,"ZWART","Niet geregistreerd","4","1965","1120","1310","1220","400","800","19910402","20000619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1310",,,,,,"0","0.07","225","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-26T00:00:00.000","2000-06-23T00:00:00.000","1991-04-02T00:00:00.000","2000-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62JPBJ","Personenauto","ALFA ROMEO","SPIDER 2.0 U9","20251202","20140516","5435","cabriolet",,"ROOD","Niet geregistreerd","4","1965","1120","1310","1220","400","800","19901105","20020718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1310",,,,,,"0","0.07","225","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-12-02T00:00:00.000","2014-05-16T00:00:00.000","1990-11-05T00:00:00.000","2002-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62LBBG","Personenauto","ALFA ROMEO","SPIDER 2.0 U9","20240621","20090501","4534","cabriolet",,"ROOD","Niet geregistreerd","4",,"1120","1310","1220","400","800","19900522","20021204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1310",,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-06-21T00:00:00.000","2009-05-01T00:00:00.000","1990-05-22T00:00:00.000","2002-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63DSGN","Personenauto","ALFA ROMEO","SPIDER 2.0 U9","20240601","20150210","5815","cabriolet",,"ROOD","Niet geregistreerd","4","1965","1120","1310","1220","400","800","19900516","19991112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1310",,,,,,"0","0.07","225","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2015-02-10T00:00:00.000","1990-05-16T00:00:00.000","1999-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63GTDR","Personenauto","ALFA ROMEO","SPIDER 2.0 U9","20240603","20080227","6268","cabriolet",,"GEEL","Niet geregistreerd","4","1965","1120","1310","1220","400","800","19950407","20010507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1310",,,,,,"0","0.07","225","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-06-03T00:00:00.000","2008-02-27T00:00:00.000","1995-04-07T00:00:00.000","2001-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63ZPLF","Personenauto","ALFA ROMEO","SPIDER 2.0 U9","20250615","20080414","5252","cabriolet","2","GROEN","Niet geregistreerd","4","1965","1120","1310","1220","400","800","19920616","20080414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1310",,,,,,"0","0.07","225","Nee","Nee",,"Nee","2110",,,"2023","Geen oordeel","05","Ja","2025-06-15T00:00:00.000","2008-04-14T00:00:00.000","1992-06-16T00:00:00.000","2008-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64DZSZ","Personenauto","ALFA ROMEO","SPIDER 2.0 U9","20140828","20130807","5434","cabriolet",,"ZWART","Niet geregistreerd","4","1965","1120","1310","1220","400","800","19910422","20000204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1310",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-08-28T00:00:00.000","2013-08-07T00:00:00.000","1991-04-22T00:00:00.000","2000-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65FXPT","Personenauto","ALFA ROMEO","SPIDER 2.0 U9","20250530","20180726","5243","cabriolet",,"ROOD","Niet geregistreerd","4","1965","1120","1310","1220","400","800","19900403","20000804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1310",,,,,,"0","0.07","225","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-30T00:00:00.000","2018-07-26T00:00:00.000","1990-04-03T00:00:00.000","2000-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65JTRP","Personenauto","ALFA ROMEO","SPIDER 2.0 U9","20250628","20191011",,"cabriolet","2","ROOD","Niet geregistreerd","4","1965","1120","1310","1220","400","800","19920703","20020826","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1310",,,,,,,"0.07","225","Nee","Nee",,"Nee","2110",,,"2023","Geen oordeel","05","Ja","2025-06-28T00:00:00.000","2019-10-11T00:00:00.000","1992-07-03T00:00:00.000","2002-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65RLZR","Personenauto","ALFA ROMEO","SPIDER 2.0 U9","20250621","20190620","5673","cabriolet","2","GROEN","Niet geregistreerd","4","1965","1120","1310","1220","400","800","19921217","20050606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1310",,,,,,"0","0.07","225","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-06-21T00:00:00.000","2019-06-20T00:00:00.000","1992-12-17T00:00:00.000","2005-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65TGLN","Personenauto","ALFA ROMEO","SPIDER 2.0 U9","20250619","20070201","5435","cabriolet","2","ROOD","Niet geregistreerd","4","1965","1120","1310","1220","400","800","19901109","20070201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1310",,,,,,"0","0.07","225","Nee","Nee",,"Nee","2110",,,"2023","Geen oordeel","05","Ja","2025-06-19T00:00:00.000","2007-02-01T00:00:00.000","1990-11-09T00:00:00.000","2007-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67FXHS","Personenauto","ALFA ROMEO","SPIDER 2.0 U9","20260408","20030409","6697","cabriolet",,"ROOD","Niet geregistreerd","4","1965","1120","1310","1220","400","800","19930429","20010323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1310",,,,,,"0","0.07","225","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-08T00:00:00.000","2003-04-09T00:00:00.000","1993-04-29T00:00:00.000","2001-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67HSPH","Personenauto","ALFA ROMEO","SPIDER 2.0 U9","20250615","20200221","5612","cabriolet",,"ROOD","Niet geregistreerd","4","1965","1120","1310","1220","400","800","19920720","20030628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1310",,,,,,"0","0.07","225","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-15T00:00:00.000","2020-02-21T00:00:00.000","1992-07-20T00:00:00.000","2003-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67RBKJ","Personenauto","ALFA ROMEO","SPIDER 2.0 U9","20240619","20220628","6193","cabriolet",,"ROOD","Niet geregistreerd","4","1965","1120","1310","1220","400","800","19930630","20050128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1310",,,,,,"0","0.07","225","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2022-06-28T00:00:00.000","1993-06-30T00:00:00.000","2005-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68DSNK","Personenauto","ALFA ROMEO","SPIDER 2.0 U9","20250510","20000906","5434","cabriolet",,"ZWART","Niet geregistreerd","4","1965","1120","1310","1220","400","800","19901101","19991204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1310",,,,,,"0","0.07","225","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2000-09-06T00:00:00.000","1990-11-01T00:00:00.000","1999-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69FTVR","Personenauto","ALFA ROMEO","SPIDER 2.0 U9","20241025","20110611","5862","cabriolet",,"ROOD","Niet geregistreerd","4","1965","1120","1310","1220","400","800","19920514","20000714","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1310",,,,,,"0","0.07","225","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2011-06-11T00:00:00.000","1992-05-14T00:00:00.000","2000-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69HNZG","Personenauto","ALFA ROMEO","SPIDER 2.0 U9","20110630","20171206","5630","cabriolet",,"ROOD","Niet geregistreerd","4","1965","1120","1310","1220","400","800","19910805","20020314","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1310",,,,,,"0","0.07","225","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2011-06-30T00:00:00.000","2017-12-06T00:00:00.000","1991-08-05T00:00:00.000","2002-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69HXDN","Personenauto","ALFA ROMEO","SPIDER 2.0 U9","20250907","20140712","5209","cabriolet",,"ROOD","Niet geregistreerd","4","1965","1120","1310","1220","400","800","19901031","20020112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1310",,,,,,"0","0.07","225","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-07T00:00:00.000","2014-07-12T00:00:00.000","1990-10-31T00:00:00.000","2002-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69LSBP","Personenauto","ALFA ROMEO","SPIDER 2.0 U9","20240714","20030517","6269","cabriolet",,"GEEL","Niet geregistreerd","4","1965","1120","1310","1220","400","800","19930730","20030517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1310",,,,,,"0","0.07","225","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2003-05-17T00:00:00.000","1993-07-30T00:00:00.000","2003-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70JKNK","Personenauto","ALFA ROMEO","SPIDER 2.0 U9","20210110","20110114","6688","cabriolet",,"GRIJS","Niet geregistreerd","4","1965","1120","1310","1220","400","800","19930624","20020517","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1310",,,,,,"0","0.07","225","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2021-01-10T00:00:00.000","2011-01-14T00:00:00.000","1993-06-24T00:00:00.000","2002-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70JRXH","Personenauto","ALFA ROMEO","SPIDER 2.0 U9","20231009","20080614","5435","cabriolet",,"ZWART","Niet geregistreerd","4","1965","1120","1310","1220","400","800","19910311","20020914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1310",,,,,,"0","0.07","225","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-10-09T00:00:00.000","2008-06-14T00:00:00.000","1991-03-11T00:00:00.000","2002-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71FRHS","Personenauto","ALFA ROMEO","SPIDER 2.0 U9","20220412","20000808","6268","cabriolet",,"ZWART","Niet geregistreerd","4","1965","1120","1310","1220","400","800","19930428","20000808","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1310",,,,,,"0","0.07","225","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2022-04-12T00:00:00.000","2000-08-08T00:00:00.000","1993-04-28T00:00:00.000","2000-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71GXGZ","Personenauto","ALFA ROMEO","SPIDER 2.0 U9","20220614","20010501","5630","cabriolet",,"WIT","Niet geregistreerd","4","1965","1120","1310","1220","400","800","19910911","20010501","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1310",,,,,,"0","0.07","225","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2022-06-14T00:00:00.000","2001-05-01T00:00:00.000","1991-09-11T00:00:00.000","2001-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71GXRS","Personenauto","ALFA ROMEO","SPIDER 2.0 U9","20260329","20220806","5630","cabriolet",,"GROEN","Niet geregistreerd","4","1965","1120","1310","1220","400","800","19910710","20010421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1310",,,,,,"0","0.07","225","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-03-29T00:00:00.000","2022-08-06T00:00:00.000","1991-07-10T00:00:00.000","2001-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
