"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JDHN66","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20240810","20210429","1734","hatchback",,"ROOD","Niet geregistreerd","4","998","780","1290","880","310","600","19940629","19940629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2021-04-29T00:00:00.000","1994-06-29T00:00:00.000","1994-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDNL52","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20241114","20130820","1795","hatchback",,"BLAUW","Niet geregistreerd","4","998","780","1290","880","310","600","19940701","19940701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2013-08-20T00:00:00.000","1994-07-01T00:00:00.000","1994-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDRB25","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20241211","20230611","1795","hatchback",,"GROEN","Niet geregistreerd","4","998","780","1290","880","310","600","19940630","19940630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2023-06-11T00:00:00.000","1994-06-30T00:00:00.000","1994-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDST07","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20241026","20240401","2015","hatchback",,"GRIJS","Niet geregistreerd","4","998","780","1290","880","310","600","19940701","19940701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2023","Geen oordeel","07","Ja","2024-10-26T00:00:00.000","2024-04-01T00:00:00.000","1994-07-01T00:00:00.000","1994-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDST08","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20241027","20231130","1864","hatchback",,"ROOD","Niet geregistreerd","4","998","780","1290","880","310","600","19950324","19950324","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2023-11-30T00:00:00.000","1995-03-24T00:00:00.000","1995-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDVH34","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20250320","20221108","1687","hatchback",,"GROEN","Niet geregistreerd","4","998","780","1290","880","310","600","19940630","19940630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2024","Onlogisch","04","Ja","2025-03-20T00:00:00.000","2022-11-08T00:00:00.000","1994-06-30T00:00:00.000","1994-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDVH75","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20241012","20231023","1795","hatchback",,"BLAUW","Niet geregistreerd","4","998","780","1290","880","310","600","19940630","19940630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2023-10-23T00:00:00.000","1994-06-30T00:00:00.000","1994-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDVJ01","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20100424","20091202","1795","hatchback",,"BLAUW","Niet geregistreerd","4","998","780","1290","880","310","600","19940630","19940630","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2009","Logisch","00","Ja","2010-04-24T00:00:00.000","2009-12-02T00:00:00.000","1994-06-30T00:00:00.000","1994-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDZD37","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20220509","20170526","1795","hatchback",,"BLAUW","Niet geregistreerd","4","998","780","1290","880","310","600","19940630","19940630","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2021","Logisch","00","Ja","2022-05-09T00:00:00.000","2017-05-26T00:00:00.000","1994-06-30T00:00:00.000","1994-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFDF07","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20240310","20230814","1703","hatchback",,"ROOD","Niet geregistreerd","4","998","780","1290","880","310","600","19940630","19940630","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2024","Geen oordeel","07","Ja","2024-03-10T00:00:00.000","2023-08-14T00:00:00.000","1994-06-30T00:00:00.000","1994-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFLV76","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20171221","20171129","1763","hatchback",,"BLAUW","Niet geregistreerd","4","998","780","1290","880","310","600","19940708","19940708","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2017","Logisch","00","Ja","2017-12-21T00:00:00.000","2017-11-29T00:00:00.000","1994-07-08T00:00:00.000","1994-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFVN43","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20240707","20210806","1889","hatchback",,"GROEN","Niet geregistreerd","4","998","780","1290","880","310","600","19940901","19940901","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2021-08-06T00:00:00.000","1994-09-01T00:00:00.000","1994-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGBL27","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20250126","20210211",,"hatchback",,"BLAUW","Niet geregistreerd","4","998","780","1290","880","310","600","19940716","19940716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2021-02-11T00:00:00.000","1994-07-16T00:00:00.000","1994-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGPP20","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20250430","20210608","1734","hatchback",,"ROOD","Niet geregistreerd","4","998","780","1290","880","310","600","19940730","19940730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2021-06-08T00:00:00.000","1994-07-30T00:00:00.000","1994-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHDX64","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20240928","20240128","1889","hatchback",,"BLAUW","Niet geregistreerd","4","998","780","1290","880","310","600","19940817","19940817","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2024-01-28T00:00:00.000","1994-08-17T00:00:00.000","1994-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHNL56","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20241102","20230522","1734","hatchback",,"ROOD","Niet geregistreerd","4","998","780","1290","880","310","600","19940817","19940817","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2023-05-22T00:00:00.000","1994-08-17T00:00:00.000","1994-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHTS21","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20250118","20000104","1703","hatchback",,"ROOD","Niet geregistreerd","4","998","780","1290","880","310","600","19940914","19940914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2000-01-04T00:00:00.000","1994-09-14T00:00:00.000","1994-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJNR25","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20240629","20230801","1889","hatchback",,"GRIJS","Niet geregistreerd","4","998","780","1290","880","310","600","19940909","19940909","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2023-08-01T00:00:00.000","1994-09-09T00:00:00.000","1994-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJRJ28","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20241115","20170607","1795","hatchback",,"GROEN","Niet geregistreerd","4","998","780","1290","880","310","600","19940908","19940908","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2017-06-07T00:00:00.000","1994-09-08T00:00:00.000","1994-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJSH78","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20241107","20081105","1795","hatchback",,"GROEN","Niet geregistreerd","4","998","780","1290","880","310","600","19940909","19940909","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2008-11-05T00:00:00.000","1994-09-09T00:00:00.000","1994-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJSH81","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20240914","20150812","1734","hatchback",,"ROOD","Niet geregistreerd","4","998","780","1290","880","310","600","19940914","19940914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2015-08-12T00:00:00.000","1994-09-14T00:00:00.000","1994-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJTP63","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20241111","20000926","1734","hatchback",,"ROOD","Niet geregistreerd","4","998","780","1290","880","310","600","19940909","19940909","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2000-09-26T00:00:00.000","1994-09-09T00:00:00.000","1994-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLBD06","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20250122","20240512","1795","hatchback",,"GROEN","Niet geregistreerd","4","998","780","1290","880","310","600","19940922","19940922","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2024-05-12T00:00:00.000","1994-09-22T00:00:00.000","1994-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLJH93","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20241018","20240123","1687","hatchback",,"GROEN","Niet geregistreerd","4","998","780","1290","880","310","600","19941011","19941011","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2024","Logisch","00","Ja","2024-10-18T00:00:00.000","2024-01-23T00:00:00.000","1994-10-11T00:00:00.000","1994-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLNP70","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20240804","20220128","1889","hatchback",,"GRIJS","Niet geregistreerd","4","998","780","1290","880","310","600","19940930","19940930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2022-01-28T00:00:00.000","1994-09-30T00:00:00.000","1994-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLNP74","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20141216","20141231","1687","hatchback",,"GRIJS","Niet geregistreerd","4","998","780","1290","880","310","600","19940923","19940923","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2014","Logisch","00","Ja","2014-12-16T00:00:00.000","2014-12-31T00:00:00.000","1994-09-23T00:00:00.000","1994-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLVD23","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20240314","20230516","1795","hatchback",,"GROEN","Niet geregistreerd","4","998","780","1290","880","310","600","19940930","19940930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2023","Geen oordeel","07","Ja","2024-03-14T00:00:00.000","2023-05-16T00:00:00.000","1994-09-30T00:00:00.000","1994-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLXF27","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20240718","20010911","1687","hatchback",,"GROEN","Niet geregistreerd","4","998","780","1290","880","310","600","19940929","19940929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2001-09-11T00:00:00.000","1994-09-29T00:00:00.000","1994-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLZL35","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20200716","20200922","1763","hatchback",,"BLAUW","Niet geregistreerd","4","998","780","1290","880","310","600","19940930","19940930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2020","Logisch","00","Ja","2020-07-16T00:00:00.000","2020-09-22T00:00:00.000","1994-09-30T00:00:00.000","1994-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
