"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"24NXHX","Personenauto","CITROEN","C5","20250421","20230206","6384","hatchback","5","GRIJS","Niet geregistreerd","4","1997","1300","1845","1400","700","1500","20040326","20040326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. in watergoot onder motorkap","1845",,,"e2*98/14*0216*03","C","F/IF","0","0.07","275","Nee","Nee",,"Nee","3345","0",,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2023-02-06T00:00:00.000","2004-03-26T00:00:00.000","2004-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24PDGD","Personenauto","CITROEN","C5","20250510","20211115","5832","hatchback","5","GRIJS","Niet geregistreerd","4","1997","1293","1845","1393","695","1500","20040510","20040510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. in watergoot onder motorkap","1845",,,"e2*98/14*0216*03","C","C/IF","0","0.07","275","Nee","Nee",,"Nee","3345","0",,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2021-11-15T00:00:00.000","2004-05-10T00:00:00.000","2004-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24PHGV","Personenauto","CITROEN","C5","20240829","20201008","5592","hatchback","5","ZWART","Niet geregistreerd","4","1749","1318","1810","1418","680","1500","20040625","20040625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. in watergoot onder motorkap","1810",,"G3 gasinstallatie","e2*98/14*0215*04","C","C/IF","0","0.06","275","Nee","Nee",,"Nee","3310","0",,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2020-10-08T00:00:00.000","2004-06-25T00:00:00.000","2004-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24PNVX","Personenauto","CITROEN","C5","20250223","20170224","6983","hatchback","5","BLAUW","Niet geregistreerd","4","1997","1423","1958","1523","700","1500","20040917","20040917","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1958",,,"e2*2001/116*0304*00","C","F","0","0.07","275","Nee","Nee",,"Nee","3358","0",,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2017-02-24T00:00:00.000","2004-09-17T00:00:00.000","2004-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24PPJV","Personenauto","CITROEN","C5","20250329","20240330","6245","hatchback","5","GRIJS","Niet geregistreerd","4","1997","1369","1914","1469","695","1500","20041015","20041015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1914",,,"e2*2001/116*0304*00","C","C","0","0.07","275","Nee","Nee",,"Nee","3414","0",,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2024-03-30T00:00:00.000","2004-10-15T00:00:00.000","2004-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24RBBS","Personenauto","CITROEN","C5","20250112","20240404","6898","hatchback","5","GRIJS","Niet geregistreerd","4","1997","1369","1914","1469","695","1500","20050121","20050121","Geen verstrekking in Open Data","29169","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1914",,,"e2*2001/116*0304*01","C","C","0","0.07","275","Nee","Nee",,"Nee","3414","0",,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2024-04-04T00:00:00.000","2005-01-21T00:00:00.000","2005-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24RBJD","Personenauto","CITROEN","C5","20250126","20070205","9915","hatchback","5","BLAUW","Niet geregistreerd","4","2179","1533","2078","1633","750","1400","20050126","20050126","Geen verstrekking in Open Data","35210","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2078",,,"e2*2001/116*0307*01","C","E","0","0.06","275","Nee","Nee",,"Nee","3178","0","0.00","2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2007-02-05T00:00:00.000","2005-01-26T00:00:00.000","2005-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24RNDZ","Personenauto","CITROEN","C5","20250610","20230407","6408","hatchback","5","BEIGE","Niet geregistreerd","4","1749","1352","1897","1452","680","1500","20050610","20050610","Geen verstrekking in Open Data","27389","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1897",,,"e2*2001/116*0303*01","C","B","1","0.06","275","Nee","Nee",,"Nee","3297","0",,"2024","Logisch","00","Ja","2025-06-10T00:00:00.000","2023-04-07T00:00:00.000","2005-06-10T00:00:00.000","2005-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24RNLX","Personenauto","CITROEN","C5","20250114","20130125","6824","hatchback","5","GRIJS","Niet geregistreerd","4","1997","1369","1914","1469","695","1500","20050624","20050624","Geen verstrekking in Open Data","28900","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1914",,,"e2*2001/116*0304*00","C","C","0","0.07","275","Nee","Nee",,"Nee","3414","0",,"2023","Logisch","00","Ja","2025-01-14T00:00:00.000","2013-01-25T00:00:00.000","2005-06-24T00:00:00.000","2005-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24RNZZ","Personenauto","CITROEN","C5","20240616","20100817","6824","hatchback","5","BLAUW","Niet geregistreerd","4","1997","1369","1914","1469","695","1500","20050728","20050728","Geen verstrekking in Open Data","28900","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1914",,,"e2*2001/116*0304*00","C","C","0","0.07","275","Nee","Nee",,"Nee","3414","0",,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2010-08-17T00:00:00.000","2005-07-28T00:00:00.000","2005-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24RXLV","Personenauto","CITROEN","C5","20240928","20220706","9592","hatchback","5","ROOD","Niet geregistreerd","4","1997","1423","1958","1523","700","1500","20051007","20051007","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1958",,,"e2*2001/116*0304*01","C","F","1","0.07","275","Nee","Nee",,"Nee","3458","0",,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2022-07-06T00:00:00.000","2005-10-07T00:00:00.000","2005-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24SHXF","Personenauto","CITROEN","C5","20250515","20230320","8217","hatchback","5","ZWART","Niet geregistreerd","4","1997","1369","1914","1469","695","1500","20060113","20060113","Geen verstrekking in Open Data","33959","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1914",,,"e2*2001/116*0304*00","C","C","0","0.07","275","Nee","Nee",,"Nee","3414","0",,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2023-03-20T00:00:00.000","2006-01-13T00:00:00.000","2006-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24SJZT","Personenauto","CITROEN","C5","20250422","20240508","6797","hatchback","5","GRIJS","Niet geregistreerd","4","1749","1352","1897","1452","680","1500","20060130","20060130","Geen verstrekking in Open Data","28800","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1897",,,"e2*2001/116*0303*01","C","B","1","0.06","275","Nee","Nee",,"Nee","3297","0",,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2024-05-08T00:00:00.000","2006-01-30T00:00:00.000","2006-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24SNZP","Personenauto","CITROEN","C5","20240630","20101007","8905","hatchback","5","ZWART","Niet geregistreerd","4","1997","1423","1958","1523","700","1500","20060325","20060325","Geen verstrekking in Open Data","36459","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1958",,,"e2*2001/116*0304*01","C","F","2","0.07","275","Nee","Nee",,"Nee","3458","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2010-10-07T00:00:00.000","2006-03-25T00:00:00.000","2006-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24SPZD","Personenauto","CITROEN","C5","20250327","20240307","7611","hatchback","5","ROOD","Niet geregistreerd","4","1997","1423","1958","1523","700","1500","20060502","20060502","Geen verstrekking in Open Data","31758","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1958",,,"e2*2001/116*0304*01","C","F","2","0.07","275","Nee","Nee",,"Nee","3458","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2024-03-07T00:00:00.000","2006-05-02T00:00:00.000","2006-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24TLBK","Personenauto","CITROEN","C5","20250425","20240122","11726","hatchback","5","BLAUW","Niet geregistreerd","4","1997","1529","2040","1629","750","1400","20061028","20061028","Geen verstrekking in Open Data","42659","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot onder motorkap","2040",,,,,,,"0.06","275","Nee","Nee",,"Nee","3140",,,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2024-01-22T00:00:00.000","2006-10-28T00:00:00.000","2006-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24TLVL","Personenauto","CITROEN","C5","20240809","20160726","7867","hatchback","5","ZWART","Niet geregistreerd","4","1997","1423","1958","1523","700","1500","20061117","20061117","Geen verstrekking in Open Data","32333","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1958",,,"e2*2001/116*0304*01","C","F","2","0.07","275","Nee","Nee",,"Nee","3458","0",,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2016-07-26T00:00:00.000","2006-11-17T00:00:00.000","2006-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24TPHS","Personenauto","CITROEN","C5","20241103","20240318","8032","hatchback","5","BLAUW","Niet geregistreerd","4","1997","1423","1958","1523","700","1500","20061215","20061215","Geen verstrekking in Open Data","32933","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1958",,,"e2*2001/116*0304*01","C","F","3","0.07","275","Nee","Nee",,"Nee","3458","0",,"2024","Logisch","00","Ja","2024-11-03T00:00:00.000","2024-03-18T00:00:00.000","2006-12-15T00:00:00.000","2006-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24TTBD","Personenauto","CITROEN","C5","20250614","20170701","12042","hatchback","5","ROOD","Niet geregistreerd","4","2179","1583","2085","1683","750","1700","20070131","20070131","Geen verstrekking in Open Data","43804","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2085","R*4HS*",,"e2*2001/116*0353*00","C","J","1","0.07","275","Nee","Nee",,"Nee","3685","0","0.00","2024","Logisch","00","Ja","2025-06-14T00:00:00.000","2017-07-01T00:00:00.000","2007-01-31T00:00:00.000","2007-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24XRLH","Personenauto","CITROEN","C5","20250223","20200203","7935","hatchback","5","GRIJS","Niet geregistreerd","4","1997","1478","1958","1578","700","1500","20070830","20070830","Geen verstrekking in Open Data","32580","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1958",,"G3 gasinstallatie","e2*2001/116*0304*02","C","F","0","0.07","275","Nee","Nee",,"Nee","3458","0",,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2020-02-03T00:00:00.000","2007-08-30T00:00:00.000","2007-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24XTFF","Personenauto","CITROEN","C5","20240626","20210120","7332","hatchback","5","BRUIN","Niet geregistreerd","4","1997","1369","1914","1469","695","1500","20070928","20070928","Geen verstrekking in Open Data","30744","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1914",,,"e2*2001/116*0304*02","C","C","0","0.07","275","Nee","Nee",,"Nee","3414","0",,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2021-01-20T00:00:00.000","2007-09-28T00:00:00.000","2007-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24XZSZ","Personenauto","CITROEN","C5","20240721","20210721","9019","hatchback","5","ROOD","Niet geregistreerd","4","1997","1369","1914","1469","695","1500","20071123","20071123","Geen verstrekking in Open Data","36875","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1914",,,"e2*2001/116*0304*02","C","C","0","0.07","275","Nee","Nee",,"Nee","3414","0",,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2021-07-21T00:00:00.000","2007-11-23T00:00:00.000","2007-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24ZKXB","Personenauto","CITROEN","C5","20250317","20080314","6864","hatchback","5","GRIJS","Niet geregistreerd","4","1997","1369","1914","1469","695","1500","20080314","20080314","Geen verstrekking in Open Data","25783","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1914",,,"e2*2001/116*0304*01","C","C","3","0.07","275","Nee","Nee",,"Nee","3414","0",,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2008-03-14T00:00:00.000","2008-03-14T00:00:00.000","2008-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25GTKV","Personenauto","CITROEN","C5","20240608","20030805","5627","hatchback","5","BLAUW","Niet geregistreerd","4","1997","1293","1845","1393","695","1500","20010608","20010608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. in watergoot onder motorkap","1845",,,"e2*98/14*0216*00","C","C/IF","0","0.07","275","Nee","Nee",,"Nee","3345","0",,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2003-08-05T00:00:00.000","2001-06-08T00:00:00.000","2001-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25HFKD","Personenauto","CITROEN","C5","20240714","20130524","7746","hatchback","5","BLAUW","Niet geregistreerd","4","1997","1300","1845","1400","700","1500","20010706","20010706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. in watergoot onder motorkap","1845",,,"e2*98/14*0216*00","C","E","0","0.07","275","Nee","Nee",,"Nee","3345","0",,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2013-05-24T00:00:00.000","2001-07-06T00:00:00.000","2001-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25HKLP","Personenauto","CITROEN","C5","20220526","20210916","9639","hatchback","5","GRIJS","Niet geregistreerd","6","2946","1495","2020","1595","750","1400","20010821","20010821","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. in watergoot onder motorkap","2020",,,"e2*98/14*0218*01","C","F/IF","1","0.10","275","Nee","Nee",,"Nee","3420","0",,"2021","Logisch","00","Ja","2022-05-26T00:00:00.000","2021-09-16T00:00:00.000","2001-08-21T00:00:00.000","2001-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25HNTT","Personenauto","CITROEN","C5","20241015","20181015","5833","hatchback","5","GROEN","Niet geregistreerd","4","1997","1293","1845","1393","695","1500","20011004","20011004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. in watergoot onder motorkap","1845",,,"e2*98/14*0216*01","C","C/IF","1","0.07","275","Nee","Nee",,"Nee","3345","0",,"2023","Logisch","00","Ja","2024-10-15T00:00:00.000","2018-10-15T00:00:00.000","2001-10-04T00:00:00.000","2001-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25HZLN","Personenauto","CITROEN","C5","20250203","20221010","4950","hatchback","5","GRIJS","Niet geregistreerd","4","1749","1265","1810","1365","680","1500","20020125","20020125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. in watergoot onder motorkap","1810",,,"e2*98/14*0215*02","C","B","1","0.06","275","Nee","Nee",,"Nee","3310","0",,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2022-10-10T00:00:00.000","2002-01-25T00:00:00.000","2002-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25JHXR","Personenauto","CITROEN","C5","20250313","20090304","5477","hatchback","5","GRIJS","Niet geregistreerd","4","1749","1290","1835","1390","695","1500","20020426","20020426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. in watergoot onder motorkap","1835",,,"e2*98/14*0215*02","C","E","1","0.06","275","Nee","Nee",,"Nee","3335","0",,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2009-03-04T00:00:00.000","2002-04-26T00:00:00.000","2002-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
