"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","LH48RR","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19840816","19840816","ROOD",,"Niet geregistreerd"
"Personenauto","LJ22LJ","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19840914","19840914","GRIJS",,"Niet geregistreerd"
"Personenauto","LL01TY","ALFA ROMEO","ALFASUD SPRINT VELOCE 1.5","19830325","19830325","WIT",,"Niet geregistreerd"
"Personenauto","NFHH32","ALFA ROMEO","ALFASUD SPRINT 1.5","19790228","19951120","WIT",,"Niet geregistreerd"
"Personenauto","NN16XN","ALFA ROMEO","ALFASUD TI 1,5 QUADRIFOGLIO","19830407","19830407","GRIJS",,"Niet geregistreerd"
"Personenauto","NNDT09","ALFA ROMEO","ALFASUD 1.3","19800618","19960229","BLAUW",,"Niet geregistreerd"
"Personenauto","NRLB39","ALFA ROMEO","ALFASUD SC 1.2","19830215","19960228","WIT",,"Niet geregistreerd"
"Personenauto","NRRR36","ALFA ROMEO","ALFASUD L","19791002","19960228","BLAUW",,"Niet geregistreerd"
"Personenauto","NY68ZB","ALFA ROMEO","ALFASUD SC 1.3","19830408","19830408","WIT",,"Niet geregistreerd"
"Personenauto","PJ31LT","ALFA ROMEO","ALFASUD SPRINT 1.5","19781124","19781124","GRIJS",,"Niet geregistreerd"
"Personenauto","PLTB91","ALFA ROMEO","ALFASUD","19760511","19970529","BLAUW",,"Niet geregistreerd"
"Personenauto","PPXG81","ALFA ROMEO","ALFASUD L","19770520","19961010","ORANJE",,"Niet geregistreerd"
"Personenauto","PT49FP","ALFA ROMEO","ALFASUD TI 1,5 QUADRIFOGLIO","19830420","19830420","ZWART",,"Niet geregistreerd"
"Personenauto","PTJS61","ALFA ROMEO","ALFASUD TI 1,5 QUADRIFOGLIO","19830915","19961122","ROOD",,"Niet geregistreerd"
"Personenauto","RD49VP","ALFA ROMEO","ALFASUD SPRINT 1.5","19780630","19861015","GEEL",,"Niet geregistreerd"
"Personenauto","SB41GV","ALFA ROMEO","ALFASUD TI 1.5","19800829","19800829","ROOD",,"Niet geregistreerd"
"Personenauto","SB73YR","ALFA ROMEO","ALFASUD SPRINT VELOCE 1.5","19820326","19820326","GRIJS",,"Niet geregistreerd"
"Personenauto","SZRD25","ALFA ROMEO","ALFASUD","19731003","19980223","BLAUW",,"Niet geregistreerd"
"Personenauto","TJPP70","ALFA ROMEO","ALFASUD GIARDINETTA","19780630","19980514","ROOD",,"Niet geregistreerd"
"Personenauto","YY81BS","ALFA ROMEO","ALFASUD SC 1.3","19820630","19901114","GEEL",,"Niet geregistreerd"
"Personenauto","ZJNB82","ALFA ROMEO","ALFASUD L","19780630","19990526","ROOD",,"Niet geregistreerd"
