"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"35VDXP","Bedrijfsauto","PEUGEOT","280 L","20250123","20230126","5796","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2500","3100","2600",,,"19900315","19981207","Geen verstrekking in Open Data",,"Ja",,"600",,,,,,"4",,,,,"212","N1",,,"in bodemplaat by r. voorzitting","3100",,,,,,,"0.02","409","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-23T00:00:00.000","2023-01-26T00:00:00.000","1990-03-15T00:00:00.000","1998-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BBHJ","Bedrijfsauto","PEUGEOT","280 L","20250826","20230828","3812","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2380","3100","2480","725",,"19900625","20020122","Geen verstrekking in Open Data",,"Ja",,"720",,"1500","1500",,,"4",,,,,"220","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","293","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-08-26T00:00:00.000","2023-08-28T00:00:00.000","1990-06-25T00:00:00.000","2002-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSVJ21","Bedrijfsauto","PEUGEOT","280 L","20260528","20240531",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2260","3100","2360",,,"19870303","19970827","Geen verstrekking in Open Data",,"Ja",,"840",,,,,,"4",,,,,"220","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","365","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-28T00:00:00.000","2024-05-31T00:00:00.000","1987-03-03T00:00:00.000","1997-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VFTD","Bedrijfsauto","PEUGEOT","280 L  KAMPEERWAGEN","20230810","20190605","5181","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2520","3100","2620",,,"19870508","19990201","Geen verstrekking in Open Data",,"Ja",,"580",,,,,,"4",,,,,"213","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","365","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-08-10T00:00:00.000","2019-06-05T00:00:00.000","1987-05-08T00:00:00.000","1999-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VDZG","Bedrijfsauto","PEUGEOT","280 L","20190728","20060418","5421","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2440","3100","2540",,,"19890517","19980918","Geen verstrekking in Open Data",,"Ja",,"660",,,,,,"4",,,,,"220","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","365","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","01","Ja","2019-07-28T00:00:00.000","2006-04-18T00:00:00.000","1989-05-17T00:00:00.000","1998-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VRVR","Bedrijfsauto","PEUGEOT","280 L","20250609","20160324","7302","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2425","3100","2525",,,"19910419","20000810","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"227","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","365","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-09T00:00:00.000","2016-03-24T00:00:00.000","1991-04-19T00:00:00.000","2000-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VNL1","Bedrijfsauto","PEUGEOT","280 L","20241011","20210816","6099","kampeerwagen","6","N.v.t.","N.v.t.","4","2482","2320","3100","2420",,,"19910315","20080207","Geen verstrekking in Open Data",,"Ja",,"780",,,,,,"4",,,,,"220","N1",,,"r. voorwielscherm by voorzitting","3100",,,,,,,"0.03","293","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2021-08-16T00:00:00.000","1991-03-15T00:00:00.000","2008-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VVZN","Bedrijfsauto","PEUGEOT","280 L","20230831","20230527","5633","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2300","2810","2400","725",,"19890413","20010515","Geen verstrekking in Open Data",,"Ja",,"510",,"1800","1800",,,"4",,,,,"225","N1",,,"op bodemplaat by r. voorzitting","2810",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-08-31T00:00:00.000","2023-05-27T00:00:00.000","1989-04-13T00:00:00.000","2001-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BNLZ","Bedrijfsauto","PEUGEOT","280 L","20250603","20200228","6015","kampeerwagen",,"N.v.t.","N.v.t.","4","2482","2410","3000","2510","725",,"19890307","20040504","Geen verstrekking in Open Data",,"Ja",,"590",,"1700","1700",,,"4",,,,,"224","N1",,,"op bodemplaat by r. voorzitting","3000",,,,,,,"0.02","293","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-03T00:00:00.000","2020-02-28T00:00:00.000","1989-03-07T00:00:00.000","2004-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BTXP","Bedrijfsauto","PEUGEOT","280 L","20250704","20190807","6395","kampeerwagen","6","N.v.t.","N.v.t.","4","2482","2700","3100","2800",,,"19880218","20050719","Geen verstrekking in Open Data",,"Ja",,"400",,,,,,"4",,,,,"231","N1",,,"r. op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","365","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-04T00:00:00.000","2019-08-07T00:00:00.000","1988-02-18T00:00:00.000","2005-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VKL4","Bedrijfsauto","PEUGEOT","280 L","20250616","20100503","4103","kampeerwagen","8","N.v.t.","N.v.t.","4","2482","2300","3100","2400",,,"19870313","20071018","Geen verstrekking in Open Data",,"Ja",,"800",,,,,,"4",,,,,"225","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","366","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-16T00:00:00.000","2010-05-03T00:00:00.000","1987-03-13T00:00:00.000","2007-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VRRH","Bedrijfsauto","PEUGEOT","280 L","20220828","20080426","6450","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2500","3100","2600","725",,"19900719","20000720","Geen verstrekking in Open Data",,"Ja",,"600",,"1500","1500",,,"4",,,,,"220","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","367","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-08-28T00:00:00.000","2008-04-26T00:00:00.000","1990-07-19T00:00:00.000","2000-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VVNJ","Bedrijfsauto","PEUGEOT","280 L","20250528","20230729","7522","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2800","3500","2900","725",,"19900731","20010721","Geen verstrekking in Open Data",,"Ja",,"700",,"1800","1800",,,"4",,,,,"226","N1",,,"r. a. luik 080 cm v. vooras","3500",,,,,,,"0.02","365","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-28T00:00:00.000","2023-07-29T00:00:00.000","1990-07-31T00:00:00.000","2001-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BFJG","Bedrijfsauto","PEUGEOT","280 L","20241216","20210211","6518","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2330","3000","2430","725",,"19891010","20020801","Geen verstrekking in Open Data",,"Nee",,"670",,"1600","1600",,,"4",,,,,"219","N1",,,"r. op bodemplaat by r. voorzitting","3000",,,,,,,"0.03","365","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-16T00:00:00.000","2021-02-11T00:00:00.000","1989-10-10T00:00:00.000","2002-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40VBHB","Bedrijfsauto","PEUGEOT","280 L","20241129","19980729","4630","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2320","2800","2420",,,"19890629","19980729","Geen verstrekking in Open Data",,"Ja",,"480",,,,,,"4",,,,,"222","N1",,,"tegen r. balk 085 cm a. vooras","2800",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","1998-07-29T00:00:00.000","1989-06-29T00:00:00.000","1998-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40VDDF","Bedrijfsauto","PEUGEOT","280 L","20241007","20190902","4607","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2220","3100","2320",,,"19880314","19980925","Geen verstrekking in Open Data",,"Ja",,"880",,,,,,"4",,"569",,,"222","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","293","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2019-09-02T00:00:00.000","1988-03-14T00:00:00.000","1998-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40VGH5","Bedrijfsauto","PEUGEOT","280 L","20240416","20230603","7225","kampeerwagen","6","N.v.t.","N.v.t.","4","2482","2205","3100","2305","725",,"19900326","20070420","Geen verstrekking in Open Data",,"Ja",,"895",,"1800","1800",,,"4",,,,,"225","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","365","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-16T00:00:00.000","2023-06-03T00:00:00.000","1990-03-26T00:00:00.000","2007-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40VXD5","Bedrijfsauto","PEUGEOT","280 L","20250603","20200815",,"kampeerwagen","6","N.v.t.","N.v.t.","4","2482","2100","3100","2200",,,"19860627","20081015","Geen verstrekking in Open Data",,"Ja",,"1000",,,,,,"4",,,,,"220","N1",,,"r. bodemplaat by voorzitting","3100",,,,,,,"0.02","365","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-03T00:00:00.000","2020-08-15T00:00:00.000","1986-06-27T00:00:00.000","2008-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BTVV","Bedrijfsauto","PEUGEOT","280 L","20250519","20180505","5326","kampeerwagen","6","N.v.t.","N.v.t.","4","1891","2160","2820","2260",,,"19900521","20050705","Geen verstrekking in Open Data",,"Ja",,"660",,,,,,"4",,,,,"230","N1",,,"op deurdorpel by r. voorzitting","2820",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2018-05-05T00:00:00.000","1990-05-21T00:00:00.000","2005-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41VJLD","Bedrijfsauto","PEUGEOT","280 L","20251109","20231226","6137","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2710","3100","2810","725",,"19880712","19990814","Geen verstrekking in Open Data",,"Ja",,"390",,"1800",,,,"4",,,,,"227","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","390","Nee","Nee",,"Nee","4900",,,"2023","Geen oordeel","05","Ja","2025-11-09T00:00:00.000","2023-12-26T00:00:00.000","1988-07-12T00:00:00.000","1999-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BGJV","Bedrijfsauto","PEUGEOT","280 L","20250921","20220121","7504","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2510","3100","2610",,,"19910327","20021128","Geen verstrekking in Open Data",,"Ja",,"590",,,,,,"4",,,,,"224","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","408","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-21T00:00:00.000","2022-01-21T00:00:00.000","1991-03-27T00:00:00.000","2002-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42NGF5","Personenauto","PEUGEOT","280 L","20260522","20150610",,"kampeerwagen","6","WIT","Niet geregistreerd","4","2482","2303","2950","2403","725","1800","19850704","20100826","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2950",,,,,,,"0.02","366","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-22T00:00:00.000","2015-06-10T00:00:00.000","1985-07-04T00:00:00.000","2010-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42VFVH","Bedrijfsauto","PEUGEOT","280 L KAMPEERAUTO","20250701","20211110","6317","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2470","3100","2570",,,"19900504","19990222","Geen verstrekking in Open Data",,"Ja",,"630",,,,,,"4",,,,,"223","N1",,,"op r. voorste deurdorpel","3100",,,,,,,"0.03","365","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-01T00:00:00.000","2021-11-10T00:00:00.000","1990-05-04T00:00:00.000","1999-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42VRVX","Bedrijfsauto","PEUGEOT","280 L","20180425","20140902","1769","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2320","3100","2420",,,"19871020","20000811","Geen verstrekking in Open Data",,"Nee",,"780",,,,,,"4",,,,,"222","N1",,,"tegen r. balk a. vooras 085 cm a. luik","3100",,,,,,,"0.02","293","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2018-04-25T00:00:00.000","2014-09-02T00:00:00.000","1987-10-20T00:00:00.000","2000-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VHNG","Bedrijfsauto","PEUGEOT","280 L","20240622","19990706","4557","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2320","3100","2420",,,"19870402","19990601","Geen verstrekking in Open Data",,"Ja",,"780",,,,,,"4",,,,,"228","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","293","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","1999-07-06T00:00:00.000","1987-04-02T00:00:00.000","1999-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VRJZ","Bedrijfsauto","PEUGEOT","280 L","20250509","20220323","6088","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2280","3100","2380","725",,"19880609","20000628","Geen verstrekking in Open Data",,"Ja",,"820",,,,,,"4",,,,,"223","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-09T00:00:00.000","2022-03-23T00:00:00.000","1988-06-09T00:00:00.000","2000-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BGZK","Bedrijfsauto","PEUGEOT","280 L","20230803","20210218","7225","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2410","3100","2510","725",,"19890621","20030307","Geen verstrekking in Open Data",,"Ja",,"690",,"1500","1500",,,"4",,,,,"230","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","410","Nee","Nee",,"Nee","4600",,,"2021","Onlogisch","04","Ja","2023-08-03T00:00:00.000","2021-02-18T00:00:00.000","1989-06-21T00:00:00.000","2003-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47VLVB","Bedrijfsauto","PEUGEOT","280 L","20220707","20170923","5421","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2360","3100","2460","725",,"19890217","20011024","Geen verstrekking in Open Data",,"Nee",,"740",,,,,,"4",,,,,"221","N1",,,"op deurdorpel by r. voorzitting","3100",,,,,,,"0.02","365","Nee","Nee",,"Nee","3825",,,"2020","Geen oordeel","05","Ja","2022-07-07T00:00:00.000","2017-09-23T00:00:00.000","1989-02-17T00:00:00.000","2001-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BPPS","Bedrijfsauto","PEUGEOT","280 L","20251010","20230925","6518","kampeerwagen",,"N.v.t.","N.v.t.","4","2482","2510","3100","2610","725",,"19900514","20040811","Geen verstrekking in Open Data",,"Ja",,"590",,"1500","1500",,,"4",,,,,"230","N1",,,"op r. deurdorpel by voorzitting","3100",,,,,,,"0.03","367","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-10T00:00:00.000","2023-09-25T00:00:00.000","1990-05-14T00:00:00.000","2004-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
