"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VDJ69N","Bedrijfsauto","VOLKSWAGEN","MULTIVAN","20250327","20200214","13106","speciale groep","4","N.v.t.","N.v.t.","4","1968","2344","3080","2444","750",,"20190301","20200214","Geen verstrekking in Open Data","85954","Ja",,"736",,"2500","2500",,,"4",,,,,"190","N1",,,"r. motorruimte","3080","7HC",,,,,,"0.06","340","Nee","Nee",,"Nee","5300","1",,"2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2020-02-14T00:00:00.000","2019-03-01T00:00:00.000","2020-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDL34B","Bedrijfsauto","VOLKSWAGEN","MULTIVAN","20241006","20191115","19814","speciale groep","4","N.v.t.","N.v.t.","4","1968","2222","3000","2322","750",,"20150227","20190729","Geen verstrekking in Open Data","82534","Ja",,"778",,"2500","2500",,,"4",,,,,"190","N1",,,,"3000","7HC",,,,,,"0.06","300","Nee","Nee",,"Nee","5300","1",,"2023","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2019-11-15T00:00:00.000","2015-02-27T00:00:00.000","2019-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF075G","Bedrijfsauto","VOLKSWAGEN","MULTIVAN","20240621","20221015","17013","speciale groep","4","N.v.t.","N.v.t.","4","1968","2580","3080","2680","750",,"20121119","20130715","Geen verstrekking in Open Data","70743","Ja",,"500",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","3080","7HC",,,,,,"0.05","340","Nee","Nee",,"Nee","5300","1",,"2023","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2022-10-15T00:00:00.000","2012-11-19T00:00:00.000","2013-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFX43H","Bedrijfsauto","VOLKSWAGEN","MULTIVAN","20240604","20200428","13185","speciale groep","2","N.v.t.","N.v.t.","5","2461","2104","3000","2204","750",,"20060703","20060703","Geen verstrekking in Open Data",,"Ja",,"896",,,"2500",,,"4",,,,,"190","N1",,,"midden tegen schutbord onder motorkap","3000","7HM",,,,,,"0.04","300","Nee","Nee",,"Nee","5200","2",,"2023","Logisch","00","Ja","2024-06-04T00:00:00.000","2020-04-28T00:00:00.000","2006-07-03T00:00:00.000","2006-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGF93V","Bedrijfsauto","VOLKSWAGEN","MULTIVAN","20240705","20200624","13166","speciale groep","3","N.v.t.","N.v.t.","4","1968","2329","3000","2429","750",,"20150220","20200624","Geen verstrekking in Open Data",,"Ja",,"671",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","3000","7HC",,,,,,"0.05","300","Nee","Nee",,"Nee","5300","1",,"2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2020-06-24T00:00:00.000","2015-02-20T00:00:00.000","2020-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGJ97R","Bedrijfsauto","VOLKSWAGEN","MULTIVAN","20240710","20201021","14116","speciale groep","5","N.v.t.","N.v.t.","4","1968","2348","3080","2448","750",,"20200603","20201021","Geen verstrekking in Open Data","58547","Ja",,"732",,,"2500",,"4","4",,,,,"190","N1",,,,"3080","7HC",,,,,,"0.06","340","Nee","Nee",,"Nee","5300","1",,"2023","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2020-10-21T00:00:00.000","2020-06-03T00:00:00.000","2020-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGZ56P","Bedrijfsauto","VOLKSWAGEN","MULTIVAN","20241014","20200930","20472","speciale groep","3","N.v.t.","N.v.t.","4","1968","2380","3080","2480","750",,"20161125","20200930","Geen verstrekking in Open Data","85303","Ja",,"700",,"2500","2500",,"4","4",,,,,"190","N1",,,"by schutbord","3080","7HC",,,,,,"0.06","300","Nee","Nee",,"Nee","5300","1",,"2023","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2020-09-30T00:00:00.000","2016-11-25T00:00:00.000","2020-09-30T00:00:00.000",,"0",,,,,,,,,"195",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHH59V","Bedrijfsauto","VOLKSWAGEN","MULTIVAN","20241119","20201126","16478","speciale groep","4","N.v.t.","N.v.t.","4","1968","2214","3000","2314","750",,"20130808","20201126","Geen verstrekking in Open Data","68489","Ja","172","786",,,"2500",,"4","4",,,,,"190","N1",,,"by schutbord","3000","7HC",,,,,,"0.04","300","Nee","Nee",,"Nee","5300","1",,"2023","Geen oordeel","05","Ja","2024-11-19T00:00:00.000","2020-11-26T00:00:00.000","2013-08-08T00:00:00.000","2020-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHH60V","Bedrijfsauto","VOLKSWAGEN","MULTIVAN","20250522","20210710","18171","speciale groep","3","N.v.t.","N.v.t.","4","1968","2181","3000","2281","750",,"20190522","20210710","Geen verstrekking in Open Data","75615","Ja","181","819",,"2500","2500",,"3","4",,,,,"190","N1",,,"r. motorruimte","3000","7HC",,,,,,"0.05","300","Nee","Nee",,"Nee","5300","1",,"2024","Geen oordeel","05","Ja","2025-05-22T00:00:00.000","2021-07-10T00:00:00.000","2019-05-22T00:00:00.000","2021-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHV98J","Bedrijfsauto","VOLKSWAGEN","MULTIVAN","20250501","20201215","14926","speciale groep","5","N.v.t.","N.v.t.","4","1968","2284","3080","2384","750",,"20110104","20110104","Geen verstrekking in Open Data","61181","Ja",,"796",,"2500","2500",,,"4",,,,,"174","N1",,,"by schutbord","3080","7HC",,,,,,"0.06","340","Nee","Nee",,"Nee","5300","1",,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2020-12-15T00:00:00.000","2011-01-04T00:00:00.000","2011-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKB82P","Bedrijfsauto","VOLKSWAGEN","MULTIVAN","20240918","20210414","20557","speciale groep","3","N.v.t.","N.v.t.","4","1968","2301","3000","2401","750",,"20190918","20210414","Geen verstrekking in Open Data","85661","Ja","181","699",,"2500","2500",,,"4",,,,,"190","N1",,,"r. motorruimte","3000","7HC",,,,,,"0.05","300","Nee","Nee",,"Nee","5300","1",,"2023","Geen oordeel","05","Ja","2024-09-18T00:00:00.000","2021-04-14T00:00:00.000","2019-09-18T00:00:00.000","2021-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKK25V","Bedrijfsauto","VOLKSWAGEN","MULTIVAN","20250414","20210511","19028","speciale groep","2","N.v.t.","N.v.t.","4","1968","2350","3000","2450","750",,"20180122","20180122","Geen verstrekking in Open Data","79225","Ja",,"650",,,,,"4","4",,,,,"190","N1",,,"by schutbord","3000","7HC",,,,,,"0.04","300","Nee","Nee",,"Nee","5300","1",,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2021-05-11T00:00:00.000","2018-01-22T00:00:00.000","2018-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKV17N","Bedrijfsauto","VOLKSWAGEN","MULTIVAN","20250330","20210621","8567","speciale groep","2","N.v.t.","N.v.t.","4","1968","2420","3080","2520","750",,"20120111","20210621","Geen verstrekking in Open Data","34747","Ja","173","660",,"2500","2500",,"4","4",,,,,"190","N1",,,"by schutbord","3080","7HC",,,,,,"0.04","340","Nee","Nee",,"Nee","5300","1",,"2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2021-06-21T00:00:00.000","2012-01-11T00:00:00.000","2021-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLB14X","Bedrijfsauto","VOLKSWAGEN","MULTIVAN","20241016","20210712","24385","speciale groep","4","N.v.t.","N.v.t.","4","1968","2148","3080","2248","750",,"20200129","20210712","Geen verstrekking in Open Data","101776","Ja",,"932",,"2500","2500",,"4","4",,,,,"190","N1",,,,"3080","7HC",,,,,,"0.06","300","Nee","Nee",,"Nee","5300","1",,"2024","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2021-07-12T00:00:00.000","2020-01-29T00:00:00.000","2021-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLN01P","Bedrijfsauto","VOLKSWAGEN","MULTIVAN","20250405","20221102","14216","speciale groep","3","N.v.t.","N.v.t.","4","1968","2632","3080","2732","750",,"20210323","20211012","Geen verstrekking in Open Data","58967","Ja","199","448",,"2500","2500",,"4","4",,,,"489","190","N1",,,"motorruimte r.","3080","7HC",,,,,,"0.05","300","Nee","Nee",,"Nee","5300","1",,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2022-11-02T00:00:00.000","2021-03-23T00:00:00.000","2021-10-12T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,"20221007","2022-10-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNL88T","Bedrijfsauto","VOLKSWAGEN","MULTIVAN","20241221","20211214","17160","speciale groep","4","N.v.t.","N.v.t.","4","1968","2412","3000","2512","750",,"20160512","20211214","Geen verstrekking in Open Data","71361","Ja","181","588",,"2500","2500",,"4","4",,,,,"190","N1",,,"by schutbord","3000","7HC",,,,,,"0.04","300","Nee","Nee",,"Nee","5300","1",,"2023","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2021-12-14T00:00:00.000","2016-05-12T00:00:00.000","2021-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211203","2021-12-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPS74V","Bedrijfsauto","VOLKSWAGEN","MULTIVAN STARTLINE","20250512","20220426","12758","speciale groep","3","N.v.t.","N.v.t.","4","1968","1941","3000","2041","750",,"20100330","20220426","Geen verstrekking in Open Data","53116","Ja","146","1059",,"2200","2200",,"3","4",,,,,"190","N1",,,"by schutbord","3000","7HC",,,,,,"0.03","300","Nee","Nee",,"Nee","4800","1",,"2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2022-04-26T00:00:00.000","2010-03-30T00:00:00.000","2022-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220415","2022-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSJ65T","Bedrijfsauto","VOLKSWAGEN","MULTIVAN","20250118","20221210","13539","speciale groep","4","N.v.t.","N.v.t.","4","1968","2431","3080","2531","750",,"20220118","20221210","Geen verstrekking in Open Data","56118","Ja","199","649",,"2500","2500",,,"4",,,,,"190","N1",,,,"3080","7HC",,,,,,"0.06","300","Nee","Nee",,"Nee","5300","1",,"2023","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2022-12-10T00:00:00.000","2022-01-18T00:00:00.000","2022-12-10T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,"20221219","2022-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTT91R","Bedrijfsauto","VOLKSWAGEN","MULTIVAN","20241016","20230302","16294","speciale groep","4","N.v.t.","N.v.t.","4","1968","2133","3080","2233","750",,"20151102","20170203","Geen verstrekking in Open Data","67716","Ja",,"947",,,"2500",,"4","4",,,,,"190","N1",,,"by schutbord","3080","7HC",,,,,,"0.07","300","Nee","Nee",,"Nee","5300","1",,"2023","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2023-03-02T00:00:00.000","2015-11-02T00:00:00.000","2017-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E","20230217","2023-02-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVS74J","Bedrijfsauto","VOLKSWAGEN","MULTIVAN","20240602","20230526","18724","speciale groep","4","N.v.t.","N.v.t.","4","1968","2325","3000","2425",,,"20190711","20230526","Geen verstrekking in Open Data","77945","Ja","181","675",,,,,"4","4",,,,"489","190","N1",,,,"3000","7HC",,,,,,"0.05","300","Nee","Ja",,"Nee","5300","1",,"2023","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2023-05-26T00:00:00.000","2019-07-11T00:00:00.000","2023-05-26T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,"20230523","2023-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVX61R","Bedrijfsauto","VOLKSWAGEN","MULTIVAN","20250426","20231002","28864","speciale groep","3","N.v.t.","N.v.t.","4","1968","2133","3000","2233","750",,"20200728","20211007","Geen verstrekking in Open Data","120629","Ja","200","867",,,"2500",,"4","4",,,,,"190","N1",,,,"3000","7HC",,,,,,"0.07","300","Nee","Nee",,"Nee","5300","1",,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2023-10-02T00:00:00.000","2020-07-28T00:00:00.000","2021-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230603","2023-06-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXN04B","Bedrijfsauto","VOLKSWAGEN","MULTIVAN","20240830","20230814","13463","speciale groep","3","N.v.t.","N.v.t.","4","1968","2035","3000","2135","750",,"20180322","20230228","Geen verstrekking in Open Data","55799","Ja","157","965",,"2200","2200",,"4","4",,,,"490","190","N1",,,"r. motorruimte","3000","7HC",,,,,,"0.04","300","Nee","Nee",,"Nee","4900","1",,"2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2023-08-14T00:00:00.000","2018-03-22T00:00:00.000","2023-02-28T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,"20230508","2023-05-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZ369D","Bedrijfsauto","VOLKSWAGEN","MULTIVAN","20250612","20211020","20508","speciale groep","4","N.v.t.","N.v.t.","4","1968","2073","3080","2173","750",,"20160609","20160910","Geen verstrekking in Open Data","85455","Ja",,"1007",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","3080","7HC",,,,,,"0.07","300","Nee","Nee",,"Nee","5300","1",,"2024","Geen oordeel","05","Ja","2025-06-12T00:00:00.000","2021-10-20T00:00:00.000","2016-06-09T00:00:00.000","2016-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZ552F","Bedrijfsauto","VOLKSWAGEN","MULTIVAN","20250419","20210408","18972","speciale groep","4","N.v.t.","N.v.t.","4","1968","2140","3080","2240","750",,"20160609","20160901","Geen verstrekking in Open Data","78988","Ja",,"940",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","3080","7HC",,,,,,"0.07","300","Nee","Nee",,"Nee","5300","1",,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2021-04-08T00:00:00.000","2016-06-09T00:00:00.000","2016-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZJ19K","Bedrijfsauto","VOLKSWAGEN","MULTIVAN","20271024","20231107","23157","speciale groep","3","N.v.t.","N.v.t.","4","1395","2054","2750","2154","750","1600","20231024","20231024","Geen verstrekking in Open Data","101600","Ja","192","696",,,"1600",,"5","4",,,,"517","194","N1",,,,"2750","ST",,,,,,"0.05","312","Nee","Nee",,"Nee","4350","1",,"2023","Logisch","00","Ja","2027-10-24T00:00:00.000","2023-11-07T00:00:00.000","2023-10-24T00:00:00.000","2023-10-24T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,"A","20231026","2023-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZS30V","Bedrijfsauto","VOLKSWAGEN","MULTIVAN","20250208","20240212","15484","speciale groep","4","N.v.t.","N.v.t.","4","1968","2262","3000","2362","750",,"20141211","20240212","Geen verstrekking in Open Data","64307","Ja","172","738",,,"2500",,"3","4",,,,"489","190","N1",,,,"3000","7HC",,,,,,"0.04","300","Nee","Nee",,"Nee","5300","1",,"2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2024-02-12T00:00:00.000","2014-12-11T00:00:00.000","2024-02-12T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,"20240213","2024-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
