"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OF14FY","Oplegger","NOOTEBOOM","MCO 68 05","20221218",,,"open wagen",,"N.v.t.","N.v.t.",,,"18480","63000",,,,"19970630","19970630","Geen verstrekking in Open Data",,"N.v.t.","100","44520",,,,,,,"75",,,,"250","O4",,,"r. tegen voorzyde","63000",,,,,,,,"75","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-12-18T00:00:00.000",,"1997-06-30T00:00:00.000","1997-06-30T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF24ZK","Oplegger","NOOTEBOOM","MCO-48-03V/L",,,,"open wagen",,"N.v.t.","N.v.t.",,,"13680","45000",,,,"19990623","19990623","Geen verstrekking in Open Data",,"N.v.t.","100","31320",,,,,,,,,,,"254","O4",,,"r. tegen dwarsbalk","45000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1999-06-23T00:00:00.000","1999-06-23T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF34XB","Oplegger","NOOTEBOOM","MC0 48 03V",,,,"open wagen",,"N.v.t.","N.v.t.",,,"14880","45000",,,,"19990210","19990210","Geen verstrekking in Open Data",,"N.v.t.","100","30120",,,,,,,"75",,,,"254","O4",,,"r. tegen voorste dwarsbalk","45000",,,,,,,,"75","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1999-02-10T00:00:00.000","1999-02-10T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF35YP","Oplegger","NOOTEBOOM","MCO 48 03V","20230704",,,"open wagen",,"N.v.t.","N.v.t.",,,"14020","45000",,,,"19990428","19990428","Geen verstrekking in Open Data",,"N.v.t.","100","30980",,,,,,,"75",,,,"254","O4",,,"r. tegen voorste dwarsbalk","45000",,,,,,,,"75","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-07-04T00:00:00.000",,"1999-04-28T00:00:00.000","1999-04-28T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF40XT","Oplegger","NOOTEBOOM","MCO 58 05V V",,,,"open wagen",,"N.v.t.","N.v.t.",,,"16660","58000",,,,"19990324","19990324","Geen verstrekking in Open Data",,"N.v.t.","100","41340",,,,,,,,,,,"252","O4",,,"r. tegen voorste dwarsbalk","58000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1999-03-24T00:00:00.000","1999-03-24T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF43ZV","Oplegger","NOOTEBOOM","FT-43-03V",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5550","43000",,,,"19990712","19990712","Geen verstrekking in Open Data",,"N.v.t.","100","37450",,,,,"0","0","0","0",,"0","247","O4",,,"r. tegen dwarsbalk 215 cm a. hart koppeling","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"1999-07-12T00:00:00.000","1999-07-12T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF45BT","Oplegger","NOOTEBOOM","OVB 39 03V",,,,"open wagen",,"N.v.t.","N.v.t.",,,"8280","39000",,,,"19970310","19970310","Geen verstrekking in Open Data",,"N.v.t.","100","30720",,,,,,,"75",,,,"250","O4",,,"r. tegen voorzyde","39000",,,,,,,,"75","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-03-10T00:00:00.000","1997-03-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF55GZ","Oplegger","NOOTEBOOM","OVB 48VV","20230107",,,"open wagen",,"N.v.t.","N.v.t.",,,"10900","48000",,,,"19970819","19970819","Geen verstrekking in Open Data",,"N.v.t.","100","37100",,,,,,,"75",,,,"255","O4",,,"r. tegen voorzyde","48000",,,,,,,,"75","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-01-07T00:00:00.000",,"1997-08-19T00:00:00.000","1997-08-19T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF71ZX","Oplegger","NOOTEBOOM","EURO 66-03",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"19900","57000",,,,"19990707","19990707","Geen verstrekking in Open Data",,"N.v.t.","100","37100",,,,,,,,,,,"274","O4",,,"r. balk a. hart koppeling","57000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1999-07-07T00:00:00.000","1999-07-07T00:00:00.000",,"30000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF75NG","Oplegger","NOOTEBOOM","OVB 48 03V",,,,"open wagen",,"N.v.t.","N.v.t.",,,"11680","48000",,,,"19980429","19980429","Geen verstrekking in Open Data",,"N.v.t.","100","36320",,,,,,,,,,,"250","O4",,,"r. a. dwarsbalk","48000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1998-04-29T00:00:00.000","1998-04-29T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF8655","Oplegger","NOOTEBOOM","OSDBAZ-45VV",,,,"open wagen",,"N.v.t.","N.v.t.",,,"17140","45000",,,,"19850920","19850920","Geen verstrekking in Open Data",,"N.v.t.","100","27860",,,,,,,,,,,"275","O4",,,"tegen r. balk 255 cm v. hart asstel","45000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1985-09-20T00:00:00.000","1985-09-20T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF88LX","Oplegger","NOOTEBOOM","OVB 55 03V","20221008",,,"open wagen",,"N.v.t.","N.v.t.",,,"12880","55000",,,,"19980409","19980409","Geen verstrekking in Open Data",,"N.v.t.","100","42120",,,,,,,"75",,,,"255","O4",,,"r. tegen voorste dwarsbalk","55000",,,,,,,,"75","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-10-08T00:00:00.000",,"1998-04-09T00:00:00.000","1998-04-09T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF93PJ","Oplegger","NOOTEBOOM","OVB 65 04V",,,,"open wagen",,"N.v.t.","N.v.t.",,,"13420","65000",,,,"19980617","19980617","Geen verstrekking in Open Data",,"N.v.t.","100","51580",,,,,,,"75",,,,"250","O4",,,"r. tegen voorste dwarsbalk","65000",,,,,,,,"75","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1998-06-17T00:00:00.000","1998-06-17T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF93RV","Oplegger","NOOTEBOOM","MCO 48 03V L",,,,"open wagen",,"N.v.t.","N.v.t.",,,"11740","45000",,,,"19980902","19980902","Geen verstrekking in Open Data",,"N.v.t.","100","33260",,,,,,,"75",,,,"250","O4",,,"r. tegen voorste dwarsbalk","45000",,,,,,,,"75","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1998-09-02T00:00:00.000","1998-09-02T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF96HB","Oplegger","NOOTEBOOM","MCO 58 04V","20231230",,,"open wagen",,"N.v.t.","N.v.t.",,,"15700","54000",,,,"19970902","19970902","Geen verstrekking in Open Data",,"N.v.t.","100","38300",,,,,,,,,,,"250","O4",,,"r. tegen voorzyde","54000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-12-30T00:00:00.000",,"1997-09-02T00:00:00.000","1997-09-02T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG02DG","Oplegger","NOOTEBOOM","FT-43-03V","20230125",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5550","43000",,,,"20000207","20000207","Geen verstrekking in Open Data",,"N.v.t.","100","37450",,,,,"0","0","0","0",,"0","247","O4",,,"r. tegen dwarsbalk 215 cm a. hart koppeling","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-01-25T00:00:00.000",,"2000-02-07T00:00:00.000","2000-02-07T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG02RV","Oplegger","NOOTEBOOM","FT-43-03V","20220917",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5250","43000",,,,"20010712","20010712","Geen verstrekking in Open Data",,"N.v.t.","100","37750",,,,,"0","0","0","0",,"0","247","O4",,,"r. tegen dwarsbalk 230 cm a. hart koppeling","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2022-09-17T00:00:00.000",,"2001-07-12T00:00:00.000","2001-07-12T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG04RV","Oplegger","NOOTEBOOM","FT-43-03V",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5250","43000",,,,"20010712","20010712","Geen verstrekking in Open Data",,"N.v.t.","100","37750",,,,,"0","0","0","0",,"0","247","O4",,,"r. tegen dwarsbalk 230 cm a. hart koppeling","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2001-07-12T00:00:00.000","2001-07-12T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG18HF","Oplegger","NOOTEBOOM","FT-43-03V",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5550","43000",,,,"20000508","20000508","Geen verstrekking in Open Data",,"N.v.t.","100","37450",,,,,"0","0","0","0",,"0","247","O4",,,"r. tegen dwarsbalk 215 cm a. hart koppeling","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2000-05-08T00:00:00.000","2000-05-08T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG21HF","Oplegger","NOOTEBOOM","FT-43-03V",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5550","43000",,,,"20000508","20000508","Geen verstrekking in Open Data",,"N.v.t.","100","37450",,,,,"0","0","0","0",,"0","247","O4",,,"r. tegen dwarsbalk 215 cm a. hart koppeling","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2000-05-08T00:00:00.000","2000-05-08T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG22HF","Oplegger","NOOTEBOOM","FT-43-03V",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5550","43000",,,,"20000508","20000508","Geen verstrekking in Open Data",,"N.v.t.","100","37450",,,,,"0","0","0","0",,"0","247","O4",,,"r. tegen dwarsbalk 215 cm a. hart koppeling","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2000-05-08T00:00:00.000","2000-05-08T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG23NT","Oplegger","NOOTEBOOM","MCO-73-04 V/Z","20230725",,,"open wagen",,"N.v.t.","N.v.t.",,,"17360","61000",,,,"19970926","20010308","Geen verstrekking in Open Data",,"N.v.t.","100","43640",,,,,,,,,,,"248","O4",,,"r. op voorste dwarsbalk","61000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-07-25T00:00:00.000",,"1997-09-26T00:00:00.000","2001-03-08T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG23XR","Oplegger","NOOTEBOOM","FT-43-03V","20230704",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5300","43000",,,,"20020617","20020617","Geen verstrekking in Open Data",,"N.v.t.","100","37700",,,,,"0","0","0","0",,"0","247","O4",,,"r. tegen dwarsbalk 230 cm a. hart koppeling","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-07-04T00:00:00.000",,"2002-06-17T00:00:00.000","2002-06-17T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG24XR","Oplegger","NOOTEBOOM","FT-43-03V","20230610",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5300","43000",,,,"20020424","20020424","Geen verstrekking in Open Data",,"N.v.t.","100","37700",,,,,"0","0","0","0",,"0","247","O4",,,"r. tegen dwarsbalk 230 cm a. hart koppeling","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-06-10T00:00:00.000",,"2002-04-24T00:00:00.000","2002-04-24T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG25XR","Oplegger","NOOTEBOOM","FT-43-03V","20231014",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5300","43000",,,,"20020424","20020424","Geen verstrekking in Open Data",,"N.v.t.","100","37700",,,,,"0","0","0","0",,"0","247","O4",,,"r. tegen dwarsbalk 230 cm a. hart koppeling","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-10-14T00:00:00.000",,"2002-04-24T00:00:00.000","2002-04-24T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG28DY","Oplegger","NOOTEBOOM","OVB-38-02V","20231208",,,"open wagen",,"N.v.t.","N.v.t.",,,"7660","38000",,,,"19991118","19991118","Geen verstrekking in Open Data",,"N.v.t.","100","30340",,,,,,,,,,,"255","O4",,,"r. tegen voorste dwarsbalk","38000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-12-08T00:00:00.000",,"1999-11-18T00:00:00.000","1999-11-18T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG28ST","Oplegger","NOOTEBOOM","EURO 66-03","20231028",,,"open laadvloer",,"N.v.t.","N.v.t.",,,"16760","57000",,,,"20010913","20010913","Geen verstrekking in Open Data",,"N.v.t.","100","40240",,,,,,,"1653",,,"1758","274","O4",,,"r. tegen voorste dwarsbalk","57000",,,,,,,,"1563","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-10-28T00:00:00.000",,"2001-09-13T00:00:00.000","2001-09-13T00:00:00.000",,"30000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG30LR","Oplegger","NOOTEBOOM","EURO-48-03",,,,"open wagen",,"N.v.t.","N.v.t.",,,"13940","45000",,,,"20010105","20010105","Geen verstrekking in Open Data",,"N.v.t.","100","31060",,,,,,,,,,,"254","O4",,,"r. tegen voorste dwarsbalk","45000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2001-01-05T00:00:00.000","2001-01-05T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG31ZK","Oplegger","NOOTEBOOM","FT-43-03V","20221110",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5300","43000",,,,"20021003","20021003","Geen verstrekking in Open Data",,"N.v.t.","100","37700",,,,,"0","0","0","0",,"0","247","O4",,,"r. tegen dwarsbalk 230 cm a. hart koppeling","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2022-11-10T00:00:00.000",,"2002-10-03T00:00:00.000","2002-10-03T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG33FG","Oplegger","NOOTEBOOM","FT-43-03V",,"20220420",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5600","43000",,,,"19991214","19991214","Geen verstrekking in Open Data",,"N.v.t.","100","37400",,,,,"0","0","0","0",,"0","247","O4",,,"r. tegen dwarsbalk 215 cm a. hart koppeling","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2022-04-20T00:00:00.000","1999-12-14T00:00:00.000","1999-12-14T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG3595","Oplegger","NOOTEBOOM","OBL-47 VVV",,,,"open wagen",,"N.v.t.","N.v.t.",,,"12640","47000",,,,"19860725","19860725","Geen verstrekking in Open Data",,"N.v.t.","100","34360",,,,,,,,,,,"250","O4",,,"r. tegen balk 330 cm v. hart asstel","47000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1986-07-25T00:00:00.000","1986-07-25T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
