"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"22WSXG","Middenasaanhangwagen","SYMA","SYMA",,"20180823",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"650","2700",,,,"20120105","20180817","Geen verstrekking in Open Data",,"N.v.t.","100","2050",,,,,,,"489",,,,"215","O2",,,"r. trekdriehoek","2700","S2/2700",,,,,,,"352","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-08-23T00:00:00.000","2012-01-05T00:00:00.000","2018-08-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WDZ2","Middenasaanhangwagen","SYMA","N/A",,"20220411",,"open laadvloer",,"N.v.t.","N.v.t.",,,"370","2000",,,,"20220411","20220411","Geen verstrekking in Open Data",,"N.v.t.","140","1630",,,,,"0","4","576","0",,"579","229","O2",,,,"2000","SDAO2",,"e4*2007/46*0486*03","0P","2000","0",,"385","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-11T00:00:00.000","2022-04-11T00:00:00.000","2022-04-11T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,"20220406","2022-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WHT6","Middenasaanhangwagen","SYMA","N/A",,"20230715",,"open laadvloer",,"N.v.t.","N.v.t.",,,"422","2700",,,,"20230715","20230715","Geen verstrekking in Open Data",,"N.v.t.","140","2278",,,,,,"4","442",,,"445","163","O2",,,,"2700","SDAO2",,"e13*2018/858*00452*02","PT","2700","0",,"319","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-15T00:00:00.000","2023-07-15T00:00:00.000","2023-07-15T00:00:00.000",,"120",,,,,,,,,"107",,,,,,,,,"120",,"20230601","2023-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WJJ6","Middenasaanhangwagen","SYMA","N/A",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"394","2000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","1606",,,,,,"4","392",,,"395","163","O2",,,,"2000","SDAO2",,"e13*2018/858*00452*02","PT","2000","0",,"298","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"100",,,,,,,,,"156",,,,,,,,,"100",,"20230828","2023-08-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WDZ2","Middenasaanhangwagen","SYMA","N/A",,"20220411",,"open laadvloer",,"N.v.t.","N.v.t.",,,"370","2000",,,,"20220411","20220411","Geen verstrekking in Open Data",,"N.v.t.","140","1630",,,,,"0","4","576","0",,"579","229","O2",,,,"2000","SDAO2",,"e4*2007/46*0486*03","0P","2000","0",,"385","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-11T00:00:00.000","2022-04-11T00:00:00.000","2022-04-11T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,"20220406","2022-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WJH1","Middenasaanhangwagen","SYMA","N/A",,"20230926",,"open laadvloer",,"N.v.t.","N.v.t.",,,"636","3500",,,,"20230809","20230809","Geen verstrekking in Open Data",,"N.v.t.","140","2864",,,,,"0","4","802","0",,"805","255","O2",,,,"3500","SDAO2",,"e13*2018/858*00452*00","PT","3500","0",,"500","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-09-26T00:00:00.000","2023-08-09T00:00:00.000","2023-08-09T00:00:00.000",,"150",,,,,,,,,"63",,,,,,,,,"150",,"20230807","2023-08-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WJH1","Middenasaanhangwagen","SYMA","N/A",,"20240206",,"open laadvloer",,"N.v.t.","N.v.t.",,,"648","3500",,,,"20230809","20230809","Geen verstrekking in Open Data",,"N.v.t.","140","2852",,,,,"0","4","858","0",,"861","255","O2",,,,"3500","SDAO2",,"e13*2018/858*00452*00","PT","3500","0",,"531","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-02-06T00:00:00.000","2023-08-09T00:00:00.000","2023-08-09T00:00:00.000",,"150",,,,,,,,,"65",,,,,,,,,"150",,"20230807","2023-08-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WLK1","Middenasaanhangwagen","SYMA","N/A",,"20240626",,"open laadvloer",,"N.v.t.","N.v.t.",,,"648","3500",,,,"20240626","20240626","Geen verstrekking in Open Data",,"N.v.t.","140","2852",,,,,,"4","858",,,"861","255","O2",,,,"3500","SDAO2",,"e13*2018/858*00452*02","PT","3500","0",,"531","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-26T00:00:00.000","2024-06-26T00:00:00.000","2024-06-26T00:00:00.000",,"150",,,,,,,,,"65",,,,,,,,,"150",,"20240625","2024-06-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WKB5","Middenasaanhangwagen","SYMA","N/A",,"20240219",,"open laadvloer",,"N.v.t.","N.v.t.",,,"268","1350",,,,"20240219","20240219","Geen verstrekking in Open Data",,"N.v.t.","140","1082",,,,,,"2","381",,,"384","182","O2",,,,"1350","SEAO2",,"e13*2018/858*00458*00","BT","1350","0",,"251","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-19T00:00:00.000","2024-02-19T00:00:00.000","2024-02-19T00:00:00.000",,"100",,,,,,,,,"144",,,,,,,,,"100",,"20231212","2023-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WJH1","Middenasaanhangwagen","SYMA","N/A",,"20231027",,"open laadvloer",,"N.v.t.","N.v.t.",,,"648","3500",,,,"20230809","20230809","Geen verstrekking in Open Data",,"N.v.t.","140","2852",,,,,"0","4","858","0",,"861","255","O2",,,,"3500","SDAO2",,"e13*2018/858*00452*00","PT","3500","0",,"531","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-10-27T00:00:00.000","2023-08-09T00:00:00.000","2023-08-09T00:00:00.000",,"150",,,,,,,,,"65",,,,,,,,,"150",,"20230807","2023-08-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WJN8","Middenasaanhangwagen","SYMA","N/A",,"20230929",,"open laadvloer",,"N.v.t.","N.v.t.",,,"818","3500",,,,"20230929","20230929","Geen verstrekking in Open Data",,"N.v.t.","140","2682",,,,,,"4","733",,,"736","241","O2",,,,"3500","SDAO2",,"e13*2018/858*00452*02","PT","3500","0",,"474","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-29T00:00:00.000","2023-09-29T00:00:00.000","2023-09-29T00:00:00.000",,"150",,,,,,,,,"156",,,,,,,,,"150",,"20230927","2023-09-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WKZ4","Middenasaanhangwagen","SYMA","N/A",,"20240510",,"open laadvloer",,"N.v.t.","N.v.t.",,,"268","1350",,,,"20240510","20240510","Geen verstrekking in Open Data",,"N.v.t.","140","1082",,,,,,"2","381",,,"384","182","O2",,,,"1350","SEAO2",,"e13*2018/858*00458*00","BT","1350","0",,"251","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-10T00:00:00.000","2024-05-10T00:00:00.000","2024-05-10T00:00:00.000",,"100",,,,,,,,,"144",,,,,,,,,"100",,"20240426","2024-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WVPT","Middenasaanhangwagen","SYMA","SYMA",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"710","2700",,,,"20010226","20191203","Geen verstrekking in Open Data",,"N.v.t.","100","1990",,,,,,"4","552",,,,"240","O2",,,,"2700",,,,,,,,"78","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"2001-02-26T00:00:00.000","2019-12-03T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WKF1","Middenasaanhangwagen","SYMA","N/A",,"20240105",,"kipper",,"N.v.t.","N.v.t.",,,"283","1350",,,,"20240105","20240105","Geen verstrekking in Open Data",,"N.v.t.","140","1067",,,,,,"2","370",,,"373","197","O2",,,,"1350","SEAO2",,"e13*2018/858*00458*00","AT","1350","0",,"251","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-05T00:00:00.000","2024-01-05T00:00:00.000","2024-01-05T00:00:00.000",,"100",,,,,,,,,"94",,,,,,,,,"100",,"20240105","2024-01-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WZVT","Middenasaanhangwagen","SYMA","N/A",,"20210722",,"open laadvloer",,"N.v.t.","N.v.t.",,,"340","2000",,,,"20210722","20210722","Geen verstrekking in Open Data",,"N.v.t.","140","1660",,,,,"0","4","382","0",,"386","177","O2",,,,"2000","SDAO2",,"e4*2007/46*0486*02","OB","2000","0",,"287","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-07-22T00:00:00.000","2021-07-22T00:00:00.000","2021-07-22T00:00:00.000",,"150",,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WVNN","Middenasaanhangwagen","SYMA","SYMA",,"20230301",,"huifopbouw",,"N.v.t.","N.v.t.",,,"870","2000",,,,"20000403","20191107","Geen verstrekking in Open Data",,"N.v.t.","100","1130",,,,,,,"476",,,,"198","O2",,,,"2000","S2/2000",,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-01T00:00:00.000","2000-04-03T00:00:00.000","2019-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WHJ7","Middenasaanhangwagen","SYMA","N/A",,"20230401",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"502","2000",,,,"20230401","20230401","Geen verstrekking in Open Data",,"N.v.t.","140","1498",,,,,,"4","379",,,"382","198","O2",,,,"2000","SDAO2",,"e13*2018/858*00452*00","GT","2000","0",,"283","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-01T00:00:00.000","2023-04-01T00:00:00.000","2023-04-01T00:00:00.000",,"100",,,,,,,,,"206",,,,,,,,,"100",,"20230331","2023-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WJZ4","Middenasaanhangwagen","SYMA","N/A",,"20231207",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"368","1350",,,,"20231207","20231207","Geen verstrekking in Open Data",,"N.v.t.","140","982",,,,,,"2","283",,,"386","177","O2",,,,"1350","SEAO2",,"e13*2018/858*00458*00","GT","1350","0",,"253","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-07T00:00:00.000","2023-12-07T00:00:00.000","2023-12-07T00:00:00.000",,"100",,,,,,,,,"206",,,,,,,,,"100",,"20231130","2023-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WKZ9","Middenasaanhangwagen","SYMA","N/A",,"20240504",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"446","1350",,,,"20240504","20240504","Geen verstrekking in Open Data",,"N.v.t.","140","904",,,,,,"2","432",,,"435","198","O2",,,,"1350","SEAO2",,"e13*2018/858*00458*00","GT","1350","0",,"279","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-04T00:00:00.000","2024-05-04T00:00:00.000","2024-05-04T00:00:00.000",,"100",,,,,,,,,"206",,,,,,,,,"100",,"20240501","2024-05-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WRGG","Middenasaanhangwagen","SYMA","SYMA",,"20170503",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"820","2700",,,,"20080314","20170503","Geen verstrekking in Open Data",,"N.v.t.","100","1880",,,,,,,"712",,,,"212","O2",,,"r. balk a. hart koppeling","2700",,,,,,,,"90","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-05-03T00:00:00.000","2008-03-14T00:00:00.000","2017-05-03T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WGS4","Middenasaanhangwagen","SYMA","N/A",,"20240304",,"open laadvloer",,"N.v.t.","N.v.t.",,,"646","2700",,,,"20240304","20240304","Geen verstrekking in Open Data",,"N.v.t.","140","2054",,,,,"0","4","555","0",,"558","222","O2",,,,"2700","SDAO2",,"e13*2018/858*00452*00","PT","2700","0",,"387","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-04T00:00:00.000","2024-03-04T00:00:00.000","2024-03-04T00:00:00.000",,"120",,,,,,,,,"155",,,,,,,,,"120",,"20221228","2022-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WKH3","Middenasaanhangwagen","SYMA","N/A",,"20240216",,"kipper",,"N.v.t.","N.v.t.",,,"700","2700",,,,"20240216","20240216","Geen verstrekking in Open Data",,"N.v.t.","140","2000",,,,,,"4","451",,,"455","192","O2",,,,"2700","SDAO2",,"e13*2018/858*00452*02","KT","2700","0",,"330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-16T00:00:00.000","2024-02-16T00:00:00.000","2024-02-16T00:00:00.000",,"120",,,,,,,,,"168",,,,,,,,,"120",,"20240129","2024-01-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WVFZ","Middenasaanhangwagen","SYMA","N/A",,"20190902",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"920","2700",,,,"20190902","20190902","Geen verstrekking in Open Data",,"N.v.t.","130","1780",,,,,"0","4","373","0",,"377","181","O2",,,,"2700","SDAO2",,"e4*2007/46*0486*02","GB","2700","0",,"283","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-09-02T00:00:00.000","2019-09-02T00:00:00.000","2019-09-02T00:00:00.000",,"100",,,,,,,,,"212",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WGS4","Middenasaanhangwagen","SYMA","N/A",,"20230829",,"open laadvloer",,"N.v.t.","N.v.t.",,,"440","2000",,,,"20230829","20230829","Geen verstrekking in Open Data",,"N.v.t.","140","1560",,,,,"0","4","435","0",,"438","161","O2",,,,"2000","SDAO2",,"e13*2018/858*00452*00","PT","2000","0",,"317","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-08-29T00:00:00.000","2023-08-29T00:00:00.000","2023-08-29T00:00:00.000",,"100",,,,,,,,,"165",,,,,,,,,"100",,"20221228","2022-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WJH3","Middenasaanhangwagen","SYMA","N/A",,"20230916",,"open laadvloer",,"N.v.t.","N.v.t.",,,"388","2000",,,,"20230822","20230822","Geen verstrekking in Open Data",,"N.v.t.","140","1612",,,,,,"4","425",,,"428","198","O2",,,,"2000","SDAO2",,"e13*2018/858*00452*02","BT","2000","0",,"311","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-16T00:00:00.000","2023-08-22T00:00:00.000","2023-08-22T00:00:00.000",,"100",,,,,,,,,"146",,,,,,,,,"100",,"20230811","2023-08-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WKP1","Middenasaanhangwagen","SYMA","N/A",,"20240523",,"open laadvloer",,"N.v.t.","N.v.t.",,,"636","3500",,,,"20240312","20240312","Geen verstrekking in Open Data",,"N.v.t.","140","2864",,,,,,"4","802",,,"805","255","O2",,,,"3500","SDAO2",,"e13*2018/858*00452*02","PT","3500","0",,"500","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-23T00:00:00.000","2024-03-12T00:00:00.000","2024-03-12T00:00:00.000",,"150",,,,,,,,,"63",,,,,,,,,"150",,"20240311","2024-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WGS4","Middenasaanhangwagen","SYMA","N/A",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"646","2700",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2054",,,,,"0","4","555","0",,"558","222","O2",,,,"2700","SDAO2",,"e13*2018/858*00452*00","PT","2700","0",,"387","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,"120",,,,,,,,,"155",,,,,,,,,"120",,"20221228","2022-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WVFZ","Middenasaanhangwagen","SYMA","N/A",,"20190902",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"920","2700",,,,"20190902","20190902","Geen verstrekking in Open Data",,"N.v.t.","130","1780",,,,,"0","4","373","0",,"377","181","O2",,,,"2700","SDAO2",,"e4*2007/46*0486*02","GB","2700","0",,"283","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-09-02T00:00:00.000","2019-09-02T00:00:00.000","2019-09-02T00:00:00.000",,"100",,,,,,,,,"212",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WGP8","Middenasaanhangwagen","SYMA","N/A",,"20230103",,"kipper",,"N.v.t.","N.v.t.",,,"720","2700",,,,"20230103","20230103","Geen verstrekking in Open Data",,"N.v.t.","140","1980",,,,,"0","4","451","0",,"455","192","O2",,,,"2700","SDAO2",,"e13*2018/858*00452*00","KT","2700","0",,"330","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-01-03T00:00:00.000","2023-01-03T00:00:00.000","2023-01-03T00:00:00.000",,"120",,,,,,,,,"178",,,,,,,,,"120",,"20221207","2022-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
