"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3834FU","Personenauto","VOLKSWAGEN","113021",,"20230701",,"sedan",,"BLAUW","Niet geregistreerd","4",,"800",,"900",,,"19680611","19680611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja",,"2023-07-01T00:00:00.000","1968-06-11T00:00:00.000","1968-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4031UR","Personenauto","VOLKSWAGEN","113021",,"20060622",,"sedan",,"ROOD","Niet geregistreerd","4","1300","832",,"932",,,"19720801","19720801","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.02","240","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja",,"2006-06-22T00:00:00.000","1972-08-01T00:00:00.000","1972-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4033UR","Personenauto","VOLKSWAGEN","113021",,"20030918",,"sedan",,"GRIJS","Niet geregistreerd","4",,"700",,"800",,,"19720707","19720707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder voorzitting","0",,,,,,"0","0.00","182","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja",,"2003-09-18T00:00:00.000","1972-07-07T00:00:00.000","1972-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4157NV","Personenauto","VOLKSWAGEN","113021",,"20210703",,"sedan","5","WIT","Niet geregistreerd","4","1285","800","1200","900",,,"19701008","20210630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1200","113021",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-07-03T00:00:00.000","1970-10-08T00:00:00.000","2021-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4236TH","Personenauto","VOLKSWAGEN","113021",,"20060926",,"sedan",,"GEEL","Niet geregistreerd","4",,"832","1200","932",,,"19720217","19720217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","1200",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2006-09-26T00:00:00.000","1972-02-17T00:00:00.000","1972-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4473NE","Personenauto","VOLKSWAGEN","113021",,"20100805",,"sedan","4","ROOD","Niet geregistreerd","4","1200","800",,"900",,,"19700604","19700604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder centrale balk onder achterzitting","0",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2010-08-05T00:00:00.000","1970-06-04T00:00:00.000","1970-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4552FE","Personenauto","VOLKSWAGEN","113021",,"20230921",,"sedan","5","ZWART","Niet geregistreerd","4","1285","800","1200","900",,,"19680305","20230921","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"centrale balk onder achterzitting","1200",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-09-21T00:00:00.000","1968-03-05T00:00:00.000","2023-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230920","2023-09-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4649UZ","Personenauto","VOLKSWAGEN","113021",,"20130819",,"sedan",,"WIT","Niet geregistreerd","4","1285","832",,"932",,,"19720803","19720803","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"centrale balk onder achterzitting","0",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja",,"2013-08-19T00:00:00.000","1972-08-03T00:00:00.000","1972-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4663NU","Personenauto","VOLKSWAGEN","113021",,"20130209",,"sedan","4","WIT","Niet geregistreerd","4","1285","800",,"900",,,"19700731","19700731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja",,"2013-02-09T00:00:00.000","1970-07-31T00:00:00.000","1970-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4737JX","Personenauto","VOLKSWAGEN","113021",,"19900117",,"sedan",,"GROEN","Niet geregistreerd","4","1285","800",,"900",,,"19691113","19691113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1990-01-17T00:00:00.000","1969-11-13T00:00:00.000","1969-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4762NN","Personenauto","VOLKSWAGEN","113021",,"20180412",,"sedan",,"GROEN","Niet geregistreerd","4","1285","800",,"900",,,"19700618","19700618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"centrale balk onder achterzitting","0",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2018-04-12T00:00:00.000","1970-06-18T00:00:00.000","1970-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4820UP","Personenauto","VOLKSWAGEN","113021",,"20100605",,"sedan",,"GROEN","Niet geregistreerd","4","1285","832","1200","932","400","500","19721215","19721215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","1200",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja",,"2010-06-05T00:00:00.000","1972-12-15T00:00:00.000","1972-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5339VR","Personenauto","VOLKSWAGEN","113021",,"20100611",,"sedan",,"ROOD","Niet geregistreerd","4","1285","832",,"932",,,"19730102","19730102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-06-11T00:00:00.000","1973-01-02T00:00:00.000","1973-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BJ41","Personenauto","VOLKSWAGEN","113021",,"19900525",,"sedan",,"BLAUW","Niet geregistreerd","4","1285","832","1200","932",,,"19740321","19740321","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","1200",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1990-05-25T00:00:00.000","1974-03-21T00:00:00.000","1974-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54YD14","Personenauto","VOLKSWAGEN","1302",,"20230605","1","sedan","4","ORANJE","Niet geregistreerd","4","1192","838","1140","938",,,"19731029","20181207","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"centrale balk onder achterzitting","1140",,,,,,,"0.03","242","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2023-06-05T00:00:00.000","1973-10-29T00:00:00.000","2018-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5509GM","Personenauto","VOLKSWAGEN","113021",,"20120126",,"sedan","4","GROEN","Niet geregistreerd","4","1200","800",,"900",,,"19681101","19681101","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"centrale balk onder achterzitting","0",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2012-01-26T00:00:00.000","1968-11-01T00:00:00.000","1968-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5686PR","Personenauto","VOLKSWAGEN","113021",,"20171010",,"sedan",,"ZWART","Niet geregistreerd","4",,"832",,"932",,,"19701214","19701214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja",,"2017-10-10T00:00:00.000","1970-12-14T00:00:00.000","1970-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5722XF","Personenauto","VOLKSWAGEN","113021",,"20060819",,"sedan",,"GEEL","Niet geregistreerd","4","1285","832","1200","932","400","500","19730405","19730405","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","1200",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-08-19T00:00:00.000","1973-04-05T00:00:00.000","1973-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5744MU","Personenauto","VOLKSWAGEN","113021",,"20000515",,"sedan",,"BLAUW","Niet geregistreerd","4","1285","800",,"900",,,"19700327","19700327","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2000-05-15T00:00:00.000","1970-03-27T00:00:00.000","1970-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5796MJ","Personenauto","VOLKSWAGEN","113021",,"20150928",,"sedan","4","PAARS","Niet geregistreerd","4","1285","800","1200","900",,,"19700309","19700309","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","1200",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja",,"2015-09-28T00:00:00.000","1970-03-09T00:00:00.000","1970-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5862JM","Personenauto","VOLKSWAGEN","113021",,"20140624",,"sedan",,"GRIJS","Niet geregistreerd","4","1285","800",,"900","450","684","19690714","19690714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja",,"2014-06-24T00:00:00.000","1969-07-14T00:00:00.000","1969-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5886GZ","Personenauto","VOLKSWAGEN","113021",,"20200818",,"sedan",,"ORANJE","Niet geregistreerd","4","1285","800",,"900",,,"19681120","19681120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"centrale balk onder achterzitting","0",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2020-08-18T00:00:00.000","1968-11-20T00:00:00.000","1968-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5901GM","Personenauto","VOLKSWAGEN","113021",,"20110726",,"sedan",,"GRIJS","Niet geregistreerd","4","1285","800",,"900",,,"19681022","19681022","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2011-07-26T00:00:00.000","1968-10-22T00:00:00.000","1968-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5987PT","Personenauto","VOLKSWAGEN","113021",,"20170112",,"sedan",,"GRIJS","Niet geregistreerd","4",,"832",,"932",,,"19701223","19701223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-01-12T00:00:00.000","1970-12-23T00:00:00.000","1970-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6030ZH","Personenauto","VOLKSWAGEN","113021",,"20220313",,"sedan",,"GEEL","Niet geregistreerd","4","1285","832",,"932",,,"19731031","19731031","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2022-03-13T00:00:00.000","1973-10-31T00:00:00.000","1973-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6129PT","Personenauto","VOLKSWAGEN","113021",,"20210117",,"sedan","5","GEEL","Niet geregistreerd","4","1300","888","1140","988",,,"19710323","19710323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"centrale balk onder achterzitting","1140",,"G2 gasinstallatie",,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2021-01-17T00:00:00.000","1971-03-23T00:00:00.000","1971-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61ED24","Personenauto","VOLKSWAGEN","1302 L",,"20200922",,"sedan","4","WIT","Niet geregistreerd","4","1300","870","1270","970",,,"19710630","19741115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"centrale balk onder achterzitting","1270",,,,,,,"0.03","242","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2020-09-22T00:00:00.000","1971-06-30T00:00:00.000","1974-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6232RK","Personenauto","VOLKSWAGEN","1300",,"20211019",,"sedan","4","WIT","Niet geregistreerd","4","1285","832","1200","932","400","650","19710429","20211019","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"430","155","M1",,,"centrale balk onder achterzitting","1200","113021",,,,,,"0.03","240","Nee","Nee",,"Nee","1850",,,"2021","Geen oordeel","05","Ja",,"2021-10-19T00:00:00.000","1971-04-29T00:00:00.000","2021-10-19T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20211018","2021-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6259US","Personenauto","VOLKSWAGEN","113021",,"20201116",,"sedan",,"ORANJE","Niet geregistreerd","4","1285","832","1200","932","400","500","19720706","19720706","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","1200",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja",,"2020-11-16T00:00:00.000","1972-07-06T00:00:00.000","1972-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6318UL","Personenauto","VOLKSWAGEN","113021",,"20140308",,"sedan",,"BLAUW","Niet geregistreerd","4","1285","832","1200","932",,,"19720707","19720707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op framebuis onder achterzitting","1200",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2014-03-08T00:00:00.000","1972-07-07T00:00:00.000","1972-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6460TR","Personenauto","VOLKSWAGEN","113021",,"20130323",,"sedan",,"BLAUW","Niet geregistreerd","4","1285","832","1200","932","400","500","19720420","19720420","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","1200",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja",,"2013-03-23T00:00:00.000","1972-04-20T00:00:00.000","1972-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
