"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","88RRZS","ROVER","ROVER 45","20050811","20050811","GRIJS",,"sedan"
"Personenauto","89FSNZ","ROVER","ROVER 45","20000621","20000621","GRIJS",,"sedan"
"Personenauto","89JFKK","ROVER","ROVER 45","20020321","20020321","ZWART",,"sedan"
"Personenauto","89LFHB","ROVER","ROVER 45","20021129","20021129","GRIJS",,"sedan"
"Personenauto","90HFHZ","ROVER","ROVER 45","20010609","20010609","GRIJS",,"sedan"
"Personenauto","90NVVT","ROVER","ROVER 45","20040316","20040316","GRIJS",,"sedan"
"Personenauto","90PDPB","ROVER","ROVER 45","20040512","20040512","GROEN",,"hatchback"
"Personenauto","91FZJN","ROVER","ROVER 45","20000824","20000824","GROEN",,"sedan"
"Personenauto","91GHZR","ROVER","ROVER 45","20001121","20001121","BLAUW",,"sedan"
"Personenauto","91JFKK","ROVER","ROVER 45","20020327","20020327","GRIJS",,"sedan"
"Personenauto","91NZLD","ROVER","ROVER 45","20040416","20040416","BLAUW",,"sedan"
"Personenauto","91SNNS","ROVER","ROVER 45","20060224","20060325","ZWART",,"sedan"
"Personenauto","91SRLX","ROVER","ROVER 45","20060414","20060414","BLAUW",,"sedan"
"Personenauto","92FRGX","ROVER","ROVER 45","20000603","20000603","BLAUW",,"hatchback"
"Personenauto","92HGXB","ROVER","ROVER 45","20010705","20010705","ZWART",,"sedan"
"Personenauto","93NDVD","ROVER","ROVER 45","20030808","20030808","GRIJS",,"sedan"
"Personenauto","93PFXF","ROVER","ROVER 45","20041029","20041029","GRIJS",,"sedan"
"Personenauto","93RSTZ","ROVER","ROVER 45","20050812","20050812","GRIJS",,"hatchback"
"Personenauto","93TDSX","ROVER","ROVER 45","20060725","20060725","GRIJS",,"hatchback"
"Personenauto","94FDLL","ROVER","ROVER 45","20000211","20000211","ROOD",,"sedan"
"Personenauto","94GLJJ","ROVER","ROVER 45","20010104","20010104","ZWART",,"sedan"
"Personenauto","94HLKZ","ROVER","ROVER 45","20010905","20010905","ZWART",,"sedan"
"Personenauto","94NDJZ","ROVER","ROVER 45","20030731","20030731","BLAUW",,"sedan"
"Personenauto","94NHHK","ROVER","ROVER 45","20031004","20031004","GRIJS",,"sedan"
"Personenauto","94PFXF","ROVER","ROVER 45","20040605","20040605","ROOD",,"sedan"
"Personenauto","95PFXF","ROVER","ROVER 45","20040618","20040618","BLAUW",,"sedan"
"Personenauto","96GXSF","ROVER","ROVER 45","20010420","20010420","ZWART",,"sedan"
"Personenauto","96HVXD","ROVER","ROVER 45","20020412","20020412","GROEN",,"hatchback"
"Personenauto","96LLVK","ROVER","ROVER 45","20030314","20030314","GRIJS",,"sedan"
"Personenauto","96PGRK","ROVER","ROVER 45","20040611","20040611","GRIJS",,"sedan"
"Personenauto","97GLJJ","ROVER","ROVER 45","20010102","20010102","BLAUW",,"sedan"
"Personenauto","97JKHN","ROVER","ROVER 45","20020524","20020524","ZWART",,"sedan"
"Personenauto","97LLBN","ROVER","ROVER 45","20030221","20030221","BLAUW",,"sedan"
"Personenauto","97LRBX","ROVER","ROVER 45","20030425","20030425","GROEN",,"sedan"
"Personenauto","98FTBR","ROVER","ROVER 45","20000624","20000624","BLAUW",,"sedan"
"Personenauto","98GPGT","ROVER","ROVER 45","20010126","20010126","ZWART",,"sedan"
"Personenauto","98JXZN","ROVER","ROVER 45","20021001","20021001","ZWART",,"sedan"
"Personenauto","99GPGT","ROVER","ROVER 45","20010126","20010126","BLAUW",,"sedan"
"Personenauto","99LLJB","ROVER","ROVER 45","20030220","20030220","BLAUW",,"sedan"
"Personenauto","99TXB9","ROVER","ROVER 45","20050311","20120417","ZWART",,"hatchback"
"Personenauto","G891JX","ROVER","ROVER ROVER 45","20060718","20191007","BLAUW",,"sedan"
"Personenauto","GZ945G","ROVER","ROVER 45","20060104","20150915","GROEN",,"sedan"
"Personenauto","KT219X","ROVER","ROVER 45","20040510","20161128","BLAUW",,"sedan"
"Personenauto","XZ953K","ROVER","ROVER 45","20041202","20190522","ZWART",,"sedan"
