"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Driewielig motorrijtuig","PT02VB","RELIANT","ROBIN 850","19790323","19790323","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","RB09GS","RELIANT","ROBIN 850","19760423","19760423","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","RH10FT","RELIANT","REGAL 3/30","19721124","19721124","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","RX88JP","RELIANT","ROBIN 850","19790313","19790313","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","RY08HV","RELIANT","ROBIN","19780120","19780120","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","RY85FG","RELIANT","ROBIN","19760210","19760210","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","SF53DD","RELIANT","ROBIN 850","19770426","19770426","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","SH602R","RELIANT","ROBIN","19790105","20180330","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","ZP092G","RELIANT","ROBIN LX","19990403",,"N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","72DR85","RELIANT","ROBIN","19740905","19740905","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","87MZ34","RELIANT","ROBIN 850","19760830","19760830","N.v.t.",,"Niet geregistreerd"
