"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"6XGL47","Personenauto","BMW","325 I","20160723","20240324",,"sedan","5","WIT","Niet geregistreerd","6","2674","1114","1565","1214","500","1200","19870407","20140718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1565",,,,,,,"0.07","257","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2016-07-23T00:00:00.000","2024-03-24T00:00:00.000","1987-04-07T00:00:00.000","2014-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZDV87","Personenauto","BMW","325 I AUTOMATIC","20240930","20151003",,"sedan","5","WIT","Niet geregistreerd","6","2494","1226","1625","1326","500","1200","19860425","20151003","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1625",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2015-10-03T00:00:00.000","1986-04-25T00:00:00.000","2015-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71JHD7","Personenauto","BMW","325 I","20250226","20230606","15656","cabriolet","4","GRIJS","Niet geregistreerd","6","2996","1630","2085","1730","750","1600","20070606","20090520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2085",,,,,,,"0.09","276","Nee","Nee",,"Nee","3760",,,"2024","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2023-06-06T00:00:00.000","2007-06-06T00:00:00.000","2009-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71JTX6","Personenauto","BMW","325 I","20140402","20120207",,"sedan","5","GRIJS","Niet geregistreerd","6","2476","1165","1620","1265","500","1200","19890301","20090827","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1620",,,,,,,"0.10","257","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-04-02T00:00:00.000","2012-02-07T00:00:00.000","1989-03-01T00:00:00.000","2009-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71NLL5","Personenauto","BMW","325 I","20190321","20230311",,"sedan","5","BRUIN","Niet geregistreerd","6","2476","1071","1460","1171","500","1200","19870102","20100929","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"watergoot by schutbord","1460",,,,,,,"0.11","257","Nee","Nee",,"Nee","2660",,,"2017","Geen oordeel","05","Ja","2019-03-21T00:00:00.000","2023-03-11T00:00:00.000","1987-01-02T00:00:00.000","2010-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78KDT9","Personenauto","BMW","325 I","20220701","20170607","9192","cabriolet",,"ROOD","Niet geregistreerd","6","2494","1210","1690","1310","500","1200","19900601","20091019","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1690",,,,,,,"0.10","257","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-07-01T00:00:00.000","2017-06-07T00:00:00.000","1990-06-01T00:00:00.000","2009-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79HPN7","Personenauto","BMW","325 I","20240517","20221203","6573","sedan","5","ZWART","Niet geregistreerd","6","2498","1420","2000","1520",,,"20060101","20090123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2000",,,,,,,"0.11","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-17T00:00:00.000","2022-12-03T00:00:00.000","2006-01-01T00:00:00.000","2009-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79JJJ2","Personenauto","BMW","325 I","20250516","20180221",,"sedan","5","GRIJS","Niet geregistreerd","6","2476","1100","1640","1200","500","1200","19881201","20090603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. watergoot","1640",,,,,,,"0.10","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2018-02-21T00:00:00.000","1988-12-01T00:00:00.000","2009-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79SFB4","Personenauto","BMW","325 I","20120930","20220413",,"sedan","5","ZWART","Niet geregistreerd","6","2494","1194","1605","1294","500","1200","19860708","20110905","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1605",,,,,,"0","0.10","257","Nee","Nee",,"Nee","2805",,,"2011","Geen oordeel","05","Ja","2012-09-30T00:00:00.000","2022-04-13T00:00:00.000","1986-07-08T00:00:00.000","2011-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TPN14","Personenauto","BMW","325 I","20160422","20240422",,"sedan","5","ROOD","Niet geregistreerd","6","2494","1144","1585","1244","500","1200","19861119","20140403","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2016-04-22T00:00:00.000","2024-04-22T00:00:00.000","1986-11-19T00:00:00.000","2014-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XFV79","Personenauto","BMW","BMW 325 IX","20240721","20140710",,"sedan","5","WIT","Niet geregistreerd","6","2476","1300","1740","1400",,"1200","19871208","20140710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"watergoot by schutbord","1740",,,,,,,"0.09","257","Nee","Nee",,"Nee","2940",,,"2023","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2014-07-10T00:00:00.000","1987-12-08T00:00:00.000","2014-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80JSL1","Personenauto","BMW","325 I","20250326","20200727","11664","stationwagen","5","GRIJS","Niet geregistreerd","6","2494","1445","2010","1545","720","1600","20040722","20120326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","2010",,,,,,,"0.09","273","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2020-07-27T00:00:00.000","2004-07-22T00:00:00.000","2012-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82RVDH","Personenauto","BMW","325 I","20220401","20200706","12723","sedan",,"ZWART","Niet geregistreerd","6",,"1430","1940","1530",,,"20040901","20050907","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1940",,,,,,,"0.09","273","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-04-01T00:00:00.000","2020-07-06T00:00:00.000","2004-09-01T00:00:00.000","2005-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83JSF4","Personenauto","BMW","325 I TOURING","20171028","20090804",,"stationwagen","5","GRIJS","Niet geregistreerd","6","2476","1270","1750","1370","500","1200","19890316","20090804","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1750",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2017-10-28T00:00:00.000","2009-08-04T00:00:00.000","1989-03-16T00:00:00.000","2009-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83ZPPV","Personenauto","BMW","325 I","20220919","20220628","11558","cabriolet","4","GROEN","Niet geregistreerd","6","2494","1420","1830","1520","600","1400","19950310","20080416","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot","1830",,,,,,,"0.09","268","Nee","Nee",,"Nee","3230",,,"2021","Onlogisch","04","Ja","2022-09-19T00:00:00.000","2022-06-28T00:00:00.000","1995-03-10T00:00:00.000","2008-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84GFJ3","Personenauto","BMW","325 I","20240728","20200731","11866","cabriolet","4","ZWART","Niet geregistreerd","6","2494","1560","1885","1660","600","1400","19931021","20080603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot by schutbord","1885",,,,,,,"0.08","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2020-07-31T00:00:00.000","1993-10-21T00:00:00.000","2008-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87PJLX","Personenauto","BMW","325 I COUPE","20250730","20040708","10590","coupe",,"ZWART","Niet geregistreerd","6",,"1280",,"1380","600","1400","19930630","20040708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-30T00:00:00.000","2004-07-08T00:00:00.000","1993-06-30T00:00:00.000","2004-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89LHF6","Personenauto","BMW","325 I TOURING","20250719","20100415",,"stationwagen",,"ZWART","Niet geregistreerd","6","2476","1170","1750","1270","500","1200","19881205","20100415","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"v. watergoot motorruimte","1750",,,,,,,"0.10","257","Nee","Nee",,"Nee","2950",,,"2023","Onlogisch","04","Ja","2025-07-19T00:00:00.000","2010-04-15T00:00:00.000","1988-12-05T00:00:00.000","2010-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XGG50","Personenauto","BMW","325 I","20251127","20140723",,"cabriolet","4","ZWART","Niet geregistreerd","6","2493","1220","1715","1320",,,"19870415","20140723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1715",,,,,,,"0.09","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-27T00:00:00.000","2014-07-23T00:00:00.000","1987-04-15T00:00:00.000","2014-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91LFH5","Personenauto","BMW","325 IX","20161222","20150811",,"sedan","5","GRIJS","Niet geregistreerd","6","2476","1240","1695","1340","500","1200","19860627","20100326","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. watergoot v. voorruit","1695",,,,,,,"0.09","257","Nee","Nee",,"Nee","2895",,,"2015","Geen oordeel","05","Ja","2016-12-22T00:00:00.000","2015-08-11T00:00:00.000","1986-06-27T00:00:00.000","2010-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92RBK6","Personenauto","BMW","325 I","20250414","20110419","25972","cabriolet","4","BLAUW","Niet geregistreerd","6","2497","1660","2115","1760","750","1600","20090228","20110419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2115",,,,,,,"0.09","276","Nee","Nee",,"Nee","3715",,,"2024","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2011-04-19T00:00:00.000","2009-02-28T00:00:00.000","2011-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95VFXT","Bedrijfsauto","BMW","325 I","20100716","20100223",,"open wagen",,"N.v.t.","N.v.t.","6",,"1140","1560","1240",,,"19870529","19990210","Geen verstrekking in Open Data",,"Ja",,"420",,,,,,"4",,,,,"165","N1",,,"midden tegen schutbord op motorkap","1560",,,,,,,"0.10","257","Nee","Nee",,"Nee","1560",,,"2008","Geen oordeel","05","Ja","2010-07-16T00:00:00.000","2010-02-23T00:00:00.000","1987-05-29T00:00:00.000","1999-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99JBN8","Personenauto","BMW","325 I","20240516","20220927","12181","sedan","5","BLAUW","Niet geregistreerd","6","2497","1530","2000","1630",,,"20060228","20090407","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2000",,,,,,,"0.10","276","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-05-16T00:00:00.000","2022-09-27T00:00:00.000","2006-02-28T00:00:00.000","2009-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99ZHXN","Personenauto","BMW","325 IA-4","20240924","20180924","15085","sedan","5","ROOD","Niet geregistreerd","6","2996","1550","1980","1650","750","1700","20070202","20080208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1980",,,,,,,"0.12","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-24T00:00:00.000","2018-09-24T00:00:00.000","2007-02-02T00:00:00.000","2008-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPJH71","Personenauto","BMW","325 I","20070816","20230615",,"sedan",,"GROEN","Niet geregistreerd","6","2494","1144","1585","1244","500","1200","19860630","19920117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","05","Ja","2007-08-16T00:00:00.000","2023-06-15T00:00:00.000","1986-06-30T00:00:00.000","1992-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G704LN","Personenauto","BMW","325 IA CABRIOLET","20240530","20191022","1","cabriolet","4","BLAUW","Niet geregistreerd","6","2490","1330","1784","1430",,,"19880228","20191022","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot","1784","E30",,,,,,"0.09","258","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-30T00:00:00.000","2019-10-22T00:00:00.000","1988-02-28T00:00:00.000","2019-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG979Z","Personenauto","BMW","325 I","20160605","20150519",,"sedan","5","BLAUW","Niet geregistreerd","6","2494","1194","1605","1294","500","1200","19860630","20150519","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1605",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2016-06-05T00:00:00.000","2015-05-19T00:00:00.000","1986-06-30T00:00:00.000","2015-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJZJ04","Personenauto","BMW","325 I","20040905","20231125","6574","sedan",,"BLAUW","Niet geregistreerd","6","2494","1144","1585","1244","500","1200","19860630","19930609","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","05","Ja","2004-09-05T00:00:00.000","2023-11-25T00:00:00.000","1986-06-30T00:00:00.000","1993-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRLJ66","Personenauto","BMW","325 I","19990626","19990911","6421","sedan",,"GRIJS","Niet geregistreerd","6","2494","1144","1585","1244","500","1200","19860218","19930624","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","05","Ja","1999-06-26T00:00:00.000","1999-09-11T00:00:00.000","1986-02-18T00:00:00.000","1993-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSLB79","Personenauto","BMW","325 I","20200430","20180517","5527","sedan",,"GRIJS","Niet geregistreerd","6","2494","1194","1605","1294","500","1200","19860205","19930705","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1605",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2018","Onlogisch","04","Ja","2020-04-30T00:00:00.000","2018-05-17T00:00:00.000","1986-02-05T00:00:00.000","1993-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
