"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VBR86Z","Bedrijfsauto","IVECO","IVECO DAILY","20230913",,"10489","hoogwerker","3","N.v.t.","N.v.t.","4","2287","3260","3500","3360","750",,"20090608","20190823","Geen verstrekking in Open Data",,"Nee",,"240",,"3500","3500",,,"4",,,,,"198","N1",,,,"3500",,,,,,,"0.03","330","Ja","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Nee","2023-09-13T00:00:00.000",,"2009-06-08T00:00:00.000","2019-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFB26R","Bedrijfsauto","IVECO","35S12","20240407",,"8378","hoogwerker","1","N.v.t.","N.v.t.","4","2287","3330","3500","3430",,,"20191001","20200117","Geen verstrekking in Open Data","34393","Ja",,"170",,,,,,"4",,,,,"216","N1",,,"r. balk by vooras","3500","IS35SI2AA",,,,,,"0.02","375","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-04-07T00:00:00.000",,"2019-10-01T00:00:00.000","2020-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFB77K","Bedrijfsauto","IVECO","35S12","20240621",,"8378","hoogwerker","1","N.v.t.","N.v.t.","4","2287","3330","3500","3430",,,"20190918","20200116","Geen verstrekking in Open Data","34393","Ja",,"170",,,,,,"4",,,,,"216","N1",,,"r. balk by vooras","3500","IS35SI2AA",,,,,,"0.02","375","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-06-21T00:00:00.000",,"2019-09-18T00:00:00.000","2020-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG876X","Bedrijfsauto","IVECO","35S13","20240315",,"11213","hoogwerker","2","N.v.t.","N.v.t.","4","2287","3170","3500","3270","750",,"20140117","20140117","Geen verstrekking in Open Data","46327","Nee",,"330",,"3500","3500",,,"4",,,,,"230","N1",,,"r. balk by vooras","3500","IS35SI2AA",,,,,,"0.03","375","Ja","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee","2024-03-15T00:00:00.000",,"2014-01-17T00:00:00.000","2014-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJB35K","Bedrijfsauto","IVECO","DAILY 35S12","20230120",,"9321","hoogwerker","2","N.v.t.","N.v.t.","4","2286","3210","3500","3310",,,"20120430","20201231","Geen verstrekking in Open Data","37881","Nee","140","290",,,,,,"4",,,,,"215","N1",,,,"3500",,,,,,,"0.03","345","Ja","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Nee","2023-01-20T00:00:00.000",,"2012-04-30T00:00:00.000","2020-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJH01X","Bedrijfsauto","IVECO","35S12","20240621",,"8567","hoogwerker","1","N.v.t.","N.v.t.","4","2287","3175","3500","3275",,,"20200610","20210209","Geen verstrekking in Open Data","35187","Ja",,"325",,,,,"2","4",,,,"797","221","N1",,,,"3500","IS35SI2AA",,,,,,"0.03","375","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-06-21T00:00:00.000",,"2020-06-10T00:00:00.000","2021-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKG90X","Bedrijfsauto","IVECO","35S14",,,"11567","hoogwerker","3","N.v.t.","N.v.t.","4","2287","3260","3500","3360","750",,"20210112","20210430","Geen verstrekking in Open Data","64839","Nee","160","240",,"3500","3500",,"2","4",,,,"598","205","N1",,,,"3500","IS35SI2AA",,,,,,"0.03","345","Ja","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Nee",,,"2021-01-12T00:00:00.000","2021-04-30T00:00:00.000",,,,,,,,,,,"320",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLJ19N","Bedrijfsauto","IVECO","35S14",,"20240502","14205","hoogwerker","2","N.v.t.","N.v.t.","4","2287","3250","3500","3350",,,"20210825","20210825","Geen verstrekking in Open Data","58920","Ja","110","250",,,,,"2","4",,,,"807","212","N1",,,,"3500","IS35SI2AA",,,,,,"0.03","375","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee",,"2024-05-02T00:00:00.000","2021-08-25T00:00:00.000","2021-08-25T00:00:00.000",,,,,,,,,,,"302",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLR75J","Bedrijfsauto","IVECO","35S12",,,"8378","hoogwerker","1","N.v.t.","N.v.t.","4","2287","3200","3500","3300",,,"20210507","20210922","Geen verstrekking in Open Data","34393","Ja",,"300",,,,,,"4",,,,,"210","N1",,,,"3500","IS35SI2AA",,,,,,"0.03","375","Ja","Nee",,"Nee",,,,"2021","Geen oordeel","05","Nee",,,"2021-05-07T00:00:00.000","2021-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLR78J","Bedrijfsauto","IVECO","35S12",,,"8378","hoogwerker","1","N.v.t.","N.v.t.","4","2287","3200","3500","3300",,,"20210507","20210922","Geen verstrekking in Open Data","34393","Ja",,"300",,,,,,"4",,,,,"210","N1",,,,"3500","IS35SI2AA",,,,,,"0.03","375","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"2021-05-07T00:00:00.000","2021-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN985F","Bedrijfsauto","IVECO","35S13","20250322","20240328","11673","hoogwerker","2","N.v.t.","N.v.t.","4","2287","3068","3500","3168","750",,"20150302","20150302","Geen verstrekking in Open Data","48263","Ja",,"432",,"3500","3500",,,"4",,,,,"229","N1",,,"r. balk by vooras","3500","IS35SI2AA",,,,,,"0.03","375","Ja","Nee",,"Nee","7000",,,"2024","Logisch","00","Nee","2025-03-22T00:00:00.000","2024-03-28T00:00:00.000","2015-03-02T00:00:00.000","2015-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPX55T","Bedrijfsauto","IVECO","35S14",,,"14091","hoogwerker","3","N.v.t.","N.v.t.","4","2287","3240","3500","3340","750",,"20220428","20220531","Geen verstrekking in Open Data","58443","Nee","160","260",,"3500","3500",,"2","4",,,,,"205","N1",,,,"3500","IS35SI2AA",,,,,,"0.03","345","Ja","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee",,,"2022-04-28T00:00:00.000","2022-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220516","2022-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRR31K","Bedrijfsauto","IVECO","35S14",,,"12798","hoogwerker","2","N.v.t.","N.v.t.","4","2287","3115","3500","3215",,,"20180905","20221024","Geen verstrekking in Open Data","53000","Nee",,"385",,,"3500",,"2","4",,,,,"201","N1",,,,"3500","IS35SI2AA",,,,,,"0.03","345","Ja","Nee",,"Nee","7000",,,"2022","Onlogisch","04","Nee",,,"2018-09-05T00:00:00.000","2022-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220802","2022-08-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRT64F","Bedrijfsauto","IVECO","DAILY",,,"28037","hoogwerker","2","N.v.t.","N.v.t.","4","2287","3185","3500","3285",,,"20131218","20220916","Geen verstrekking in Open Data","117147","Nee",,"315",,,,,,"4",,,,,"221","N1",,,,"3500",,,,,,,"0.02","345","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee",,,"2013-12-18T00:00:00.000","2022-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220810","2022-08-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRZ65D","Bedrijfsauto","IVECO","35S14","20231019",,"14312","hoogwerker","2","N.v.t.","N.v.t.","4","2287","3115","3500","3215","750",,"20180921","20220915","Geen verstrekking in Open Data","59372","Nee",,"385",,"3500","3500",,"2","4",,,,,"255","N1",,,"r. balk by vooras","3500","IS35SI2AA",,,,,,"0.03","345","Ja","Nee",,"Nee","7000",,,"2022","Geen oordeel","05","Nee","2023-10-19T00:00:00.000",,"2018-09-21T00:00:00.000","2022-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220726","2022-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS736Z","Bedrijfsauto","IVECO","35C13","20240314",,"11238","hoogwerker","2","N.v.t.","N.v.t.","4","2287","3211","3500","3311",,,"20160111","20160111","Geen verstrekking in Open Data","46430","Nee",,"289",,,,,,"4",,,,,"202","N1",,,"r. balk by vooras","3500","IS35CI2AA",,,,,,"0.03","345","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee","2024-03-14T00:00:00.000",,"2016-01-11T00:00:00.000","2016-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VST71L","Bedrijfsauto","IVECO","35S12",,"20240611","11799","hoogwerker","2","N.v.t.","N.v.t.","4","2287","2850","3500","2950","750",,"20170710","20240607","Geen verstrekking in Open Data","48794","Ja","160","650",,"3500","3500",,"2","4",,,,,"211","N1",,,,"3500","IS35SI2AA",,,,,,"0.03","352","Ja","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Nee",,"2024-06-11T00:00:00.000","2017-07-10T00:00:00.000","2024-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221128","2022-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT749Z","Bedrijfsauto","IVECO","35S15","20250317","20240328","12991","hoogwerker","2","N.v.t.","N.v.t.","4","2998","3260","3500","3360","750",,"20160315","20160315","Geen verstrekking in Open Data","53810","Ja",,"240",,"3500","3500",,,"4",,,,,"231","N1",,,"r. balk by vooras","3500","IS35SI2AA",,,,,,"0.03","375","Ja","Nee",,"Nee","7000",,,"2024","Logisch","00","Nee","2025-03-17T00:00:00.000","2024-03-28T00:00:00.000","2016-03-15T00:00:00.000","2016-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXZ52X","Bedrijfsauto","IVECO","35S12",,,"12337","hoogwerker","2","N.v.t.","N.v.t.","4","2287","3325","3500","3425",,,"20231016","20231016","Geen verstrekking in Open Data","51057","Nee","160","175",,,,,"2","4",,,,"761","221","N1",,,,"3500","IS35SI2AA",,"e3*2018/858*00013*04","ID11A1F","ZN4CA2PB31KZED20.4HN","0","0.03","375","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee",,,"2023-10-16T00:00:00.000","2023-10-16T00:00:00.000",,,,,,,,,,,"281",,,,,,,,,,,"20230925","2023-09-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VVN86","Bedrijfsauto","IVECO","35S13","20240701","20240322","11722","hoogwerker","3","N.v.t.","N.v.t.","4","2287","3360","3500","3460","750",,"20120427","20120427","Geen verstrekking in Open Data","47863","Ja",,"140",,"3500","3500",,,"4",,,,,"200","N2",,,"r. balk by vooras","3800",,,,,,,"0.03","375","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee","2024-07-01T00:00:00.000","2024-03-22T00:00:00.000","2012-04-27T00:00:00.000","2012-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXNB58","Bedrijfsauto","IVECO","50C17V EURO V HD EEV","20230824","20230907",,"hoogwerker","3","N.v.t.","N.v.t.","4","2998","4120","5200","4220","750",,"20100806","20100806","Geen verstrekking in Open Data",,"Ja",,"1080",,"3500","3500",,"0","4","0","647",,"638","200","N2",,,"tegen r. balk a. vooras","5200","DAILY S2006 N2",,"nl*2001/116*0171*02","CVF1C50C","17EEV-B","0","0.03","300","Ja","Nee","20230805","Nee","8700","0","0.00",,"Niet geregistreerd","NG","Nee","2023-08-24T00:00:00.000","2023-09-07T00:00:00.000","2010-08-06T00:00:00.000","2010-08-06T00:00:00.000","2023-08-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
