"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BLDF48","Bedrijfsauto","GINAF","M 3335-S","20250609","20120208",,"kipper",,"N.v.t.","N.v.t.","6",,"14860","34500","14960",,,"20010426","20010426","Geen verstrekking in Open Data",,"Ja",,"19640",,,,,,"6",,,,"871","246","N3",,,"tegen r. balk tussen 1e veerh. en vooras","34500",,,,,,,"0.02","545","Nee","Nee","20260529","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-06-09T00:00:00.000","2012-02-08T00:00:00.000","2001-04-26T00:00:00.000","2001-04-26T00:00:00.000","2026-05-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BGN2","Bedrijfsauto","GINAF","X6 4243 CS","20241111","20151123",,"kipper","2","N.v.t.","N.v.t.","6","12902","18720","43000","18820","750",,"20151111","20151111","Geen verstrekking in Open Data",,"Ja",,"24280",,"31080","24000",,,"12",,"957",,"980","255","N3",,,"r. vooras","44000","M4DN3",,,,,,"0.02","730","Nee","Nee","20251017","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-11T00:00:00.000","2015-11-23T00:00:00.000","2015-11-11T00:00:00.000","2015-11-11T00:00:00.000","2025-10-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BHB3","Bedrijfsauto","GINAF","X6 5250 CTSE","20250315","20160318",,"kipper","2","N.v.t.","N.v.t.","6","12902","19940","50000","20040",,,"20160315","20160318","Geen verstrekking in Open Data",,"Ja",,"30060",,,,,,"10",,,,"1025","255","N3",,,"r. balk v. vooras","52000",,,,,,,"0.02","754","Nee","Nee","20260208","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2016-03-18T00:00:00.000","2016-03-15T00:00:00.000","2016-03-18T00:00:00.000","2026-02-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BHP1","Bedrijfsauto","GINAF","X6 4243 CS","20240906","20220621",,"kipper","2","N.v.t.","N.v.t.","6","12902","15980","43000","16080","750",,"20160906","20160906","Geen verstrekking in Open Data",,"Ja",,"27020",,"33920","24000",,,"12",,"818",,"855","255","N3",,,"r. vooras","44000",,,,,,,"0.02","590","Nee","Nee","20240726","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-06T00:00:00.000","2022-06-21T00:00:00.000","2016-09-06T00:00:00.000","2016-09-06T00:00:00.000","2024-07-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BNJ5","Bedrijfsauto","GINAF","X6 4243 S","20250514","20190522",,"kipper","2","N.v.t.","N.v.t.","6","12902","18030","43000","18130","750",,"20190514","20190521","Geen verstrekking in Open Data",,"Ja",,"24970",,"12250","12250",,,"8",,"850",,"910","255","N3",,,,"44000",,,,,,,"0.02","640","Nee","Nee","20250504","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-14T00:00:00.000","2019-05-22T00:00:00.000","2019-05-14T00:00:00.000","2019-05-21T00:00:00.000","2025-05-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BRV1","Bedrijfsauto","GINAF","X6 4142 FD","20240804","20210827",,"kipper","2","N.v.t.","N.v.t.","6","12902","19623","41500","19723","750",,"20210709","20210827","Geen verstrekking in Open Data",,"Ja","85","21877",,"30277","20646",,"2","12",,"860",,"900","255","N3",,,,"41500","X6 4142 FD",,,,,,"0.02","641","Nee","Nee","20250804","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-04T00:00:00.000","2021-08-27T00:00:00.000","2021-07-09T00:00:00.000","2021-08-27T00:00:00.000","2025-08-04T00:00:00.000",,,,,,,,,,"392",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BHB3","Bedrijfsauto","GINAF","X6 5250 CTSE","20250317","20160318",,"kipper","2","N.v.t.","N.v.t.","6","12902","19940","50000","20040",,,"20160315","20160318","Geen verstrekking in Open Data",,"Ja",,"30060",,,,,,"10",,,,"1025","255","N3",,,"r. balk v. vooras","52000",,,,,,,"0.02","754","Nee","Nee","20260215","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-17T00:00:00.000","2016-03-18T00:00:00.000","2016-03-15T00:00:00.000","2016-03-18T00:00:00.000","2026-02-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BLH2","Bedrijfsauto","GINAF","X6 4243CS","20250420","20181001",,"kipper","2","N.v.t.","N.v.t.","6","12902","20575","43000","20675","750",,"20180830","20180830","Geen verstrekking in Open Data",,"Ja",,"22425",,"20495","11930",,,"12",,"817",,"846","255","N3",,,"r. vooras","44000",,,,,,,"0.02","580","Nee","Nee","20260220","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-20T00:00:00.000","2018-10-01T00:00:00.000","2018-08-30T00:00:00.000","2018-08-30T00:00:00.000","2026-02-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BHN4","Bedrijfsauto","GINAF","X6 5249 CE","20240818","20190212",,"kipper","2","N.v.t.","N.v.t.","6","12902","18550","49000","18650",,,"20160818","20160824","Geen verstrekking in Open Data",,"Ja",,"30450",,,,,,"10",,,,"986","255","N3",,,"r. balk v. vooras","49000","X6 5249 CE",,,,,,"0.02","710","Nee","Nee","20240803","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-18T00:00:00.000","2019-02-12T00:00:00.000","2016-08-18T00:00:00.000","2016-08-24T00:00:00.000","2024-08-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BHJ5","Bedrijfsauto","GINAF","X6 4142 CF","20250406","20240125",,"kipper","2","N.v.t.","N.v.t.","6","12902","15860","41500","15960","750",,"20160615","20160621","Geen verstrekking in Open Data",,"Ja",,"25640",,"34040","12562",,,"8",,"875",,"895","255","N3",,,"r. balk by vooras","41500","X6 4142 CF",,,,,,"0.02","640","Nee","Nee","20250317","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-06T00:00:00.000","2024-01-25T00:00:00.000","2016-06-15T00:00:00.000","2016-06-21T00:00:00.000","2025-03-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BHL1","Bedrijfsauto","GINAF","X6 5250 CTSE","20240806","20160721",,"kipper","2","N.v.t.","N.v.t.","6","12902","19920","50000","20020","750",,"20160712","20160719","Geen verstrekking in Open Data",,"Ja",,"30080",,"3500","3500",,,"10",,"970",,"1000","255","N3",,,"r. balk by vooras","52000",,,,,,,"0.02","750","Nee","Nee","20240701","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-06T00:00:00.000","2016-07-21T00:00:00.000","2016-07-12T00:00:00.000","2016-07-19T00:00:00.000","2024-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BLF9","Bedrijfsauto","GINAF","X6 5250 CTSE","20240808","20180806",,"kipper","2","N.v.t.","N.v.t.","6","12902","19780","50000","19880",,,"20180726","20180731","Geen verstrekking in Open Data",,"Ja",,"30220",,,,,,"14",,,,"1031","255","N3",,,"r. vooras","52000","X6 5250 CTSE",,,,,,"0.02","751","Nee","Nee","20240802","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-08T00:00:00.000","2018-08-06T00:00:00.000","2018-07-26T00:00:00.000","2018-07-31T00:00:00.000","2024-08-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BLJ8","Bedrijfsauto","GINAF","G6 4243 CS","20240928","20181010",,"kipper","2","N.v.t.","N.v.t.","6","12902","16920","43000","17020","750",,"20180928","20180928","Geen verstrekking in Open Data",,"Ja",,"26080",,"30180","19817",,,"12",,"824",,"857","254","N3",,,"r. vooras","44000","H4DN3",,,,,,"0.02","600","Nee","Nee","20250809","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-28T00:00:00.000","2018-10-10T00:00:00.000","2018-09-28T00:00:00.000","2018-09-28T00:00:00.000","2025-08-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BHJ2","Bedrijfsauto","GINAF","X6 5249 CE","20250701","20160620",,"kipper","2","N.v.t.","N.v.t.","6","12902","18740","49000","18840",,,"20160608","20160614","Geen verstrekking in Open Data",,"Ja",,"30260",,,,,,"14",,,,"1009","255","N3",,,"r. balk by vooras","49000",,,,,,,"0.02","710","Nee","Nee","20260617","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-01T00:00:00.000","2016-06-20T00:00:00.000","2016-06-08T00:00:00.000","2016-06-14T00:00:00.000","2026-06-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BBL3","Bedrijfsauto","GINAF","X 5350 TS","20250108","20130114",,"kipper","2","N.v.t.","N.v.t.","6","12902","19420","50000","19520",,,"20130103","20130103","Geen verstrekking in Open Data",,"Ja",,"30580",,,,,,"10",,,,"1002","250","N3",,,"r. balk v. vooras","54000",,,,,,,"0.02","700","Nee","Nee","20250214","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-08T00:00:00.000","2013-01-14T00:00:00.000","2013-01-03T00:00:00.000","2013-01-03T00:00:00.000","2025-02-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BFF5","Bedrijfsauto","GINAF","X6 4243 CS","20240924","20240514",,"kipper","2","N.v.t.","N.v.t.","6","12902","16760","43000","16860","750",,"20140924","20140924","Geen verstrekking in Open Data",,"Ja",,"26240",,"20683","11994",,,"8",,"764",,"834","255","N3",,,"r. balk by vooras","44000",,,,,,,"0.02","580","Nee","Nee","20251016","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-24T00:00:00.000","2024-05-14T00:00:00.000","2014-09-24T00:00:00.000","2014-09-24T00:00:00.000","2025-10-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BGV8","Bedrijfsauto","GINAF","X6 5250 CSE","20250209","20211231",,"kipper","2","N.v.t.","N.v.t.","6","12902","19220","50000","19320",,,"20160208","20160216","Geen verstrekking in Open Data",,"Ja",,"30780",,,,,,"10",,,,"1002","255","N3",,,"r. balk by vooras","52000","X6 5250 CSE",,,,,,"0.02","751","Nee","Nee","20260115","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-09T00:00:00.000","2021-12-31T00:00:00.000","2016-02-08T00:00:00.000","2016-02-16T00:00:00.000","2026-01-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BJR7","Bedrijfsauto","GINAF","X6 5249 CE","20250618","20170705",,"kipper","2","N.v.t.","N.v.t.","6","12902","19535","49000","19635",,,"20170612","20170629","Geen verstrekking in Open Data",,"Ja",,"29465",,,,,,"10",,,,"1002","254","N3",,,"tegen r. balk by vooras","49000","X6 5249 CE",,,,,,"0.02","710","Nee","Nee","20250609","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-18T00:00:00.000","2017-07-05T00:00:00.000","2017-06-12T00:00:00.000","2017-06-29T00:00:00.000","2025-06-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BHN5","Bedrijfsauto","GINAF","X6 5250 CTSE","20240827","20170526",,"kipper","2","N.v.t.","N.v.t.","6","12902","19920","50000","20020","750",,"20160823","20160826","Geen verstrekking in Open Data",,"Ja",,"30080",,"11400","19102",,,"14",,"980",,"1005","255","N3",,,"r. balk by vooras","52000","X6 5250 CTSE",,,,,,"0.02","753","Nee","Nee","20240815","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-27T00:00:00.000","2017-05-26T00:00:00.000","2016-08-23T00:00:00.000","2016-08-26T00:00:00.000","2024-08-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BHV2","Bedrijfsauto","GINAF","X6 5250 CTSE","20241204","20230119",,"kipper","2","N.v.t.","N.v.t.","6","12902","19920","50000","20020","750",,"20161108","20161116","Geen verstrekking in Open Data",,"Ja",,"30080",,"19102","11400",,,"10",,"970",,"1040","255","N3",,,"r. balk by vooras","52000","X6 5250 CTSE",,,,,,"0.02","753","Nee","Nee","20241110","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-04T00:00:00.000","2023-01-19T00:00:00.000","2016-11-08T00:00:00.000","2016-11-16T00:00:00.000","2024-11-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BJL7","Bedrijfsauto","GINAF","X6 5249 CE","20250502","20230320",,"kipper","2","N.v.t.","N.v.t.","6","12902","19130","49000","19230","750",,"20170502","20170505","Geen verstrekking in Open Data",,"Ja",,"29870",,"19541","11548",,,"10",,"930",,"590","255","N3",,,"r. balk by vooras","49000",,,,,,,"0.02","740","Nee","Nee","20260221","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-02T00:00:00.000","2023-03-20T00:00:00.000","2017-05-02T00:00:00.000","2017-05-05T00:00:00.000","2026-02-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BFN1","Bedrijfsauto","GINAF","X6 3131 CF","20250107","20150106",,"kipper","2","N.v.t.","N.v.t.","6","10837","16230","30500","16330","750",,"20141217","20150105","Geen verstrekking in Open Data",,"Ja",,"14270",,"23477","13549",,,"6",,"828",,"858","255","N3",,,"r. balk by vooras","30500","X6 3131 CF",,,,,,"0.02","600","Nee","Nee","20250109","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-07T00:00:00.000","2015-01-06T00:00:00.000","2014-12-17T00:00:00.000","2015-01-05T00:00:00.000","2025-01-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BGL2","Bedrijfsauto","GINAF","G6 4243 CS","20250817","20151019",,"kipper","2","N.v.t.","N.v.t.","6","12902","17180","43000","17280","750",,"20151019","20151019","Geen verstrekking in Open Data",,"Ja",,"25820",,"32720","24000",,,"8",,"1186",,"1199","255","N3",,,"r. vooras","44000",,,,,,,"0.02","590","Nee","Nee","20250803","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-08-17T00:00:00.000","2015-10-19T00:00:00.000","2015-10-19T00:00:00.000","2015-10-19T00:00:00.000","2025-08-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BJB6","Bedrijfsauto","GINAF","X6 5350 CTSE","20250110","20240110",,"kipper","2","N.v.t.","N.v.t.","6","12902","20190","50000","20290",,,"20170103","20170112","Geen verstrekking in Open Data",,"Ja",,"29810",,,,,,"14",,,,"1026","255","N3",,,"r. balk by vooras","53500","X6 5350 CTSE",,,,,,"0.02","750","Nee","Nee","20240808","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-10T00:00:00.000","2024-01-10T00:00:00.000","2017-01-03T00:00:00.000","2017-01-12T00:00:00.000","2024-08-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BKL4","Bedrijfsauto","GINAF","CF 400FAD","20241018","20191018",,"kipper","2","N.v.t.","N.v.t.","6","10837","16740","37000","16840",,,"20180207","20180207","Geen verstrekking in Open Data",,"Ja",,"20260",,,,,,"12",,,,"913","255","N3",,,"r. vooras","44000","M4DN3",,,,,,"0.02","600","Nee","Nee","20250919","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-18T00:00:00.000","2019-10-18T00:00:00.000","2018-02-07T00:00:00.000","2018-02-07T00:00:00.000","2025-09-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BRP2","Bedrijfsauto","GINAF","G6 4243 S","20250422","20231121",,"kipper","2","N.v.t.","N.v.t.","6","12902","18255","43000","18355",,,"20210422","20210511","Geen verstrekking in Open Data",,"Ja","90","24745",,"31645",,,"2","12",,"875",,"890","255","N3",,,"tegen r. balk 012 cm v. vooras","44000","G6 4243S",,,,,,"0.02","641","Nee","Nee","20250601","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-22T00:00:00.000","2023-11-21T00:00:00.000","2021-04-22T00:00:00.000","2021-05-11T00:00:00.000","2025-06-01T00:00:00.000",,,,,,,,,,"370",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BGN2","Bedrijfsauto","GINAF","G6 4243 CS","20240822","20240426",,"kipper","2","N.v.t.","N.v.t.","6","12902","17520","43000","17620","750",,"20151111","20151111","Geen verstrekking in Open Data",,"Ja",,"25480",,"32380","24000",,,"8",,"813",,"850","255","N3",,,"r. vooras","44000","H4DN3",,,,,,"0.02","590","Nee","Nee","20260228","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-22T00:00:00.000","2024-04-26T00:00:00.000","2015-11-11T00:00:00.000","2015-11-11T00:00:00.000","2026-02-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BSP5","Bedrijfsauto","GINAF","CF 530 FAD","20250216","20220224",,"kipper","2","N.v.t.","N.v.t.","6","12902","17780","43000","17880","750",,"20220216","20220224","Geen verstrekking in Open Data",,"Ja",,"25220",,"32120","18842",,"2","12",,"850",,"915","255","N3",,,,"44000","X6 4243 S",,,,,,"0.02","616","Nee","Nee","20260214","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2022-02-24T00:00:00.000","2022-02-16T00:00:00.000","2022-02-24T00:00:00.000","2026-02-14T00:00:00.000",,,,,,,,,,"363",,,,,,,,,,,"20220224","2022-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
