"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","46YB31","VOLKSWAGEN","23 KAMPEERAUTO","19770802","19770802","WIT",,"kampeerwagen"
"Personenauto","46YB48","VOLKSWAGEN","231911 KAMPEERAUTO","19760228","20080218","GEEL",,"kampeerwagen"
"Personenauto","46YB63","VOLKSWAGEN","23","19770815","20080916","ROOD",,"MPV"
"Personenauto","46YB90","VOLKSWAGEN","23","19760705","20080218","BLAUW",,"MPV"
"Personenauto","46YB97","VOLKSWAGEN","23","19740715","20080221","GROEN",,"stationwagen"
"Bedrijfsauto","4702JB","VOLKSWAGEN","231011","19760120","19760120","N.v.t.",,"gesloten opbouw"
"Personenauto","4707PB","VOLKSWAGEN","231011","19760812","19760812","GROEN",,"MPV"
"Personenauto","4713PP","VOLKSWAGEN","23 KAMPEERAUTO","19710104","19710104","ORANJE",,"kampeerwagen"
"Personenauto","4795XM","VOLKSWAGEN","231211 KAMPEERAUTO","19730323","19730323","WIT",,"kampeerwagen"
"Personenauto","47AP98","VOLKSWAGEN","23 KAMPEERAUTO","19720630","19731108","GRIJS",,"kampeerwagen"
"Personenauto","47HVDP","VOLKSWAGEN","231933 KAMPEERAUTO","19800701","20020117","GEEL",,"kampeerwagen"
"Personenauto","47PE99","VOLKSWAGEN","171123 GOLF LS AUTOMATIC","19770103","19770103","GROEN",,"Niet geregistreerd"
"Personenauto","47RN73","VOLKSWAGEN","231941 KAMPEERAUTO","19760630","19770510","GEEL",,"kampeerwagen"
"Personenauto","47TT91","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19771207","19771207","GEEL",,"Niet geregistreerd"
"Personenauto","47UP30","VOLKSWAGEN","231211","19780530","19780530","GEEL",,"kampeerwagen"
"Personenauto","47UR02","VOLKSWAGEN","231911 KAMPEERAUTO","19780412","19780412","WIT",,"kampeerwagen"
"Personenauto","47VT13","VOLKSWAGEN","231231 KAMPEERWAGEN","19730605","19730605","GROEN",,"kampeerwagen"
"Personenauto","47YB02","VOLKSWAGEN","231941","19740214","20080320","BEIGE",,"kampeerwagen"
"Personenauto","47YB37","VOLKSWAGEN","231941 KAMPEERAUTO","19760228","20080325","GEEL",,"kampeerwagen"
"Personenauto","47YB58","VOLKSWAGEN","231931","19740722","19971202","WIT",,"kampeerwagen"
"Personenauto","4810RU","VOLKSWAGEN","23","19710623","19710623","GEEL",,"MPV"
"Personenauto","4832AN","VOLKSWAGEN","2312-398-13","19651208","19651208","BLAUW",,"Niet geregistreerd"
"Personenauto","4834PU","VOLKSWAGEN","23","19710204","19710204","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","4856GB","VOLKSWAGEN","231011","19750909","19750909","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","48BJZP","VOLKSWAGEN","23","19771119","20030828","N.v.t.",,"gesloten opbouw"
"Personenauto","48GX90","VOLKSWAGEN","231211","19751002","19751002","GEEL",,"Niet geregistreerd"
"Personenauto","48HS33","VOLKSWAGEN","23 KAMPEERAUTO","19751104","19751104","GEEL",,"kampeerwagen"
"Personenauto","48HS35","VOLKSWAGEN","23KAMPEERAUTO","19751027","19751027","GROEN",,"kampeerwagen"
"Personenauto","48RU00","VOLKSWAGEN","231211 KAMPEERWAGEN","19760504","19760504","GEEL",,"kampeerwagen"
"Personenauto","48RZN4","VOLKSWAGEN","323191 PASSAT L DIESEL","19810109","20110822","GROEN",,"sedan"
"Bedrijfsauto","48UB20","VOLKSWAGEN","231","19640501","19640501","N.v.t.",,"kampeerwagen"
"Personenauto","48XJ64","VOLKSWAGEN","23","19780609","19780609","GEEL",,"Niet geregistreerd"
"Personenauto","48XM06","VOLKSWAGEN","323133 PASSAT LS         AUTOMATIC","19780823","19780823","ROOD",,"Niet geregistreerd"
"Personenauto","48XS03","VOLKSWAGEN","23 KAMPEERAUTO","19780630","19780630","GROEN",,"kampeerwagen"
"Personenauto","48YB68","VOLKSWAGEN","231931 KAMPEERWAGEN","19760415","20080411","ORANJE",,"kampeerwagen"
"Personenauto","48YB96","VOLKSWAGEN","231931 KAMPEERWAGEN","19771228","20080422","GROEN",,"kampeerwagen"
"Personenauto","48YD61","VOLKSWAGEN","23 KAMPEERAUTO","19740903","19740903","BEIGE",,"kampeerwagen"
"Bedrijfsauto","48YD93","VOLKSWAGEN","235 17 AD","19730626","20030707","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","4905MB","VOLKSWAGEN","231031","19760421","19760421","N.v.t.",,"kampeerwagen"
"Personenauto","49FV25","VOLKSWAGEN","531223 SCIROCCO TS AUTOMATIC","19750602","19750602","GROEN",,"Niet geregistreerd"
"Personenauto","49JR67","VOLKSWAGEN","231211 KAMPEERAUTO","19760415","19760415","GEEL",,"kampeerwagen"
"Personenauto","49NS53","VOLKSWAGEN","23 KAMPEERAUTO","19750915","19750915","WIT",,"kampeerwagen"
"Personenauto","49PD41","VOLKSWAGEN","23 KAMPEERAUTO","19761102","19761102","GEEL",,"kampeerwagen"
"Personenauto","49PD42","VOLKSWAGEN","23 KAMPEERAUTO","19730706","19730706","ROOD",,"kampeerwagen"
"Personenauto","49PT60","VOLKSWAGEN","23 KAMPEERAUTO","19770328","19770328","ORANJE",,"kampeerwagen"
"Personenauto","49RF31","VOLKSWAGEN","231211","19770429","19770429","ORANJE",,"Niet geregistreerd"
"Personenauto","49RNDV","VOLKSWAGEN","231931 KAMPEERAUTO","19790516","20000808","GROEN",,"kampeerwagen"
"Personenauto","49SR49","VOLKSWAGEN","23","19740329","19740329","GROEN",,"Niet geregistreerd"
"Personenauto","49SXTT","VOLKSWAGEN","23","19790322","20060601","ORANJE",,"MPV"
"Personenauto","49UZ92","VOLKSWAGEN","231211KAMPEERAUTO","19780329","19780329","BRUIN",,"kampeerwagen"
"Personenauto","49YB38","VOLKSWAGEN","231211","19740630","20080523","GROEN",,"MPV"
"Personenauto","49YB83","VOLKSWAGEN","231011 KAMPEERAUTO","19770316","19770316","BLAUW",,"kampeerwagen"
"Personenauto","49YB90","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19760713","19970617","GROEN",,"Niet geregistreerd"
"Personenauto","49YD05","VOLKSWAGEN","TRANSPORTER","19760228","20180710","GEEL",,"kampeerwagen"
"Personenauto","49YD72","VOLKSWAGEN","231","19740228","20180730","GROEN",,"stationwagen"
"Personenauto","4KSZ67","VOLKSWAGEN","TYPE 23","19790319","20130703","ROOD",,"stationwagen"
"Personenauto","4XDF05","VOLKSWAGEN","23","19790228","20140625","BRUIN",,"kampeerwagen"
"Personenauto","4ZSN50","VOLKSWAGEN","323131 PASSAT LS","19790305","20150312","ORANJE",,"sedan"
"Personenauto","5019UX","VOLKSWAGEN","23 KAMPEERAUTO","19721205","19721205","GROEN",,"kampeerwagen"
"Bedrijfsauto","5025GB","VOLKSWAGEN","231011","19750807","19750807","N.v.t.",,"kampeerwagen"
"Personenauto","5039ZA","VOLKSWAGEN","23 KAMPEERAUTO","19730807","19730807","ORANJE",,"kampeerwagen"
"Personenauto","5073JB","VOLKSWAGEN","231011","19760331","19760331","ORANJE",,"MPV"
"Bedrijfsauto","50DB56","VOLKSWAGEN","231011","19780529","19780529","N.v.t.",,"kampeerwagen"
"Personenauto","50RD38","VOLKSWAGEN","171123 GOLF LS AUTOMATIC","19770401","19770401","BRUIN",,"Niet geregistreerd"
"Personenauto","50SM71","VOLKSWAGEN","23 KAMPEERAUTO","19770609","19770609","GEEL",,"kampeerwagen"
"Personenauto","50SM73","VOLKSWAGEN","23","19711014","19711014","GROEN",,"Niet geregistreerd"
"Personenauto","50UU67","VOLKSWAGEN","23 KAMPEERAUTO","19761123","19761123","BLAUW",,"kampeerwagen"
"Bedrijfsauto","50VLSB","VOLKSWAGEN","291231-LT35 D","19820630","19991201","N.v.t.",,"kampeerwagen"
"Personenauto","50XK32","VOLKSWAGEN","531023 SCIROCCO S AUTOMATIC","19780804","19780804","ZWART",,"Niet geregistreerd"
"Personenauto","50XLJH","VOLKSWAGEN","321231 PASSAT GLS","19780411","20070702","BRUIN",,"sedan"
"Personenauto","50XRJX","VOLKSWAGEN","23517","19790510","20070829","GROEN",,"kampeerwagen"
"Personenauto","50YA92","VOLKSWAGEN","231011 KAMPEERWAGEN","19730528","19730528","BLAUW",,"kampeerwagen"
"Personenauto","50YB13","VOLKSWAGEN","VW 23","19770401","20081002","ORANJE",,"kampeerwagen"
"Personenauto","50YB33","VOLKSWAGEN","231931 KAMPEERAUTO","19730319","20080712","ORANJE",,"kampeerwagen"
"Personenauto","50YB72","VOLKSWAGEN","23","19760225","20080617","WIT",,"kampeerwagen"
"Personenauto","50YB91","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19761129","20080623","GROEN",,"hatchback"
"Personenauto","50YB99","VOLKSWAGEN","231933 KAMPEERAUTO","19760720","20080624","ORANJE",,"kampeerwagen"
"Bedrijfsauto","50YD90","VOLKSWAGEN","23-517","19770111","20041115","N.v.t.",,"kampeerwagen"
"Personenauto","5162PA","VOLKSWAGEN","231 KAMPEERAUTO","19701222","19701222","WIT",,"kampeerwagen"
"Bedrijfsauto","51BPJP","VOLKSWAGEN","TOUAREG VAN V10 4MOTION TDI 230 KW AUT.","20040716","20040716","N.v.t.",,"gesloten opbouw"
"Personenauto","51FN24","VOLKSWAGEN","23 KAMPEERAUTO","19750509","19750509","ORANJE",,"kampeerwagen"
"Personenauto","51GF93","VOLKSWAGEN","23 KAMPEERAUTO","19750702","19750702","ORANJE",,"kampeerwagen"
"Personenauto","51HKR2","VOLKSWAGEN","161223 JETTA GLS         AUTOMATIC","19810211","20081224","BRUIN",,"sedan"
"Personenauto","51JT46","VOLKSWAGEN","231231","19760416","19760416","GROEN",,"kampeerwagen"
"Personenauto","51PTZZ","VOLKSWAGEN","23","19790523","20041207","BLAUW",,"MPV"
"Personenauto","51TN99","VOLKSWAGEN","231231","19771201","19771201","BLAUW",,"Niet geregistreerd"
"Personenauto","51YA61","VOLKSWAGEN","2312 KAMPEERWAGEN","19760618","20020219","GROEN",,"kampeerwagen"
"Personenauto","51YB02","VOLKSWAGEN","231011","19750328","19750328","ROOD",,"MPV"
"Personenauto","51YB27","VOLKSWAGEN","231961 KAMPEERWAGEN","19770228","20080702","GEEL",,"kampeerwagen"
"Personenauto","51YB46","VOLKSWAGEN","23-517","19760707","20080710","GROEN",,"kampeerwagen"
"Personenauto","51YB54","VOLKSWAGEN","231961 KAMPEERWAGEN","19770228","20080708","GROEN",,"kampeerwagen"
"Personenauto","51YD63","VOLKSWAGEN","234 KAMPEERWAGEN","19740228","20180926","BLAUW",,"kampeerwagen"
"Personenauto","5298BX","VOLKSWAGEN","2312-398-13 KAMPEERAUTO","19670105","19670105","BLAUW",,"kampeerwagen"
"Personenauto","52GX87","VOLKSWAGEN","23 KAMPEERAUTO","19750923","19750923","ORANJE",,"kampeerwagen"
"Bedrijfsauto","52JB33","VOLKSWAGEN","231011","19790411","19790411","N.v.t.",,"gesloten opbouw"
"Personenauto","52JPG6","VOLKSWAGEN","23","19780621","20090714","GROEN",,"kampeerwagen"
"Personenauto","52RF08","VOLKSWAGEN","23 KAMPEERAUTO","19740110","19740110","ORANJE",,"kampeerwagen"
"Personenauto","52SU94","VOLKSWAGEN","23 KAMPEERWAGEN","19710914","19710914","GRIJS",,"kampeerwagen"
"Personenauto","52SV89","VOLKSWAGEN","23 KAMPEERAUTO","19770517","19770517","GEEL",,"kampeerwagen"
"Personenauto","52VF31","VOLKSWAGEN","23 KAMPEERAUTO","19751009","19751009","GROEN",,"kampeerwagen"
"Bedrijfsauto","52VLHN","VOLKSWAGEN","23-517","19770504","19991020","N.v.t.",,"kampeerwagen"
"Personenauto","52XX87","VOLKSWAGEN","23 KAMPEERAUTO","19760519","19760519","GROEN",,"kampeerwagen"
"Personenauto","52YB45","VOLKSWAGEN","23320","19730228","20080807","WIT",,"MPV"
"Personenauto","52YB53","VOLKSWAGEN","23","19761118","20080812","BLAUW",,"MPV"
"Personenauto","52YB64","VOLKSWAGEN","231961 KAMPEERWAGEN","19770228","20081001","GROEN",,"kampeerwagen"
"Personenauto","52YD44","VOLKSWAGEN","KOMBI","19750630","20181018","BLAUW",,"stationwagen"
"Personenauto","52ZHZH","VOLKSWAGEN","163123 JETTA LS AUTOMATIC","19830505","20080214","ROOD",,"sedan"
"Personenauto","5325ZU","VOLKSWAGEN","231011-013","19690722","19690722","BLAUW",,"Niet geregistreerd"
"Personenauto","5343ZA","VOLKSWAGEN","23 KAMPEERAUTO","19730630","19760210","ORANJE",,"kampeerwagen"
"Personenauto","5392VR","VOLKSWAGEN","231211 KAMPEERAUTO","19721222","19721222","WIT",,"kampeerwagen"
"Bedrijfsauto","53DB42","VOLKSWAGEN","231011","19780623","19780623","N.v.t.",,"kampeerwagen"
"Personenauto","53FJ34","VOLKSWAGEN","231211","19750401","19750401","ROOD",,"Niet geregistreerd"
"Personenauto","53JHZS","VOLKSWAGEN","23-517 KAMPEERAUTO","19780710","20020702","GEEL",,"kampeerwagen"
"Personenauto","53MF02","VOLKSWAGEN","863231 AUDI 50 GL","19760524","19760524","GRIJS",,"Niet geregistreerd"
"Personenauto","53TD23","VOLKSWAGEN","23 KAMPEERAUTO","19770615","19770615","ORANJE",,"kampeerwagen"
"Personenauto","53TD24","VOLKSWAGEN","23","19770318","19770318","GEEL",,"Niet geregistreerd"
"Personenauto","53TE12","VOLKSWAGEN","23 KAMPEERAUTO","19770809","19770809","GROEN",,"kampeerwagen"
"Personenauto","53TH61","VOLKSWAGEN","231211 KAMPEERAUTO","19771025","19771025","BLAUW",,"kampeerwagen"
"Personenauto","53TK54","VOLKSWAGEN","171023 GOLF S AUTOMATIC","19771027","19771027","BRUIN",,"Niet geregistreerd"
"Personenauto","53XG45","VOLKSWAGEN","171123 GOLF LS AUTOMATIC","19780718","19780718","BRUIN",,"Niet geregistreerd"
"Personenauto","53XP00","VOLKSWAGEN","23 KAMPEERAUTO","19750904","19750904","GEEL",,"kampeerwagen"
"Personenauto","53YA59","VOLKSWAGEN","23","19751029","20020323","ROOD",,"MPV"
"Personenauto","53YD91","VOLKSWAGEN","231011 KAMPEERAUTO","19771012","19940331","ROOD",,"kampeerwagen"
"Personenauto","53YD92","VOLKSWAGEN","KOMBI 231001","19760713","20090325","BLAUW",,"lijkwagen"
"Bedrijfsauto","53ZB95","VOLKSWAGEN","253023 BESTEL AUT.M.R.","19810116","19810116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5459JB","VOLKSWAGEN","231011","19760831","19760831","N.v.t.",,"kampeerwagen"
"Personenauto","5468VR","VOLKSWAGEN","23 KAMPEERAUTO","19730605","19730605","WIT",,"kampeerwagen"
"Bedrijfsauto","54BXLF","VOLKSWAGEN","VW 23-517","19750801","20060330","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","54DB01","VOLKSWAGEN","231031","19780512","19780512","N.v.t.",,"gesloten opbouw"
"Personenauto","54FVHG","VOLKSWAGEN","234211","19780630","20000712","GROEN",,"stationwagen"
"Personenauto","54SPF6","VOLKSWAGEN","23","19780607","20111101","WIT",,"kampeerwagen"
"Personenauto","54UJ75","VOLKSWAGEN","23 KAMPEERAUTO","19780308","19780308","WIT",,"kampeerwagen"
"Personenauto","54YA11","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19761006","20020312","GROEN",,"hatchback"
"Personenauto","54YA34","VOLKSWAGEN","VW 2/23","19771117","20020316","ORANJE",,"MPV"
"Personenauto","54YB86","VOLKSWAGEN","231941 KAMPEERAUTO","19740228","20081024","ORANJE",,"kampeerwagen"
"Personenauto","5536RD","VOLKSWAGEN","*23* KAMPEERAUTO","19710615","19710615","WIT",,"kampeerwagen"
"Bedrijfsauto","55BVLR","VOLKSWAGEN","23","19790716","20051111","N.v.t.",,"kampeerwagen"
"Personenauto","55FP30","VOLKSWAGEN","531223 SCIROCCO TS AUTOMATIC","19750502","19750502","GEEL",,"Niet geregistreerd"
"Bedrijfsauto","55GB74","VOLKSWAGEN","231011","19790102","19790102","N.v.t.",,"gesloten opbouw"
"Personenauto","55JK62","VOLKSWAGEN","23KAMPEERAUTO","19760406","19760406","GEEL",,"kampeerwagen"
"Personenauto","55MV10","VOLKSWAGEN","23 KAMPEERAUTO","19760712","19760712","GROEN",,"kampeerwagen"
"Personenauto","55TPBB","VOLKSWAGEN","161123 JETTA LS AUTOMATIC","19810317","20070106","GROEN",,"sedan"
"Personenauto","55YB40","VOLKSWAGEN","234233","19740630","20081120","WIT",,"stationwagen"
"Personenauto","55YD79","VOLKSWAGEN","23 KOMBI","19740630","20190206","GROEN",,"stationwagen"
"Personenauto","55ZSGP","VOLKSWAGEN","231941 KAMPEERAUTO","19780228","20080531","GROEN",,"kampeerwagen"
"Personenauto","5648TF","VOLKSWAGEN","23/1 KAMPEERAUTO","19720310","19720310","GROEN",,"kampeerwagen"
"Personenauto","56FSHV","VOLKSWAGEN","231931 KAMPEERWAGEN","19740927","20000614","BLAUW",,"kampeerwagen"
"Personenauto","56GU89","VOLKSWAGEN","23 KAMPEERAUTO","19750929","19750929","BLAUW",,"kampeerwagen"
"Personenauto","56NDPG","VOLKSWAGEN","231611","19790313","20030730","BEIGE",,"MPV"
"Personenauto","56RN08","VOLKSWAGEN","231911 KAMPEERAUTO","19760630","19770518","WIT",,"kampeerwagen"
"Personenauto","56RR05","VOLKSWAGEN","23 KAMPEERAUTO","19770311","19770311","GEEL",,"kampeerwagen"
"Personenauto","56RR06","VOLKSWAGEN","23 KAMPEERAUTO","19720707","19720707","GRIJS",,"kampeerwagen"
"Personenauto","56RZ50","VOLKSWAGEN","23 KAMPEERAUTO","19770104","19770104","ORANJE",,"kampeerwagen"
"Personenauto","56RZ53","VOLKSWAGEN","23 KAMPEERAUTO","19770423","19770423","ORANJE",,"kampeerwagen"
"Personenauto","56UL04","VOLKSWAGEN","23","19730419","19730419","GROEN",,"kampeerwagen"
"Personenauto","56UV08","VOLKSWAGEN","23 KAMPEERAUTO","19780523","19780523","GROEN",,"kampeerwagen"
"Bedrijfsauto","56VNV9","VOLKSWAGEN","23 - 517","19770623","20080301","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","56VTP5","VOLKSWAGEN","23-517","19780731","20080815","N.v.t.",,"kampeerwagen"
"Personenauto","56YA27","VOLKSWAGEN","171023 GOLF S AUTOMATIC","19770325","20020416","GROEN",,"hatchback"
"Personenauto","56YA77","VOLKSWAGEN","23","19740612","20020426","WIT",,"Niet geregistreerd"
"Personenauto","56YA78","VOLKSWAGEN","VW 2/23","19771129","20020429","WIT",,"MPV"
"Personenauto","56YB67","VOLKSWAGEN","KOMBI 231201","19771028","20090303","BLAUW",,"MPV"
"Personenauto","56YB77","VOLKSWAGEN","23-517","19770803","20090205","ORANJE",,"kampeerwagen"
"Personenauto","56YD85","VOLKSWAGEN","231961 KAMPEERWAGEN","19770630","20190316","ORANJE",,"kampeerwagen"
"Bedrijfsauto","5781ZB","VOLKSWAGEN","231031","19771108","19771108","N.v.t.",,"gesloten opbouw"
"Personenauto","5798XN","VOLKSWAGEN","231911 KAMPEERAUTO","19730405","19730405","ROOD",,"kampeerwagen"
"Bedrijfsauto","57AB23","VOLKSWAGEN","231011","19780307","19780307","N.v.t.",,"gesloten opbouw"
"Personenauto","57RKG7","VOLKSWAGEN","23","19790417","20110601","BEIGE",,"stationwagen"
"Personenauto","57RT63","VOLKSWAGEN","23 KAMPEERAUTO","19720412","19720412","WIT",,"kampeerwagen"
"Personenauto","57TFRJ","VOLKSWAGEN","173223 GOLF GLS AUTOMATIC","19800924","20060802","GROEN",,"hatchback"
"Personenauto","57TNS5","VOLKSWAGEN","VOLKSWAGEN KOMBI 231201","19780630","20120306","BEIGE",,"stationwagen"
"Personenauto","57YA02","VOLKSWAGEN","23D","19770330","20020425","BLAUW",,"stationwagen"
"Personenauto","57YA11","VOLKSWAGEN","231233","19760121","20020508","BEIGE",,"MPV"
"Personenauto","57YA47","VOLKSWAGEN","VW 2/23","19761126","20020508","GROEN",,"MPV"
"Personenauto","57YA65","VOLKSWAGEN","171123 GOLF LS AUTOMATIC","19761025","20020514","GEEL",,"hatchback"
"Personenauto","57YA79","VOLKSWAGEN","23-517","19730213","20020506","ROOD",,"kampeerwagen"
"Personenauto","57YB52","VOLKSWAGEN","231961 KAMPEERWAGEN","19770228","20090424","GROEN",,"kampeerwagen"
"Personenauto","57YB66","VOLKSWAGEN","VW 23-517 CAMPING","19730630","20000216","GROEN",,"kampeerwagen"
"Personenauto","57YB85","VOLKSWAGEN","23","19760113","20090313","GEEL",,"stationwagen"
"Personenauto","57YD40","VOLKSWAGEN","231","19750228","20190327","BLAUW",,"MPV"
"Personenauto","57YD81","VOLKSWAGEN","231011","19741025","19741025","ROOD",,"kampeerwagen"
"Bedrijfsauto","5838XB","VOLKSWAGEN","23","19770630","19870128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5875RB","VOLKSWAGEN","231011","19761209","19761209","N.v.t.",,"kampeerwagen"
"Personenauto","5879XJ","VOLKSWAGEN","231211 KAMPEERAUTO","19730329","19730329","WIT",,"kampeerwagen"
"Bedrijfsauto","5888UB","VOLKSWAGEN","231011","19770425","19770425","N.v.t.",,"kampeerwagen"
"Personenauto","58EP78","VOLKSWAGEN","23 KAMPEERWAGEN","19750512","19750512","BLAUW",,"kampeerwagen"
"Personenauto","58GS99","VOLKSWAGEN","23 KAMPEERAUTO","19750924","19750924","BLAUW",,"kampeerwagen"
"Personenauto","58NKGD","VOLKSWAGEN","173123 GOLF LS AUTOMATIC","19800805","20031023","GRIJS",,"hatchback"
"Personenauto","58SRVK","VOLKSWAGEN","231931 KAMPEERWAGEN","19790626","20060413","GROEN",,"kampeerwagen"
"Personenauto","58TV80","VOLKSWAGEN","171023 GOLF S AUTOMATIC","19780104","19780104","BRUIN",,"Niet geregistreerd"
"Personenauto","58UD18","VOLKSWAGEN","231211","19780202","19780202","ORANJE",,"Niet geregistreerd"
"Personenauto","58UG11","VOLKSWAGEN","171023 GOLF S AUTOMATIC","19780128","19780128","BRUIN",,"Niet geregistreerd"
"Personenauto","58YA51","VOLKSWAGEN","23517 AS KAMPEERAUTO","19770630","20020525","GROEN",,"kampeerwagen"
"Personenauto","58YB46","VOLKSWAGEN","231961 KAMPEERWAGEN","19760228","20090424","GROEN",,"kampeerwagen"
"Personenauto","58YB81","VOLKSWAGEN","23","19771014","20090429","ROOD",,"MPV"
"Bedrijfsauto","58YD95","VOLKSWAGEN","23-517","19770520","20050915","N.v.t.",,"kampeerwagen"
"Personenauto","58ZV23","VOLKSWAGEN","23  KAMPEERWAGEN","19740814","19740814","ORANJE",,"kampeerwagen"
"Personenauto","59BD10","VOLKSWAGEN","23 KAMPEERAUTO","19740130","19740130","ORANJE",,"kampeerwagen"
"Personenauto","59HU46","VOLKSWAGEN","321231 PASSAT TS","19760419","19760419","GRIJS",,"Niet geregistreerd"
"Personenauto","59HX89","VOLKSWAGEN","23 KAMPEERAUTO","19700407","19700407","BLAUW",,"kampeerwagen"
"Bedrijfsauto","59JB44","VOLKSWAGEN","231011","19790705","19790705","N.v.t.",,"kampeerwagen"
"Personenauto","59MJ25","VOLKSWAGEN","23 KAMPEERAUTO","19751031","19751031","GEEL",,"kampeerwagen"
"Personenauto","59SJ07","VOLKSWAGEN","23 KAMPEERAUTO","19730912","19730912","BLAUW",,"kampeerwagen"
"Personenauto","59VH65","VOLKSWAGEN","23 KAMPEERWAGEN","19780408","19780408","GROEN",,"kampeerwagen"
"Personenauto","59XH17","VOLKSWAGEN","23 KAMPEERAUTO","19780630","19780630","GROEN",,"kampeerwagen"
"Personenauto","59YB08","VOLKSWAGEN","VOLKSWAGEN 231901","19761208","20090504","GEEL",,"kampeerwagen"
"Personenauto","59YB74","VOLKSWAGEN","23","19770621","20090528","GEEL",,"kampeerwagen"
"Personenauto","59YD03","VOLKSWAGEN","231/210/211/216","19730630","20190510","ORANJE",,"MPV"
"Personenauto","5KPF29","VOLKSWAGEN","238201","19780630","20130619","BEIGE",,"kampeerwagen"
"Personenauto","6015UG","VOLKSWAGEN","23 KAMPEERAUTO","19720518","19720518","WIT",,"kampeerwagen"
"Personenauto","6019UG","VOLKSWAGEN","23/1","19720518","19720518","WIT",,"Niet geregistreerd"
"Personenauto","6062RS","VOLKSWAGEN","23","19720216","19720216","GRIJS",,"Niet geregistreerd"
"Bedrijfsauto","6080GB","VOLKSWAGEN","231011","19751006","19751006","N.v.t.",,"gesloten opbouw"
"Personenauto","60AJ59","VOLKSWAGEN","23 KAMPEERAUTO","19730918","19730918","GROEN",,"kampeerwagen"
"Personenauto","60AR86","VOLKSWAGEN","231231 KAMPEERAUTO","19740405","19740405","WIT",,"kampeerwagen"
"Personenauto","60FU67","VOLKSWAGEN","23 KAMPEERAUTO","19750527","19750527","ORANJE",,"kampeerwagen"
"Personenauto","60JJ08","VOLKSWAGEN","23 KAMPEERAUTO","19701005","19701005","BLAUW",,"kampeerwagen"
"Personenauto","60PGPT","VOLKSWAGEN","231011","19790801","19790801","BLAUW",,"MPV"
"Personenauto","60SX35","VOLKSWAGEN","231211 KAMPEERAUTO","19770831","19770831","WIT",,"kampeerwagen"
"Bedrijfsauto","60VTBT","VOLKSWAGEN","23-517","19790427","20001204","N.v.t.",,"kampeerwagen"
"Personenauto","60XM27","VOLKSWAGEN","23","19760130","19760130","GROEN",,"kampeerwagen"
"Personenauto","60YB37","VOLKSWAGEN","VOLKSWAGEN KOMBI 231201","19770228","20090616","GROEN",,"sedan"
"Personenauto","60YB54","VOLKSWAGEN","231931 KAMPEERAUTO","19730222","20090619","PAARS",,"kampeerwagen"
"Bedrijfsauto","6128MB","VOLKSWAGEN","231031","19760729","19760729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6190NB","VOLKSWAGEN","231011","19760621","19760621","N.v.t.",,"gesloten opbouw"
"Personenauto","61DBDL","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19821014","19990616","BRUIN",,"cabriolet"
"Bedrijfsauto","61FB98","VOLKSWAGEN","231011","19781004","19781004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61GB88","VOLKSWAGEN","231031","19781212","19781212","N.v.t.",,"gesloten opbouw"
"Personenauto","61GGZN","VOLKSWAGEN","231021 KAMPEERWAGEN","19740529","20001101","GROEN",,"kampeerwagen"
"Personenauto","61GU39","VOLKSWAGEN","23 KAMPEERAUTO","19740630","19750930","BLAUW",,"kampeerwagen"
"Personenauto","61JS53","VOLKSWAGEN","23 KAMPEERAUTO","19760409","19760409","ORANJE",,"kampeerwagen"
"Personenauto","61NFDR","VOLKSWAGEN","231931 KAMPEERWAGEN","19780703","20030811","GEEL",,"kampeerwagen"
"Personenauto","61RNN9","VOLKSWAGEN","231931 KAMPEERWAGEN","19780228","20110622","GROEN",,"kampeerwagen"
"Personenauto","61RT24","VOLKSWAGEN","23 KAMPEERAUTO","19770527","19770527","GEEL",,"kampeerwagen"
"Personenauto","61VK59","VOLKSWAGEN","23 KAMPEERAUTO","19780120","19780120","ORANJE",,"kampeerwagen"
"Personenauto","61XK39","VOLKSWAGEN","23 KAMPEERAUTO","19780710","19780710","GROEN",,"kampeerwagen"
"Personenauto","61YB38","VOLKSWAGEN","23","19750514","20090714","ROOD",,"kampeerwagen"
"Personenauto","61YB42","VOLKSWAGEN","23","19731019","20090716","ORANJE",,"kampeerwagen"
"Personenauto","61YB44","VOLKSWAGEN","23 KAMPEERAUTO","19730630","19800229","GRIJS",,"kampeerwagen"
"Personenauto","61YB82","VOLKSWAGEN","231961 KAMPEERWAGEN","19760228","20090731","GEEL",,"kampeerwagen"
