"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","9KLD59","BMW","328I","20130525","20130525","WIT","52521","sedan"
"Personenauto","9KLD62","BMW","328I","20130524","20130524","GRIJS","65560","sedan"
"Personenauto","9KRB35","BMW","328I","20130625","20130625","ZWART","59371","sedan"
"Personenauto","9KRB44","BMW","328I","20130626","20130626","ROOD","54871","sedan"
"Personenauto","9KRK12","BMW","328I","20130628","20130628","BLAUW","63601","sedan"
"Personenauto","9KRK30","BMW","328I","20130628","20130628","ZWART","58892","sedan"
"Personenauto","9KRK52","BMW","328I","20130704","20130704","BLAUW","54781","sedan"
"Personenauto","9KSV96","BMW","328I","20130712","20130712","ZWART","55261","sedan"
"Personenauto","9KTN02","BMW","328I","20130712","20130712","GRIJS","58072","sedan"
"Personenauto","9KVV54","BMW","328I","20130802","20130802","BLAUW","62662","sedan"
"Personenauto","9KVV58","BMW","328I","20130801","20130801","ZWART","61928","sedan"
"Personenauto","9SBD51","BMW","328I","20130829","20130829","GRIJS","65113","sedan"
"Personenauto","9SBD52","BMW","328I","20130829","20130829","GRIJS","65113","sedan"
"Personenauto","9SBD53","BMW","328I","20130829","20130829","GRIJS","65113","sedan"
"Personenauto","9SBD54","BMW","328I","20130829","20130829","GRIJS","65113","sedan"
"Personenauto","9SBD98","BMW","328I","20130830","20130830","ZWART","60587","sedan"
"Personenauto","9SBH19","BMW","328I","20130829","20130829","GRIJS","65113","sedan"
"Personenauto","9SBH20","BMW","328I","20130829","20130829","GRIJS","65113","sedan"
"Personenauto","9SBH21","BMW","328I","20130829","20130829","GRIJS","65113","sedan"
"Personenauto","9SBH22","BMW","328I","20130829","20130829","GRIJS","65113","sedan"
"Personenauto","9SBH23","BMW","328I","20130829","20130829","GRIJS","65113","sedan"
"Personenauto","9SBH24","BMW","328I","20130829","20130829","GRIJS","65113","sedan"
"Personenauto","9SBH53","BMW","328I","20130831","20130831","GRIJS","60013","sedan"
"Personenauto","9SFZ36","BMW","328I","20130918","20130918","ZWART","52036","sedan"
"Personenauto","9SFZ47","BMW","328I","20131011","20131011","GRIJS","57069","sedan"
"Personenauto","9SFZ53","BMW","328I","20130919","20130919","WIT","62355","sedan"
"Personenauto","9SGL14","BMW","328I","20130927","20130927","BLAUW","65722","sedan"
"Personenauto","9SGL52","BMW","328I","20130927","20130927","GRIJS","61013","sedan"
"Personenauto","9SHK50","BMW","328I XDRIVE","20130930","20130930","ZWART","70034","sedan"
"Personenauto","9SJG88","BMW","328I","20131012","20131012","ZWART","53458","sedan"
"Personenauto","9SJL54","BMW","328I","20131015","20131015","GRIJS","57701","sedan"
"Personenauto","9SPH08","BMW","328I","20131115","20131115","BLAUW","63922","sedan"
"Personenauto","9SPH41","BMW","328I","20131119","20131119","ZWART","59441","sedan"
"Personenauto","9SPH42","BMW","328I","20131119","20131119","ZWART","59441","sedan"
"Personenauto","9SPK25","BMW","328I","20131116","20131116","GEEL","60005","sedan"
"Personenauto","9SPN74","BMW","328I","20131122","20131122","GRIJS","68251","sedan"
"Personenauto","9SZJ29","BMW","328I","20140103","20140103","GRIJS","68466","sedan"
"Personenauto","9SZJ30","BMW","328I","20140102","20140102","ZWART","68298","sedan"
"Personenauto","9SZJ31","BMW","328I","20140113","20140113","BLAUW","67784","sedan"
"Personenauto","9TDB42","BMW","328I","20140103","20140103","GRIJS","56730","sedan"
"Personenauto","9TGN33","BMW","328I XDRIVE","20140130","20140130","BLAUW","68077","sedan"
"Personenauto","9THF99","BMW","328I XDRIVE","20140213","20140213","ZWART","72408","sedan"
"Personenauto","9THJ42","BMW","328I","20130131","20140211","BRUIN","66102","sedan"
"Personenauto","9TLK46","BMW","328I","20140321","20140321","GRIJS","67753","sedan"
"Personenauto","9TRL87","BMW","328I XDRIVE","20140424","20140424","GRIJS","72091","sedan"
"Personenauto","9TSF05","BMW","328I","20140502","20140502","BLAUW","61837","sedan"
"Personenauto","9TTP69","BMW","328I","20140516","20140516","GRIJS","56914","sedan"
"Personenauto","9TTP73","BMW","328I XDRIVE","20140512","20140512","ZWART","71038","sedan"
"Personenauto","9TZD15","BMW","328I","20140610","20140610","GRIJS","50427","sedan"
"Personenauto","9TZK43","BMW","328I","20140614","20140614","GRIJS","60278","sedan"
"Personenauto","9XTJ69","BMW","328I","20120830","20141101","BLAUW","67040","sedan"
"Personenauto","9XZH32","BMW","328I","20130701","20160901","WIT","48427","sedan"
"Personenauto","9ZLD66","BMW","328I","20150206","20150206","GRIJS","60723","sedan"
"Personenauto","9ZNB87","BMW","328I XDRIVE","20150202","20150202","BLAUW","66169","sedan"
"Personenauto","9ZPN55","BMW","328I","20150223","20150223","BLAUW","65743","sedan"
"Personenauto","9ZPN70","BMW","328I","20150224","20150224","ZWART","57958","sedan"
"Personenauto","9ZTP38","BMW","328I","20150327","20150327","ZWART","57143","sedan"
"Personenauto","G078PR","BMW","328I XDRIVE","20130814","20191105","WIT","76690","sedan"
"Personenauto","G148LG","BMW","328I","20121116","20191018","ZWART","52311","sedan"
"Personenauto","G244DL","BMW","328I","20150107","20191008","ZWART","55671","sedan"
"Personenauto","G278KG","BMW","328I XDRIVE","20130630","20191009","ZWART","82051","sedan"
"Personenauto","G439DP","BMW","328I","20130228","20190926","BLAUW","69702","sedan"
"Personenauto","G517PG","BMW","328I","20130717","20191101","WIT","51796","sedan"
"Personenauto","G583JR","BMW","328I XDRIVE","20110228","20220201","GRIJS","73321","sedan"
"Personenauto","G697JR","BMW","328I","20150228","20191003","GRIJS","88505","sedan"
"Personenauto","G783TH","BMW","328I XDRIVE","20130401","20191127","ZWART","58194","sedan"
"Personenauto","G797JK","BMW","328I XDRIVE","20130402","20191014","WIT","62774","sedan"
"Personenauto","G806DD","BMW","328I","20160701","20191011","GRIJS","91582","sedan"
"Personenauto","GB321N","BMW","328I","20130821","20150408","ZWART","76046","sedan"
"Personenauto","GB529X","BMW","328I","20130220","20150413","WIT","60713","sedan"
"Personenauto","GD319V","BMW","328I","20150424","20150424","ZWART","48713","sedan"
"Personenauto","GD424V","BMW","328I","20150429","20150429","ZWART","52500","sedan"
"Personenauto","GD530P","BMW","328I","20150425","20150425","BLAUW","54055","sedan"
"Personenauto","GD646H","BMW","328I","20150420","20150420","GRIJS","54717","sedan"
"Personenauto","GD961B","BMW","328I","20150417","20150417","BLAUW","64930","sedan"
"Personenauto","GF363Z","BMW","328I","20150512","20150512","BEIGE","58923","sedan"
"Personenauto","GF365J","BMW","328I XDRIVE","20150507","20150507","GRIJS","68369","sedan"
"Personenauto","GF588R","BMW","328I","20130701","20150429","GRIJS","58681","sedan"
"Personenauto","GG148D","BMW","328I","20150513","20150513","ZWART","55775","sedan"
"Personenauto","GG545N","BMW","328I","20150519","20150519","ZWART","59295","sedan"
"Personenauto","GG562N","BMW","328I","20150526","20150526","GRIJS","54614","sedan"
"Personenauto","GG713P","BMW","328I","20121112","20150526","GRIJS","57359","sedan"
"Personenauto","GG777K","BMW","328I","20150601","20150601","BRUIN","60324","sedan"
"Personenauto","GG919S","BMW","328I","20150529","20150529","ZWART","55953","sedan"
"Personenauto","GG921S","BMW","328I","20150522","20150522","ZWART","49692","sedan"
"Personenauto","GH096P","BMW","328I","20150605","20150605","BLAUW","66839","sedan"
"Personenauto","GH126K","BMW","328I","20150528","20150528","GRIJS","53271","sedan"
"Personenauto","GH342D","BMW","328I","20150527","20150527","GRIJS","57548","sedan"
"Personenauto","GJ014T","BMW","328I XDRIVE","20150611","20150611","GRIJS","60071","sedan"
"Personenauto","GJ116T","BMW","328I","20150611","20150611","GRIJS","66963","sedan"
"Personenauto","GK068B","BMW","328I","20150612","20150612","GRIJS","52586","sedan"
"Personenauto","GK158R","BMW","328I","20150619","20150619","GRIJS","55242","sedan"
"Personenauto","GK305T","BMW","328I","20150618","20150618","ZWART","51946","sedan"
"Personenauto","GK785R","BMW","328I","20140227","20150626","ZWART","75079","sedan"
"Personenauto","GL012N","BMW","328I","20150627","20150627","GRIJS","53283","sedan"
"Personenauto","GL067J","BMW","328I","20150626","20150626","ZWART","60787","sedan"
"Personenauto","GL737R","BMW","328I","20150627","20150627","GRIJS","57731","sedan"
"Personenauto","GL946H","BMW","328I","20150930","20150930","ZWART","47522","sedan"
"Personenauto","GN099V","BMW","328I","20150708","20150708","BRUIN","62674","sedan"
"Personenauto","GN120P","BMW","328I","20150708","20150708","BLAUW","58337","sedan"
"Personenauto","GN450L","BMW","328I","20150703","20150703","GRIJS","52189","sedan"
"Personenauto","GN793D","BMW","328I","20150701","20150701","GRIJS","51359","sedan"
"Personenauto","GN841V","BMW","328I","20140828","20150710","ZWART","60878","sedan"
"Personenauto","GN943X","BMW","328I","20150713","20150713","GRIJS","50742","sedan"
"Personenauto","GN964X","BMW","328I","20150711","20150711","GRIJS","67285","sedan"
"Personenauto","GP114T","BMW","BMW 328I XDRIVE","20130118","20150714","WIT","63486","sedan"
"Personenauto","GP222D","BMW","328I","20140930","20150714","GRIJS","70026","sedan"
"Personenauto","GP549V","BMW","328I","20150720","20150720","GRIJS","52759","sedan"
"Personenauto","GP783P","BMW","328I XDRIVE","20150727","20150727","ZWART","69047","sedan"
"Personenauto","GP850L","BMW","328I","20150721","20150721","GRIJS","59505","sedan"
"Personenauto","GP965V","BMW","328I","19980421","20150715","GROEN",,"sedan"
"Personenauto","GS079X","BMW","328I","19970602","20150806","ZWART",,"sedan"
"Personenauto","GT561V","BMW","328I","20150825","20150825","GRIJS","70610","sedan"
"Personenauto","GV194B","BMW","328I","20130220","20150820","GRIJS","61133","sedan"
"Personenauto","GV591H","BMW","328I","20110228","20150824","ZWART","38790","sedan"
"Personenauto","GV627N","BMW","328I XDRIVE","20150831","20150831","GRIJS","65505","sedan"
"Personenauto","GX600H","BMW","328I","20130228","20151019","WIT","66336","sedan"
"Personenauto","GX774L","BMW","328I","20140910","20151224","GRIJS","69073","sedan"
"Personenauto","GZ659F","BMW","328I","20150917","20150917","GRIJS","59851","sedan"
"Personenauto","GZ795N","BMW","328I","20150919","20150919","ZWART","55140","sedan"
"Personenauto","H022TJ","BMW","328I","20130701","20200525","BLAUW","60230","sedan"
"Personenauto","H118XJ","BMW","328I","20090228","20200610","WIT",,"sedan"
"Personenauto","H127GN","BMW","328I","20160701","20200205","ZWART","82868","sedan"
"Personenauto","H184JZ","BMW","328I","20160701","20200224","BLAUW","88958","sedan"
"Personenauto","H315XF","BMW","328I","20120920","20200612","BLAUW","49606","sedan"
"Personenauto","H378SK","BMW","328I SULEV","20160228","20200611","WIT","219791","sedan"
"Personenauto","H380FT","BMW","328I","20130701","20200113","BLAUW","73932","sedan"
"Personenauto","H416JN","BMW","328I","20131007","20200212","ZWART","61261","sedan"
"Personenauto","H455PL","BMW","328I XDRIVE","20140625","20200325","BLAUW","53498","sedan"
"Personenauto","H461PJ","BMW","328I","20150101","20200319","WIT","75545","sedan"
"Personenauto","H522JD","BMW","328I XDRIVE","20160414","20200626","BLAUW","98695","sedan"
"Personenauto","H525RS","BMW","328I XDRIVE","20131015","20200421","ZWART","65688","sedan"
"Personenauto","H606JD","BMW","328I X DRIVE","20151012","20200207","GRIJS","51564","sedan"
"Personenauto","H651GF","BMW","328I","20150228","20200515","ZWART","90159","sedan"
"Personenauto","H758BB","BMW","328I","20160228","20200917","GRIJS","64940","sedan"
"Personenauto","H895XN","BMW","328I","20140101","20200612","ZWART","133465","sedan"
"Personenauto","HB300V","BMW","328I","20151001","20151001","GRIJS","65651","sedan"
"Personenauto","HD013F","BMW","328I XDRIVE","20151005","20151005","GRIJS","68599","sedan"
"Personenauto","HF119K","BMW","328I","20130529","20151017","ZWART","63915","sedan"
"Personenauto","HF124B","BMW","328I","20140311","20151203","BLAUW","58049","sedan"
"Personenauto","HF539X","BMW","328I XDRIVE","20140603","20151016","GRIJS","64611","sedan"
"Personenauto","HF744L","BMW","328I","20151024","20151024","GRIJS","64090","sedan"
"Personenauto","HG328G","BMW","328I","20140916","20151204","GRIJS","70026","sedan"
"Personenauto","HG371B","BMW","328I","20151026","20151026","BLAUW","70313","sedan"
"Personenauto","HH454X","BMW","328I","20140715","20160421","ZWART","60176","sedan"
"Personenauto","HJ013D","BMW","328I","20141015","20151109","GRIJS","58206","sedan"
"Personenauto","HK021K","BMW","328I","20151119","20151119","BLAUW","59268","sedan"
"Personenauto","HK509G","BMW","328I","20140228","20151113","ZWART","84727","sedan"
"Personenauto","HK794Z","BMW","328I","20151127","20151127","ZWART","63575","sedan"
"Personenauto","HN437R","BMW","328I","20140929","20151204","GRIJS","66927","sedan"
"Personenauto","HN869T","BMW","328I","20150327","20160203","ZWART","64831","sedan"
"Personenauto","HP022F","BMW","328I","20140701","20160524","WIT","49113","sedan"
"Personenauto","HP514V","BMW","328I","20130426","20160116","ROOD","57650","sedan"
"Personenauto","HR772B","BMW","328I","20130901","20151211","BLAUW","61872","sedan"
"Personenauto","HS575V","BMW","328I","20160106","20160106","BRUIN","60077","sedan"
"Personenauto","HT871H","BMW","328I","20160107","20160107","GRIJS","65404","sedan"
"Personenauto","HT893H","BMW","328I","20160118","20160118","GRIJS","66494","sedan"
"Personenauto","HX066H","BMW","328I","20160115","20160115","GRIJS","62698","sedan"
"Personenauto","HX381P","BMW","328I","20160108","20160108","ZWART","52633","sedan"
"Personenauto","HX574G","BMW","328I","20160108","20160108","GRIJS","64942","sedan"
"Personenauto","HZ158D","BMW","328I","20130924","20160107","ZWART","72598","sedan"
"Personenauto","HZ744D","BMW","328I","20140707","20160108","ZWART","67626","sedan"
"Personenauto","J022SG","BMW","328I XDRIVE","20140702","20201015","WIT","65693","sedan"
"Personenauto","J136GV","BMW","328I XDRIVE","20140527","20200803","GRIJS","51554","sedan"
"Personenauto","J188SF","BMW","328I","20120524","20201006","BLAUW","41898","sedan"
"Personenauto","J217NH","BMW","328I","20140422","20200910","GRIJS","66307","sedan"
"Personenauto","J365GX","BMW","328I XDRIVE","20131011","20200728","ZWART","67819","sedan"
"Personenauto","J456TZ","BMW","328I XDRIVE","20140701","20201026","ZWART","108756","sedan"
"Personenauto","J461HV","BMW","328I","20120612","20201024","GRIJS","41898","sedan"
"Personenauto","J485LB","BMW","328I","20121203","20201009","GRIJS","55656","sedan"
"Personenauto","J507NN","BMW","328I","20120924","20200925","BLAUW","52309","sedan"
"Personenauto","J546JH","BMW","328I","20130507","20200811","GRIJS","54856","sedan"
"Personenauto","J576PV","BMW","328I XDRIVE","20130708","20200924","WIT","61709","sedan"
"Personenauto","J649DV","BMW","BMW 328I","20120713","20200722","BLAUW","61868","sedan"
"Personenauto","J729HR","BMW","328I","19990113","20200812","GROEN",,"sedan"
"Personenauto","J761TN","BMW","328I","20081006","20201015","GRIJS",,"sedan"
"Personenauto","J863GJ","BMW","328I","19980724","20200921","GRIJS",,"sedan"
"Personenauto","J944ST","BMW","328I","20130228","20201008","GRIJS","70035","sedan"
"Personenauto","J957ZJ","BMW","328I","20150701","20201105","ZWART","58729","sedan"
"Personenauto","J969LD","BMW","328I","19990804","20200828","ZWART",,"sedan"
"Personenauto","J991VT","BMW","328I","20130808","20201026","BLAUW","61426","sedan"
"Personenauto","JB245P","BMW","328I","20150331","20160701","GRIJS","65399","sedan"
"Personenauto","JB859P","BMW","328I","20150331","20160325","GRIJS","68039","sedan"
"Personenauto","JD524K","BMW","328I XDRIVE","20160216","20160216","GRIJS","71427","sedan"
"Personenauto","JF234H","BMW","328I","20160227","20160227","GRIJS","71179","sedan"
"Personenauto","JF547L","BMW","328I XDRIVE","20160305","20160305","ZWART","69369","sedan"
"Personenauto","JG263J","BMW","328I","20160312","20160312","GRIJS","66414","sedan"
"Personenauto","JG271J","BMW","328I","20160309","20160309","ZWART","69907","sedan"
"Personenauto","JG458D","BMW","328I","20130327","20160311","BLAUW","52588","sedan"
"Personenauto","JG637B","BMW","328I","20160307","20160307","GRIJS","68023","sedan"
"Personenauto","JH174T","BMW","328I","20121128","20160330","ZWART","50630","sedan"
"Personenauto","JH179L","BMW","328I","20160323","20160323","ZWART","71152","sedan"
"Personenauto","JJ582V","BMW","328I","20130701","20160331","GRIJS","76604","sedan"
"Personenauto","JK629K","BMW","328I","20160415","20160415","GRIJS","62607","sedan"
"Personenauto","JK636K","BMW","328I","20160414","20160414","GRIJS","60145","sedan"
"Personenauto","JN549L","BMW","328I XDRIVE","20121003","20160502","GRIJS","61904","sedan"
"Personenauto","JN621H","BMW","328I","19960628","20160428","PAARS",,"sedan"
"Personenauto","JN834N","BMW","328I","20150428","20160812","GRIJS","64848","sedan"
"Personenauto","JP087F","BMW","328I","20121015","20160514","ZWART","45890","sedan"
"Personenauto","JP367G","BMW","328I GT","20140219","20160511","WIT","64304","sedan"
"Personenauto","JP584K","BMW","328I","20160520","20160520","GRIJS","60362","sedan"
"Personenauto","JS079B","BMW","328I XDRIVE","20160604","20160604","GRIJS","65342","sedan"
"Personenauto","JS259J","BMW","328I","20121004","20160531","WIT","59181","sedan"
"Personenauto","JS534H","BMW","328I XDRIVE","20160608","20160608","BLAUW","69278","sedan"
"Personenauto","JS924K","BMW","328I","20150327","20160607","ZWART","65054","sedan"
"Personenauto","JS982G","BMW","328I","20130327","20160602","WIT","74561","sedan"
"Personenauto","JT654K","BMW","328I","20130507","20160616","GRIJS","44959","sedan"
"Personenauto","JT665N","BMW","328I","20150702","20160701","GRIJS","60311","sedan"
"Personenauto","JT970G","BMW","328I","20150701","20160902","ZWART","53502","sedan"
"Personenauto","JV066S","BMW","328I","20120319","20160727","ZWART","62799","sedan"
"Personenauto","JV435G","BMW","328I","20120719","20160621","BLAUW","52059","sedan"
"Personenauto","JV622N","BMW","328I","20150331","20160628","ZWART","69023","sedan"
"Personenauto","JX614R","BMW","328I","19981014","20160723","BLAUW",,"sedan"
"Personenauto","JZ273B","BMW","328I","20150428","20160707","ZWART","59638","sedan"
"Personenauto","JZ358J","BMW","328I","20130206","20160723","WIT","58589","sedan"
"Personenauto","K069FH","BMW","328I GT","20140630","20201127","BRUIN","109966","sedan"
"Personenauto","K073LZ","BMW","328I","19951018","20210201","ROOD",,"sedan"
"Personenauto","K081VV","BMW","328I","20120312","20210420","BLAUW","53038","sedan"
"Personenauto","K182NL","BMW","328I XDRIVE","20130807","20210122","BRUIN","65110","sedan"
"Personenauto","K213RH","BMW","328I XDRIVE","20130701","20210204","ZWART","76397","sedan"
"Personenauto","K242NJ","BMW","328I","20110228","20210108","WIT","70352","sedan"
"Personenauto","K255RV","BMW","328I XDRIVE","20140328","20210217","BLAUW","67828","sedan"
"Personenauto","K307RK","BMW","328I","20130630","20210205","ZWART","68723","sedan"
"Personenauto","K328LF","BMW","328I","20130621","20201231","GRIJS","60908","sedan"
"Personenauto","K332VJ","BMW","328I","20120701","20210311","ZWART","68225","sedan"
"Personenauto","K443NR","BMW","328I XDRIVE","20160118","20210118","GRIJS","64582","sedan"
"Personenauto","K487RB","BMW","328I","20131015","20210313","GRIJS","62303","sedan"
"Personenauto","K530TP","BMW","328I","20120629","20210303","BRUIN","41898","sedan"
"Personenauto","K681FJ","BMW","328I","20130625","20210108","WIT","62165","sedan"
"Personenauto","K689XX","BMW","328I XDRIVE","20130228","20210911","WIT","85009","sedan"
"Personenauto","K740ND","BMW","328I","20160630","20210115","ZWART","82198","sedan"
"Personenauto","K743BJ","BMW","328I","20160405","20210109","ZWART","93889","sedan"
"Personenauto","K779DN","BMW","328I","20121015","20210301","GRIJS","58376","sedan"
"Personenauto","K783DD","BMW","328I","19980724","20201119","ROOD",,"sedan"
"Personenauto","K820PZ","BMW","328I","20120730","20210215","ZWART","64827","sedan"
"Personenauto","KF269X","BMW","328I","20120802","20161224","ZWART","56909","sedan"
"Personenauto","KH810R","BMW","328I","20130919","20161004","WIT","62947","sedan"
"Personenauto","KJ224L","BMW","328I","20120801","20160930","WIT","59266","sedan"
"Personenauto","KJ382X","BMW","328I","19990422","20160922","BLAUW",,"sedan"
"Personenauto","KL403X","BMW","328I XDRIVE","20151119","20170119","GRIJS","75264","sedan"
"Personenauto","KN632V","BMW","328I XDRIVE","20131025","20161020","BLAUW","52517","sedan"
"Personenauto","KS854R","BMW","328I","20130228","20161215","ZWART","47406","sedan"
"Personenauto","KT411L","BMW","328I","20140903","20161124","GRIJS","59662","sedan"
"Personenauto","KV532Z","BMW","328I","20120701","20161211","WIT","62024","sedan"
"Personenauto","L100RG","BMW","328I XDRIV","20140715","20210707","ZWART","69242","sedan"
"Personenauto","L207GR","BMW","328I","20130228","20210512","GRIJS","75647","sedan"
"Personenauto","L210SK","BMW","328I","20140328","20210716","ZWART","64220","sedan"
"Personenauto","L233GR","BMW","BMW 328I COUPE","20120701","20210518","WIT","61266","sedan"
"Personenauto","L267NV","BMW","328I","20140324","20210625","BLAUW","60180","sedan"
"Personenauto","L285NG","BMW","328I","20130814","20210623","BRUIN","55428","sedan"
"Personenauto","L311SH","BMW","328I","20130215","20210729","ROOD","62797","sedan"
"Personenauto","L524JX","BMW","328I","20160101","20210601","BLAUW","99681","sedan"
"Personenauto","L525XV","BMW","328I","20121012","20211010","ZWART","48578","sedan"
"Personenauto","L540LK","BMW","328I","20120330","20210911","GRIJS","54251","sedan"
"Personenauto","L655TZ","BMW","328I","20140319","20211126","BRUIN","54907","sedan"
"Personenauto","L688BF","BMW","328I","19971209","20210512","BLAUW",,"sedan"
"Personenauto","L727SK","BMW","328I","20130614","20210719","ZWART","53045","sedan"
"Personenauto","L917XF","BMW","328I","20140611","20210812","BLAUW","91877","sedan"
"Personenauto","L994ZZ","BMW","328IX","20150228","20210831","ZWART","77758","sedan"
"Personenauto","N135TZ","BMW","328I XDRIVE","20140731","20220120","WIT","62999","sedan"
"Personenauto","N179GV","BMW","328I","20120430","20211127","ZWART","49100","sedan"
"Personenauto","N196PZ","BMW","328I X DRIVE","20140201","20211207","GRIJS","102550","sedan"
"Personenauto","N218PX","BMW","328I","20160211","20211206","GRIJS","71060","sedan"
"Personenauto","N237XX","BMW","328I","20130618","20220629","ZWART","61634","sedan"
"Personenauto","N281LF","BMW","328I XDRIVE","20131004","20211108","BRUIN","65994","sedan"
"Personenauto","N417ZG","BMW","328I","20131217","20220114","ZWART","57801","sedan"
"Personenauto","N472TT","BMW","328I X DRIVE","20160228","20211223","GRIJS","105841","sedan"
"Personenauto","N619FX","BMW","328I XDRIVE","20130924","20211001","BLAUW","65542","sedan"
"Personenauto","N875RK","BMW","328I","20120730","20220421","BLAUW","55368","sedan"
"Personenauto","N901DK","BMW","328I","19990621","20210915","ROOD",,"sedan"
"Personenauto","N968ZN","BMW","328I","20130329","20220128","WIT","45502","sedan"
"Personenauto","N991RD","BMW","328I","20120823","20220122","GRIJS","49658","sedan"
"Personenauto","NB872B","BMW","328I XDRIVE","20150105","20161227","GRIJS","64711","sedan"
"Personenauto","ND909G","BMW","328I","20130228","20161227","BRUIN","75395","sedan"
"Personenauto","NF517Z","BMW","328I","20131016","20170108","GRIJS","59812","sedan"
"Personenauto","NG031D","BMW","328I","20130718","20170113","GRIJS","65842","sedan"
"Personenauto","NG394B","BMW","328I XDRIVE","20140101","20170105","BLAUW","63858","sedan"
"Personenauto","NG438H","BMW","328I","20061026","20170111","ZWART",,"sedan"
"Personenauto","NG745F","BMW","328I XDRIVE","20140929","20170109","WIT","68131","sedan"
"Personenauto","NL406D","BMW","328I XDRIVE","20130701","20170306","ZWART","64090","sedan"
"Personenauto","NL606V","BMW","328I","20130822","20170414","WIT","56745","sedan"
"Personenauto","NL948D","BMW","BMW 328I","20070701","20170223","WIT",,"sedan"
"Personenauto","NN711L","BMW","328I","20121201","20170309","GRIJS","61680","sedan"
"Personenauto","NN889B","BMW","328I","20140528","20170303","ZWART","45698","sedan"
"Personenauto","NP897D","BMW","328I XDRIVE","20150731","20170317","ZWART","72707","sedan"
"Personenauto","NR232Z","BMW","328I XDRIVE","20140311","20170403","BLAUW","79874","sedan"
"Personenauto","NR507J","BMW","328I","19970516","20170327","BLAUW",,"sedan"
"Personenauto","NR550D","BMW","328I","20140715","20190916","BLAUW","54983","sedan"
"Personenauto","NV031K","BMW","BMW 328I","20150605","20170517","GRIJS","56559","sedan"
"Personenauto","NZ968B","BMW","328I","19981014","20170512","GROEN",,"sedan"
"Personenauto","P006DS","BMW","328I","20160701","20220707","GRIJS","87618","sedan"
"Personenauto","P035FZ","BMW","328I","20131202","20220226","ZWART","59767","sedan"
"Personenauto","P128FD","BMW","328I","19991122","20220215","GRIJS",,"sedan"
"Personenauto","P151FZ","BMW","328I","20150826","20220513","GRIJS","55302","sedan"
"Personenauto","P195HK","BMW","328I","20160228","20220311","GRIJS","102498","sedan"
"Personenauto","P328HN","BMW","328I","20140422","20220314","GRIJS","75564","sedan"
"Personenauto","P343JR","BMW","328I XDRIVE","20120719","20220604","ZWART","55859","sedan"
"Personenauto","P441JV","BMW","328I","20131007","20220719","ZWART","51386","sedan"
"Personenauto","P475RS","BMW","328I","20160701","20220519","GRIJS","101882","sedan"
"Personenauto","P597FG","BMW","328I XDRIVE","20140430","20220925","ZWART","63795","sedan"
"Personenauto","P620LK","BMW","328I XDRIVE","20130828","20220504","BRUIN","64405","sedan"
"Personenauto","P621SF","BMW","328I","20120426","20220601","ZWART","48230","sedan"
"Personenauto","P638JR","BMW","328I","20131023","20230916","GRIJS","62687","sedan"
"Personenauto","P641JR","BMW","328I","20120410","20220412","GRIJS","50763","sedan"
"Personenauto","PB875J","BMW","328I","20131128","20170526","ZWART","67243","sedan"
"Personenauto","PD628K","BMW","328I","20131008","20170606","ZWART","65797","sedan"
"Personenauto","PF822P","BMW","328I","20130701","20170612","WIT","47622","sedan"
"Personenauto","PF879S","BMW","328I","20130612","20170613","ZWART","65962","sedan"
"Personenauto","PG065X","BMW","328I","20140228","20170622","ROOD","64100","sedan"
"Personenauto","PG154X","BMW","328I","20130815","20170622","ZWART","57270","sedan"
"Personenauto","PG807N","BMW","328I XDRIVE","20160316","20170627","GRIJS","67375","sedan"
"Personenauto","PG830N","BMW","328I XDRIVE","20170119","20180620","ZWART","63286","sedan"
"Personenauto","PJ776Z","BMW","328I","20130702","20180925","ZWART","62317","sedan"
"Personenauto","PJ832V","BMW","328I XDRIVE","20150116","20171219","GRIJS","60545","sedan"
"Personenauto","PN024V","BMW","328I XDRIVE","20130109","20170825","GRIJS","58333","sedan"
"Personenauto","PN074V","BMW","328I","20130815","20170816","ZWART","69516","sedan"
"Personenauto","PN632N","BMW","328I","19991220","20170802","GRIJS",,"sedan"
"Personenauto","PN949X","BMW","328I","20141028","20170811","WIT","52722","sedan"
"Personenauto","PP223B","BMW","328I X-DRIVE","20150701","20170808","ZWART","69800","sedan"
"Personenauto","PS847J","BMW","328I","20140304","20170831","ZWART","87796","sedan"
"Personenauto","PS981K","BMW","328I","20120701","20170901","GRIJS","48340","sedan"
"Personenauto","PV540V","BMW","328I","20130821","20171005","BLAUW","64199","sedan"
"Personenauto","PX973L","BMW","328I","20140923","20170928","GRIJS","65473","sedan"
"Personenauto","PZ038Z","BMW","328I","20140716","20171016","ZWART","64733","sedan"
"Personenauto","PZ242T","BMW","328I","20130101","20171011","BRUIN","47611","sedan"
"Personenauto","PZ615Z","BMW","328I","20130412","20171012","ZWART","54246","sedan"
"Personenauto","R099DV","BMW","328I","19971121","20220801","ZWART",,"sedan"
"Personenauto","R135DP","BMW","328I","20130724","20221003","BRUIN","56286","sedan"
"Personenauto","R138FH","BMW","328I","20110602","20220805","GRIJS","62388","sedan"
"Personenauto","R141ZF","BMW","328I","20000505","20221216","BLAUW",,"sedan"
"Personenauto","R442JZ","BMW","328I","20120630","20220920","WIT","66194","sedan"
"Personenauto","R548BB","BMW","328I","20130701","20220715","WIT","56965","sedan"
