"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","56VPLV","VOLKSWAGEN","LT 28A 66 KW TDI VERH.DAK","20000607","20000607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VBP8","VOLKSWAGEN","LT 28 70 KW TDI VERH. DAK","20061115","20061115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BNLD","VOLKSWAGEN","LT 28 80 KW TDI VERH. DAK","20040428","20040428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BSND","VOLKSWAGEN","LT 28 80 KW TDI VERH. DAK","20050316","20050316","N.v.t.",,"gesloten opbouw"
"Personenauto","58YD96","VOLKSWAGEN","LT 28 KAMPEERAUTO","19771129","19771129","ORANJE",,"kampeerwagen"
"Bedrijfsauto","59BTHN","VOLKSWAGEN","LT 28A 61 KW TDI","20050602","20050602","N.v.t.",,"gesloten opbouw"
"Personenauto","59SGJ9","VOLKSWAGEN","PASSAT 2.0T","20070228","20110919","ZWART",,"stationwagen"
"Bedrijfsauto","59VRGS","VOLKSWAGEN","LT 28 80 KW TDI V.D.","20000626","20000626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VXJ18","VOLKSWAGEN","LT 28","19850510","20120704","N.v.t.",,"open wagen"
"Personenauto","5XJJ97","VOLKSWAGEN","LT 28 D VERH.DAK","19891027","19891027","ORANJE",,"kampeerwagen"
"Personenauto","60NPP6","VOLKSWAGEN","LT 28 D,LT 31 D","19800604","20101020","BLAUW",,"kampeerwagen"
"Bedrijfsauto","60VFJL","VOLKSWAGEN","LT 28 SDI VERH. DAK","19990107","19990107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VHDZ","VOLKSWAGEN","LT 28 TDI","19990527","19990527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BLNP","VOLKSWAGEN","LT 28A 61 KW TDI","20040211","20040211","N.v.t.",,"gesloten opbouw"
"Personenauto","61XSH5","VOLKSWAGEN","LT 28A 116 KW TDI VERH. DAK","20031105","20031105","WIT",,"kampeerwagen"
"Personenauto","61XSLB","VOLKSWAGEN","PASSAT 2.0 T","20061116","20070911","BLAUW",,"stationwagen"
"Bedrijfsauto","62BJNL","VOLKSWAGEN","LT 28A 80 KW TDI","20030709","20030709","N.v.t.",,"gesloten opbouw"
"Personenauto","62NJH6","VOLKSWAGEN","TRANSPORTER T 2","19781019","20100915","ROOD",,"kampeerwagen"
"Personenauto","62RDJ8","VOLKSWAGEN","LT 28 D","19850403","20110426","WIT",,"kampeerwagen"
"Personenauto","63ZKHF","VOLKSWAGEN","GOLF-CABRIOLET 2.0","20001201","20080227","BLAUW",,"cabriolet"
"Bedrijfsauto","64BGGG","VOLKSWAGEN","LT 28A 61 KW TDI","20021112","20021112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BNKH","VOLKSWAGEN","LT 28 61 KW TDI VERH. DAK","20040513","20040513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VKT9","VOLKSWAGEN","LT 28 FG SUR. 3P 355","20050126","20071108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BDXD","VOLKSWAGEN","LT 28 61 KW TDI","20020620","20020620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BJLP","VOLKSWAGEN","LT 28 PICK UP D.C. 70 KW TDI","20030703","20030703","N.v.t.",,"open wagen"
"Bedrijfsauto","66BBVR","VOLKSWAGEN","LT 28A 80 KW TDI VERH.DAK","20020319","20020319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BJFF","VOLKSWAGEN","LT 28 61 KW TDI","20030526","20030526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BJLP","VOLKSWAGEN","LT 28 PICK UP D.C. 70 KW TDI","20030721","20030721","N.v.t.",,"open wagen"
"Bedrijfsauto","67BBRL","VOLKSWAGEN","LT 28A 80 KW TDI","20020302","20020302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VDPH","VOLKSWAGEN","LT 28 TDI D.C.","19981112","19981112","N.v.t.",,"gesloten opbouw"
"Personenauto","68KRP3","VOLKSWAGEN","PASSAT 2.0 FSI","20090113","20100118","GRIJS",,"sedan"
"Personenauto","68TLDF","VOLKSWAGEN","PASSAT 2.0 TURBO","20060308","20061023","ZWART",,"sedan"
"Bedrijfsauto","68VGLJ","VOLKSWAGEN","LT 28 SDI VERH. DAK","19990420","19990420","N.v.t.",,"gesloten opbouw"
"Personenauto","68YB89","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19771104","19771104","WIT",,"kampeerwagen"
"Bedrijfsauto","69BGSG","VOLKSWAGEN","LT 28A 61 KW TDI","20030107","20030107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BJHX","VOLKSWAGEN","LT 28 116 KW TDI","20030612","20030612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BKHB","VOLKSWAGEN","LT 28A 61 KW TDI","20030925","20030925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BPHV","VOLKSWAGEN","LT 28 PICK UP 61 KW TDI","20040728","20040728","N.v.t.",,"open wagen"
"Personenauto","69XHR2","VOLKSWAGEN","LT 28 TDI VERH. DAK","19990318","19990318","WIT",,"kampeerwagen"
"Personenauto","6KBB81","VOLKSWAGEN","LT 28 TDI VERH. DAK","19991203","19991203","WIT",,"kampeerwagen"
"Personenauto","6KNH41","VOLKSWAGEN","LT 28 TDI","19970424","19970424","WIT",,"kampeerwagen"
"Personenauto","6TFT45","VOLKSWAGEN","JETTA VARIANT 2.0 CL","20130207","20140110","ZWART","42918","stationwagen"
"Bedrijfsauto","70BVRJ","VOLKSWAGEN","LT 28A 80 KW TDI","20060224","20060224","N.v.t.",,"gesloten opbouw"
"Personenauto","70RRFR","VOLKSWAGEN","GOLF CABRIOLET 2.0 V","20020228","20050707","ZWART",,"cabriolet"
"Bedrijfsauto","70VFFT","VOLKSWAGEN","LT 28A SDI VERH. DAK","19990107","19990107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70VFSZ","VOLKSWAGEN","LT 28 TDI VERH. DAK","19990205","19990205","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","70VSNV","VOLKSWAGEN","LT 28 80 KW TDI V.D.","20001017","20001017","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","70VSTN","VOLKSWAGEN","LT 28 80 KW TDI VERH.DAK","20001115","20001115","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71BRBF","VOLKSWAGEN","LT 28 80 KW TDI VERH. DAK","20041201","20041201","N.v.t.",,"gesloten opbouw"
"Personenauto","71RHZ2","VOLKSWAGEN","PASSAT 2.0","20060711","20110603","BLAUW",,"stationwagen"
"Personenauto","71STF9","VOLKSWAGEN","LT 28 D","19870331","19870331","WIT",,"kampeerwagen"
"Bedrijfsauto","71VXLS","VOLKSWAGEN","LT 28A 61 KW TDI","20010713","20010713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BHFS","VOLKSWAGEN","LT 28A 61 KW TDI","20030228","20030228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BJVS","VOLKSWAGEN","LT 28A 61 KW TDI","20030818","20030818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VBLT","VOLKSWAGEN","LT 28 TDI","19980814","19980814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VBZS","VOLKSWAGEN","LT 28 TDI VERH. DAK","19980929","19980929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VJS8","VOLKSWAGEN","LT 28","19780627","20070910","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","72VTPX","VOLKSWAGEN","LT 28A 66 KW TDI","20010123","20010123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VZDB","VOLKSWAGEN","LT 28","19890630","20010912","N.v.t.",,"kampeerwagen"
"Personenauto","72ZSB5","VOLKSWAGEN","PASSAT 2,0T","20100630","20130111","GRIJS","49880","stationwagen"
"Bedrijfsauto","73VTXP","VOLKSWAGEN","LT 28 80 KW TDI","20010221","20010221","N.v.t.",,"gesloten opbouw"
"Personenauto","73XXN1","VOLKSWAGEN","LT 28","19800602","20120903","WIT",,"kampeerwagen"
"Personenauto","74LRH5","VOLKSWAGEN","LT 28D","19881202","20100609","WIT",,"kampeerwagen"
"Bedrijfsauto","74VGJD","VOLKSWAGEN","LT 28 TDI VERH. DAK","19990318","19990318","N.v.t.",,"gesloten opbouw"
"Personenauto","74VX82","VOLKSWAGEN","281211-LT 28 KAMPEERAUTO","19780404","19780404","WIT",,"kampeerwagen"
"Bedrijfsauto","75BLBN","VOLKSWAGEN","LT 28A 70 KW TDI","20040123","20040123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VBZS","VOLKSWAGEN","LT 28 TDI","19980930","19980930","N.v.t.",,"open wagen"
"Personenauto","75VD87","VOLKSWAGEN","LT 28  KAMPEERAUTO","19780407","19780407","WIT",,"kampeerwagen"
"Bedrijfsauto","75VVPX","VOLKSWAGEN","LT 28A 80 KW TDI","20010612","20010612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BLPV","VOLKSWAGEN","LT 28A 70 KW TDI","20040226","20040226","N.v.t.",,"gesloten opbouw"
"Personenauto","76TZT6","VOLKSWAGEN","VW KOMBI AUT 231003","19790130","20120511","BEIGE",,"stationwagen"
"Bedrijfsauto","77BLPV","VOLKSWAGEN","LT 28A 70 KW TDI","20040226","20040226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BRTT","VOLKSWAGEN","LT 28A 61 KW TDI 500","20050211","20050211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BVGL","VOLKSWAGEN","LT 28 PICK UP D.C. 61 KW TDI","20051012","20051012","N.v.t.",,"kipper"
"Bedrijfsauto","77VBSJ","VOLKSWAGEN","LT 28A SDI","19980924","19980924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BBBS","VOLKSWAGEN","LT 28A 70 KW TDI D.C.","20020122","20020122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BFTG","VOLKSWAGEN","LT 28 70 KW TDI VERH. DAK","20020925","20020925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BSLN","VOLKSWAGEN","LT 28A 70 KW TDI VERH. DAK","20050304","20050304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VHVZ","VOLKSWAGEN","LT 28A 80 KW TDI","19990813","19990813","N.v.t.",,"gesloten opbouw"
"Personenauto","78XZNN","VOLKSWAGEN","PASSAT 2.0 TURBO","20060920","20071113","GRIJS",,"sedan"
"Personenauto","78YB81","VOLKSWAGEN","281011-LT 28 KAMPEERAUTO","19760630","19760630","GROEN",,"kampeerwagen"
"Personenauto","79YB92","VOLKSWAGEN","T 2","19770228","20110811","GEEL",,"kampeerwagen"
"Personenauto","7KPF49","VOLKSWAGEN","LT 28 66 KW TDI","20010110","20010110","WIT",,"kampeerwagen"
"Personenauto","7SFX74","VOLKSWAGEN","LT 28D","19890714","20130916","WIT",,"kampeerwagen"
"Personenauto","7TJH80","VOLKSWAGEN","PASSAT 2.0 TDI","20110801","20141024","WIT","38046","stationwagen"
"Bedrijfsauto","7VJF11","VOLKSWAGEN","LT 28","19881220","20100707","N.v.t.",,"gesloten opbouw"
"Personenauto","7XFZ36","VOLKSWAGEN","LT 28","19870821","20140711","GROEN",,"MPV"
"Bedrijfsauto","80BPZH","VOLKSWAGEN","LT 28A 70 KW TDI","20040922","20040922","N.v.t.",,"gesloten opbouw"
"Personenauto","80SVN7","VOLKSWAGEN","LT 28 KARMANN","19850515","20111207","CREME",,"kampeerwagen"
"Bedrijfsauto","81BJGS","VOLKSWAGEN","LT 28A 61 KW TDI","20030710","20030710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BLGB","VOLKSWAGEN","LT 28A 61 KW TDI","20040115","20040115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BTJP","VOLKSWAGEN","LT 28A 61 KW TDI","20050617","20050617","N.v.t.",,"gesloten opbouw"
"Personenauto","81NRG4","VOLKSWAGEN","LT 28A TDI","19990520","19990520","GROEN",,"kampeerwagen"
"Personenauto","81PJB1","VOLKSWAGEN","LT 28 D","19821221","20110125","GRIJS",,"kampeerwagen"
"Bedrijfsauto","81VHRJ","VOLKSWAGEN","LT 28A SDI D.C.","19990715","19990715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81VLPX","VOLKSWAGEN","LT 28 SDI","19991126","19991126","N.v.t.",,"open wagen"
"Personenauto","81XDD2","VOLKSWAGEN","LT 28","19800305","20120524","WIT",,"kampeerwagen"
"Personenauto","81YD24","VOLKSWAGEN","T 2 B","19770228","20210416","GEEL",,"kampeerwagen"
"Bedrijfsauto","82BBZH","VOLKSWAGEN","LT 28A 61 KW TDI","20020402","20020402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BDDJ","VOLKSWAGEN","LT 28A 61 KW TDI D.C.","20020410","20020410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BVBJ","VOLKSWAGEN","LT 28A 80 KW TDI","20050819","20050819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82VLRN","VOLKSWAGEN","LT 28  80KW TDI V.D.","19991203","19991203","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83BTKZ","VOLKSWAGEN","LT 28A 80 KW TDI","20050621","20050621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83VJRR","VOLKSWAGEN","LT 28A 80 KW TDI","19990913","19990913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83VTGR","VOLKSWAGEN","LT 28A SDI","20001222","20001222","N.v.t.",,"gesloten opbouw"
"Personenauto","84HBG4","VOLKSWAGEN","PASSAT 2.0T","20071128","20081006","GRIJS",,"sedan"
"Personenauto","85NBL7","VOLKSWAGEN","LT 28 D","19850524","20100729","WIT",,"kampeerwagen"
"Bedrijfsauto","85VNBS","VOLKSWAGEN","LT 28A 80 KW TDI","20000106","20000106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85VRBN","VOLKSWAGEN","LT 28 66 KW TDI V.D.","20000605","20000605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85VZVD","VOLKSWAGEN","LT 28A 61 KW TDI","20011206","20011206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BBDN","VOLKSWAGEN","LT 28 70 KW TDI VERH. DAK","20020107","20020107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BNTS","VOLKSWAGEN","LT 28A 70 KW TDI","20040614","20040614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86VHH6","VOLKSWAGEN","LT 28 D","19821015","20070615","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","86VLTF","VOLKSWAGEN","LT 28 D.C. 80KW TDI V.D.","20000105","20000105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VTPL","VOLKSWAGEN","LT 28A D.C. 66 KW TDI","20010411","20010411","N.v.t.",,"gesloten opbouw"
"Personenauto","87YD58","VOLKSWAGEN","T 2","19760228","20210907","GEEL",,"kampeerwagen"
"Bedrijfsauto","88BJTX","VOLKSWAGEN","LT 28 80 KW TDI","20030826","20030826","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BVTS","VOLKSWAGEN","LT 28A 80 KW TDI","20060206","20060206","N.v.t.",,"gesloten opbouw"
"Personenauto","88JXB4","VOLKSWAGEN","PASSAT 2.0 T","20090108","20090910","ZWART",,"stationwagen"
"Bedrijfsauto","88VHXH","VOLKSWAGEN","LT 28 TDI VERH. DAK","19990702","19990702","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","88VJBP","VOLKSWAGEN","LT 28A 80 KW TDI","19990716","19990716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88YD71","VOLKSWAGEN","LT 28","19770511","20211005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BDXT","VOLKSWAGEN","LT 28A 70 KW TDI","20020626","20020626","N.v.t.",,"gesloten opbouw"
"Personenauto","89HJH9","VOLKSWAGEN","PASSAT 2.0 T WAGON","20070228","20081208","ZWART",,"stationwagen"
"Personenauto","89LRV6","VOLKSWAGEN","LT 28A 70 KW TDI VERH. DAK","20030214","20030214","WIT",,"kampeerwagen"
"Bedrijfsauto","89VNGG","VOLKSWAGEN","LT 28 66 KW TDI","20000112","20000112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VNXJ","VOLKSWAGEN","LT 28 D.C. 80KW TDI V.D.","20000309","20000309","N.v.t.",,"gesloten opbouw"
"Personenauto","8TFP03","VOLKSWAGEN","LT 28 D","19830826","19830826","BLAUW",,"kampeerwagen"
"Bedrijfsauto","8VBL41","VOLKSWAGEN","LT 28  D","19850226","20090407","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","8VDR52","VOLKSWAGEN","LT 28 D","19831006","20090731","N.v.t.",,"kampeerwagen"
"Personenauto","8XJV76","VOLKSWAGEN","LT 28D","19821031","20140819","GEEL",,"MPV"
"Personenauto","8XNK22","VOLKSWAGEN","LT 28 80 KW TDI V.D.","19990810","19990810","GEEL",,"kampeerwagen"
"Bedrijfsauto","90BFHN","VOLKSWAGEN","LT 28 80 KW TDI","20020731","20020731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BHLR","VOLKSWAGEN","LT 28A 70 KW TDI","20030321","20030321","N.v.t.",,"gesloten opbouw"
"Personenauto","90KSX2","VOLKSWAGEN","LT 28 TDI VERH.DAK","19970812","19970812","DIVERSEN",,"kampeerwagen"
"Bedrijfsauto","90VHVB","VOLKSWAGEN","LT 28 80 KW TDI","19990629","19990629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VXPZ","VOLKSWAGEN","LT 28 D","19930105","19930105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VXZX","VOLKSWAGEN","LT 28 70 KW TDI VERH. DAK","20010913","20010913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BBXL","VOLKSWAGEN","LT 28 PICK UP D.C. 70 KW TDI","20020326","20020326","N.v.t.",,"open wagen"
"Bedrijfsauto","91VLFL","VOLKSWAGEN","LT 28A 80 KW TDI VERH.DAK","19991018","19991018","N.v.t.",,"gesloten opbouw"
"Personenauto","92SVS5","VOLKSWAGEN","LT 28 SDI","19970115","19970115","WIT",,"kampeerwagen"
"Bedrijfsauto","93BGPL","VOLKSWAGEN","LT 28A 70 KW TDI","20030114","20030114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BHRJ","VOLKSWAGEN","LT 28A 80 KW TDI","20030403","20030403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BJFF","VOLKSWAGEN","LT 28A 80 KW TDI","20030603","20030603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BSJT","VOLKSWAGEN","LT 28A 61 KW TDI","20050211","20050211","N.v.t.",,"kampeerwagen"
"Personenauto","93SVR7","VOLKSWAGEN","LT 28","19840312","20111209","WIT",,"stationwagen"
"Bedrijfsauto","94BDSV","VOLKSWAGEN","LT 28 70 KW TDI","20020618","20020618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BKKL","VOLKSWAGEN","LT 28A 80 KW TDI","20031113","20031113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BRSH","VOLKSWAGEN","LT 28 116 KW TDI","20041210","20041210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BTTV","VOLKSWAGEN","LT 28A 80 KW TDI","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BVGH","VOLKSWAGEN","LT 28A 70 KW TDI D.C.","20051003","20051003","N.v.t.",,"gesloten opbouw"
"Personenauto","94DGHD","VOLKSWAGEN","LT 28 SDI VERH. DAK","19970325","19970325","ROOD",,"kampeerwagen"
"Personenauto","94SPR7","VOLKSWAGEN","PASSAT 2.0 T FSI","20070228","20111104","GRIJS",,"stationwagen"
"Personenauto","94TRT4","VOLKSWAGEN","LT 28 D","19850204","20120323","WIT",,"kampeerwagen"
"Bedrijfsauto","94VVJF","VOLKSWAGEN","LT 28A 66 KW TDI","20010409","20010409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BBBD","VOLKSWAGEN","LT 28A 80 KW TDI","20020205","20020205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BGVK","VOLKSWAGEN","LT 28A 80 KW TDI","20030120","20030120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BHGR","VOLKSWAGEN","LT 28 70 KW TDI","20030226","20030226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BKRJ","VOLKSWAGEN","LT 28A 61 KW TDI VERH. DAK 500","20031110","20031110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BTTV","VOLKSWAGEN","LT 28A 70 KW TDI","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VBFN","VOLKSWAGEN","LT 28 SDI","19980717","19980717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VFBZ","VOLKSWAGEN","LT 28A SDI VERH. DAK","19990105","19990105","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","95VZDT","VOLKSWAGEN","LT 28 70 KW TDI","20010924","20010924","N.v.t.",,"gesloten opbouw"
"Personenauto","95YD30","VOLKSWAGEN","VW KOMBI AUT 231033","19730821","20121107","GRIJS",,"MPV"
"Bedrijfsauto","96BNGF","VOLKSWAGEN","LT 28A 70 KW TDI","20040415","20040415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BFRD","VOLKSWAGEN","LT 28A 70 KW TDI","20020918","20020918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BPXB","VOLKSWAGEN","LT 28 70 KW TDI VERH. DAK","20040914","20040914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BVBJ","VOLKSWAGEN","LT 28A 61 KW TDI","20050825","20050825","N.v.t.",,"gesloten opbouw"
"Personenauto","98JNX6","VOLKSWAGEN","LT 28 TDI VERH.DAK","19980206","19980206","ORANJE",,"kampeerwagen"
"Personenauto","98RXL3","VOLKSWAGEN","LT 28","19820315","20110809","ORANJE",,"kampeerwagen"
"Bedrijfsauto","99BNNT","VOLKSWAGEN","LT 28A 61 KW TDI","20040513","20040513","N.v.t.",,"gesloten opbouw"
"Personenauto","99TJZ5","VOLKSWAGEN","LT 28","19850418","20120210","GEEL",,"kampeerwagen"
"Bedrijfsauto","99VRXN","VOLKSWAGEN","LT 28 TDI VERH. DAK","20000818","20000818","N.v.t.",,"gesloten opbouw"
"Personenauto","9KGH74","VOLKSWAGEN","LT 28A D","19930427","19930427","WIT",,"kampeerwagen"
"Personenauto","9SGZ37","VOLKSWAGEN","LT 28 61 KW TDI VERH. DAK","20020605","20020605","DIVERSEN",,"kampeerwagen"
"Personenauto","9TPS72","VOLKSWAGEN","LT 28","19811030","20130218","ROOD",,"kampeerwagen"
"Personenauto","9XKX36","VOLKSWAGEN","LT 28A D","19930512","19930512","WIT",,"kampeerwagen"
"Personenauto","AM9443","VOLKSWAGEN","T 2A","19710511","20100212","GROEN",,"stationwagen"
"Bedrijfsauto","BE9275","VOLKSWAGEN","T 2A","19680228","20190511","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BF09BB","VOLKSWAGEN","285531 LT 28 D","19790630","19820527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG10VD","VOLKSWAGEN","LT 28 D","19830618","19830618","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BG17KB","VOLKSWAGEN","LT 28 D","19830318","19830318","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BG34NN","VOLKSWAGEN","LT 28 D","19830422","19830422","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BG49KF","VOLKSWAGEN","LT 28","19830318","19830318","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BG60YS","VOLKSWAGEN","LT 28 D PICK UP","19830713","19830713","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BG82RP","VOLKSWAGEN","LT 28","19830521","19830521","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BH23KG","VOLKSWAGEN","LT 28 D","19831125","19831125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH29JJ","VOLKSWAGEN","LT 28 D","19831007","19831007","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH33JL","VOLKSWAGEN","LT 28 D","19831014","19831014","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BH48DS","VOLKSWAGEN","LT 28 PICK UP","19840118","19840118","N.v.t.",,"open wagen"
"Bedrijfsauto","BH53JT","VOLKSWAGEN","LT 28 D","19831014","19831014","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BH60KD","VOLKSWAGEN","LT 28","19831026","19831026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH69ZB","VOLKSWAGEN","LT 28 D","19840213","19840213","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BH77TJ","VOLKSWAGEN","LT 28 D","19840105","19840105","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BJ06DL","VOLKSWAGEN","LT 28 D","19840323","19840323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ38ZS","VOLKSWAGEN","285011-LT 28","19780323","19780323","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BJ43PH","VOLKSWAGEN","LT 28 D","19840523","19840523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ78JY","VOLKSWAGEN","LT 28 D","19840419","19840419","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BJ79ZF","VOLKSWAGEN","LT 28 D","19840801","19840801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ85GY","VOLKSWAGEN","LT 28 D","19840330","19840330","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BJ85ZF","VOLKSWAGEN","LT 28","19840911","19840911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ88HG","VOLKSWAGEN","LT 28 D","19840418","19840418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ91VN","VOLKSWAGEN","LT 28 D","19840706","19840706","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BK12LS","VOLKSWAGEN","LT 28 D","19841121","19841121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK27RV","VOLKSWAGEN","LT 28 PICK UP","19841212","19841212","N.v.t.",,"open wagen"
"Bedrijfsauto","BK29TG","VOLKSWAGEN","LT 28 D","19841213","19841213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK42DH","VOLKSWAGEN","LT 28 D PICK UP","19840829","19840829","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BK42XS","VOLKSWAGEN","LT 28 D","19850108","19850108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK82HK","VOLKSWAGEN","LT 28 D","19841005","19841005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL11DY","VOLKSWAGEN","LT 28 D","19850226","19850226","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BL44PL","VOLKSWAGEN","LT 28 D","19850401","19850401","N.v.t.",,"open wagen"
"Bedrijfsauto","BL45NT","VOLKSWAGEN","LT 28","19850418","19850418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL50HB","VOLKSWAGEN","LT 28 D","19850308","19850308","N.v.t.",,"gesloten opbouw"
