"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DL8889","MERCEDES-BENZ","190 SL","19611114","19960422","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0618","MERCEDES-BENZ","190 SL","19580228","19960401","GRIJS",,"Niet geregistreerd"
"Personenauto","DM0765","MERCEDES-BENZ","190 SL CABRIOLET","19590915","19960416","ROOD",,"Niet geregistreerd"
"Personenauto","DM0963","MERCEDES-BENZ","190 SL","19570705","19960419","GRIJS",,"Niet geregistreerd"
"Personenauto","DM1103","MERCEDES-BENZ","190 SL","19600228","19960423","WIT",,"Niet geregistreerd"
"Personenauto","DM1810","MERCEDES-BENZ","190 SL","19561126","19960712","ROOD",,"Niet geregistreerd"
"Personenauto","DM2391","MERCEDES-BENZ","190 SL","19580228","19960628","WIT",,"Niet geregistreerd"
"Personenauto","DM2587","MERCEDES-BENZ","190 SL","19570630","19960620","ROOD",,"Niet geregistreerd"
"Personenauto","DM4232","MERCEDES-BENZ","190 SL","19580228","19960813","GRIJS",,"Niet geregistreerd"
"Personenauto","DM4809","MERCEDES-BENZ","190 SL","19620630","19960905","ZWART",,"Niet geregistreerd"
"Personenauto","DM5556","MERCEDES-BENZ","190 SL","19560228","19961005","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5865","MERCEDES-BENZ","190 SL","19560630","19961024","WIT",,"Niet geregistreerd"
"Personenauto","DM6184","MERCEDES-BENZ","190 SL","19580228","19970122","ZWART",,"Niet geregistreerd"
"Personenauto","DM6888","MERCEDES-BENZ","190 SL","19610131","19961207","GRIJS",,"Niet geregistreerd"
"Personenauto","DM9039","MERCEDES-BENZ","190 SL","19560915","19970311","ROOD",,"Niet geregistreerd"
"Personenauto","DM9782","MERCEDES-BENZ","190 SL","19560630","19970408","ROOD",,"Niet geregistreerd"
"Personenauto","DP0031","MERCEDES-BENZ","190 SL","19600624","19600624","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0099","MERCEDES-BENZ","190 SL/121042","19560228","19970417","ZWART",,"Niet geregistreerd"
"Personenauto","DR0109","MERCEDES-BENZ","190 SL","19570630","19970423","BEIGE",,"Niet geregistreerd"
"Personenauto","DR1113","MERCEDES-BENZ","190 SL","19590103","19970808","GRIJS",,"Niet geregistreerd"
"Personenauto","DR1413","MERCEDES-BENZ","190 SL CABRIOLET","19610701","19970617","ROOD",,"Niet geregistreerd"
"Personenauto","DR1843","MERCEDES-BENZ","190 SL","19591026","19970716","ROOD",,"Niet geregistreerd"
"Personenauto","DR3504","MERCEDES-BENZ","190 SL","19610505","19970826","ZWART",,"Niet geregistreerd"
"Personenauto","DR3508","MERCEDES-BENZ","190 SL","19590630","19970826","GRIJS",,"Niet geregistreerd"
"Personenauto","DR3551","MERCEDES-BENZ","190 SL","19610517","19980710","BEIGE",,"Niet geregistreerd"
"Personenauto","DR3560","MERCEDES-BENZ","190 SL COUPE","19590228","19970910","GRIJS",,"Niet geregistreerd"
"Personenauto","DR4255","MERCEDES-BENZ","190 SL","19590228","19971023","ZWART",,"Niet geregistreerd"
"Personenauto","DR4627","MERCEDES-BENZ","190 SL","19590228","19971017","ROOD",,"Niet geregistreerd"
"Personenauto","DR4810","MERCEDES-BENZ","190 SL","19590228","19990826","GRIJS",,"Niet geregistreerd"
"Personenauto","DR5777","MERCEDES-BENZ","190 SL","19590228","19971216","ROOD",,"Niet geregistreerd"
"Personenauto","DR7594","MERCEDES-BENZ","190 SL","19630228","19981002","WIT",,"cabriolet"
"Personenauto","DR7708","MERCEDES-BENZ","190 SL","19560228","20000331","GRIJS",,"Niet geregistreerd"
"Personenauto","DR7975","MERCEDES-BENZ","190 SL","19560228","19980410","GRIJS",,"cabriolet"
"Personenauto","DR8988","MERCEDES-BENZ","190 SL","19590630","19980519","ZWART",,"Niet geregistreerd"
"Personenauto","DR9098","MERCEDES-BENZ","190 SL","19610228","19980608","ZWART",,"cabriolet"
"Personenauto","DR9154","MERCEDES-BENZ","190 SL","19570228","19980605","WIT",,"cabriolet"
"Personenauto","DR9601","MERCEDES-BENZ","190 SL","19560228","19980618","ROOD",,"cabriolet"
"Personenauto","DR9745","MERCEDES-BENZ","190 SL","19570630","19990106","GROEN",,"cabriolet"
"Personenauto","DR9849","MERCEDES-BENZ","190 SL","19570228","19980623","GRIJS",,"cabriolet"
"Personenauto","DT2296","MERCEDES-BENZ","190 SL","19600729","19600729","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","DT4381","MERCEDES-BENZ","190 SL","19600812","19600812","GRIJS",,"Niet geregistreerd"
"Personenauto","DX3159","MERCEDES-BENZ","190 SL","19601005","19601005","GRIJS",,"Niet geregistreerd"
"Personenauto","DX3822","MERCEDES-BENZ","190 SL","19610901","19610901","BLAUW",,"Niet geregistreerd"
"Personenauto","DX4141","MERCEDES-BENZ","190 SL","19600930","19600930","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","DX6195","MERCEDES-BENZ","190 SL","19601007","19601007","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","DX9329","MERCEDES-BENZ","190 SL","19601020","19601020","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ0004","MERCEDES-BENZ","190 SL","19590630","20150811","WIT",,"cabriolet"
"Personenauto","DZ0536","MERCEDES-BENZ","190 SL ROADSTER","19580915","20151113","GRIJS",,"cabriolet"
"Personenauto","DZ1025","MERCEDES-BENZ","190 SL","19590630","20160310","GRIJS",,"cabriolet"
"Personenauto","DZ1156","MERCEDES-BENZ","190 SL","19610630","20210820","GRIJS",,"cabriolet"
"Personenauto","DZ1648","MERCEDES-BENZ","190 SL","19590903","20160628","WIT",,"cabriolet"
"Personenauto","DZ1694","MERCEDES-BENZ","190 SL","19610228","20160704","WIT",,"cabriolet"
"Personenauto","DZ1841","MERCEDES-BENZ","190 SL","19610228","20160722","ZWART",,"cabriolet"
"Personenauto","DZ2469","MERCEDES-BENZ","190 SL","19580228","20161114","ZWART",,"cabriolet"
"Personenauto","DZ2589","MERCEDES-BENZ","190 SL","19600228","20161209","GRIJS",,"cabriolet"
"Personenauto","DZ2817","MERCEDES-BENZ","190 SL","19570630","20170120","GRIJS",,"cabriolet"
"Personenauto","DZ3769","MERCEDES-BENZ","190 SL","19560630","20170717","GRIJS",,"cabriolet"
"Personenauto","DZ4131","MERCEDES-BENZ","190 SL","19590425","20170915","WIT",,"cabriolet"
"Personenauto","DZ4810","MERCEDES-BENZ","190 SL","19620228","20180123","BLAUW",,"cabriolet"
"Personenauto","DZ5172","MERCEDES-BENZ","190 SL","19590228","20180323","ROOD",,"cabriolet"
"Personenauto","DZ5192","MERCEDES-BENZ","190 SL","19640614","20180501","BLAUW",,"cabriolet"
"Personenauto","DZ5255","MERCEDES-BENZ","190 SL","19620228","20180410","GROEN",,"cabriolet"
"Personenauto","DZ5409","MERCEDES-BENZ","190 SL","19580307","20180502","GRIJS",,"cabriolet"
"Personenauto","DZ6541","MERCEDES-BENZ","190 SL ROADSTER","19560419","20181024","GRIJS",,"cabriolet"
"Personenauto","DZ6792","MERCEDES-BENZ","190 SL","19590228","20181204","WIT",,"cabriolet"
"Personenauto","DZ7545","MERCEDES-BENZ","190 SL","19600701","20190605","GRIJS",,"cabriolet"
"Personenauto","DZ7801","MERCEDES-BENZ","190 SL","19560228","20190531","GRIJS",,"cabriolet"
"Personenauto","DZ7924","MERCEDES-BENZ","190 SL","19550228","20190607","WIT",,"cabriolet"
"Personenauto","DZ8271","MERCEDES-BENZ","190 SL","19570228","20190730","GRIJS",,"cabriolet"
"Personenauto","DZ8366","MERCEDES-BENZ","190 SL","19570228","20190815","GEEL",,"cabriolet"
"Personenauto","DZ9263","MERCEDES-BENZ","190 SL","19580228","20200129","GRIJS",,"cabriolet"
"Personenauto","DZ9620","MERCEDES-BENZ","190 SL","19560228","20200608","GRIJS",,"cabriolet"
"Personenauto","EA2527","MERCEDES-BENZ","190 SL","19620406","19620406","BLAUW",,"Niet geregistreerd"
"Personenauto","EA5000","MERCEDES-BENZ","190 SL","19600902","19600902","GRIJS",,"cabriolet"
"Personenauto","ED4252","MERCEDES-BENZ","190 SL","19611215","19611215","BLAUW",,"Niet geregistreerd"
"Personenauto","EE5894","MERCEDES-BENZ","190 SL","19600706","19600706","BLAUW",,"cabriolet"
"Personenauto","EG8812","MERCEDES-BENZ","190 SL","19610215","19610215","GRIJS",,"cabriolet"
"Personenauto","EK7218","MERCEDES-BENZ","190 SL","19610418","19610418","BEIGE",,"Niet geregistreerd"
"Personenauto","EP2320","MERCEDES-BENZ","190 SL","19610929","19610929","BLAUW",,"Niet geregistreerd"
"Personenauto","EP4356","MERCEDES-BENZ","190 SL","19620322","19620322","GEEL",,"Niet geregistreerd"
"Personenauto","EP7138","MERCEDES-BENZ","190 SL","19610505","19610505","BLAUW",,"Niet geregistreerd"
"Personenauto","EP7139","MERCEDES-BENZ","190 SL","19610307","19610307","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","ET3971","MERCEDES-BENZ","190 SL","19610324","19610324","WIT",,"Niet geregistreerd"
"Personenauto","FA9023","MERCEDES-BENZ","190 SL","19620630","19650728","ZWART",,"Niet geregistreerd"
"Personenauto","FK2882","MERCEDES-BENZ","190 SL","19611117","19611117","WIT",,"Niet geregistreerd"
"Personenauto","FK3261","MERCEDES-BENZ","190 SL","19610531","19610531","WIT",,"Niet geregistreerd"
"Personenauto","FK4516","MERCEDES-BENZ","190 SL","19610627","19610627","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","FR55PL","MERCEDES-BENZ","190 SL","19800110","19800110","GRIJS",,"Niet geregistreerd"
"Personenauto","FT1893","MERCEDES-BENZ","190 SL","19610711","19610711","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","FT5874","MERCEDES-BENZ","190 SL","19610721","19610721","GRIJS",,"cabriolet"
"Personenauto","FT9853","MERCEDES-BENZ","190 SL","19610811","19610811","GRIJS",,"Niet geregistreerd"
"Personenauto","FX1332","MERCEDES-BENZ","190 SL","19630620","19630620","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","FX4907","MERCEDES-BENZ","190 SL","19620130","19620130","GRIJS",,"cabriolet"
"Personenauto","FX6935","MERCEDES-BENZ","190 SL","19611010","19611010","GROEN",,"Niet geregistreerd"
"Personenauto","HF91BZ","MERCEDES-BENZ","190 SL","19620630","19810820","WIT",,"Niet geregistreerd"
"Personenauto","JT9749","MERCEDES-BENZ","190 SL","19630326","19630326","GEEL",,"Niet geregistreerd"
"Personenauto","JX94ZP","MERCEDES-BENZ","190 SL","19750320","19750320","CREME",,"Niet geregistreerd"
"Personenauto","LJ11HF","MERCEDES-BENZ","190 SL","19560630","19861103","WIT",,"Niet geregistreerd"
"Personenauto","MV4872","MERCEDES-BENZ","190 SL","19630328","19630328","BRUIN",,"Niet geregistreerd"
"Personenauto","PM0145","MERCEDES-BENZ","190 SL","19600228","20201019","GRIJS",,"cabriolet"
"Personenauto","PM0180","MERCEDES-BENZ","190 SL","19600228","20200915","BLAUW",,"cabriolet"
"Personenauto","PM0361","MERCEDES-BENZ","190 SL","19581009","20200922","WIT",,"cabriolet"
"Personenauto","PM0415","MERCEDES-BENZ","190 SL","19570807","20200930","WIT",,"cabriolet"
"Personenauto","PM0856","MERCEDES-BENZ","190 SL","19610701","20201201","WIT",,"cabriolet"
"Personenauto","PM1304","MERCEDES-BENZ","190 SL","19570710","20210219","GRIJS",,"cabriolet"
"Personenauto","PM1329","MERCEDES-BENZ","190 SL","19620213","20210830","GROEN",,"cabriolet"
"Personenauto","PM1349","MERCEDES-BENZ","190 SL","19590810","20210301","GRIJS",,"cabriolet"
"Personenauto","PM2112","MERCEDES-BENZ","190 SL","19560101","20210714","GRIJS",,"cabriolet"
"Personenauto","PM2385","MERCEDES-BENZ","190 SL","19610701","20211207","BLAUW",,"cabriolet"
"Personenauto","PM2439","MERCEDES-BENZ","190 SL","19580228","20210816","GRIJS",,"cabriolet"
"Personenauto","PM2589","MERCEDES-BENZ","190 SL","19560101","20210907","GRIJS",,"cabriolet"
"Personenauto","PM2746","MERCEDES-BENZ","190 SL","19580228","20210928","BLAUW",,"cabriolet"
"Personenauto","PM3176","MERCEDES-BENZ","190 SL","19590701","20211203","ZWART",,"cabriolet"
"Personenauto","PM3239","MERCEDES-BENZ","190 SL","19590228","20211216","GRIJS",,"cabriolet"
"Personenauto","PM3616","MERCEDES-BENZ","190 SL","19560524","20220223","BLAUW",,"cabriolet"
"Personenauto","PM3621","MERCEDES-BENZ","190 SL","19630915","20220413","BLAUW",,"cabriolet"
"Personenauto","PM3970","MERCEDES-BENZ","190 SL","19560228","20220504","GRIJS",,"cabriolet"
"Personenauto","PM4039","MERCEDES-BENZ","190 SL","19610701","20220527","GRIJS",,"cabriolet"
"Personenauto","PM4171","MERCEDES-BENZ","190 SL","19560723","20220615","WIT",,"cabriolet"
"Personenauto","PM4286","MERCEDES-BENZ","190 SL","19570630","20220628","ZWART",,"cabriolet"
"Personenauto","PM4480","MERCEDES-BENZ","190 SL","19610915","20220801","ROOD",,"cabriolet"
"Personenauto","PM4614","MERCEDES-BENZ","190 SL","19560701","20220825","GRIJS",,"cabriolet"
"Personenauto","PM4848","MERCEDES-BENZ","190 SL","19580228","20221004","GROEN",,"cabriolet"
"Personenauto","PM4850","MERCEDES-BENZ","190 SL ROADSTER","19620228","20221004","BLAUW",,"cabriolet"
"Personenauto","PM4939","MERCEDES-BENZ","190 SL","19620228","20221019","WIT",,"cabriolet"
"Personenauto","PM5072","MERCEDES-BENZ","190 SL","19620228","20221117","ROOD",,"cabriolet"
"Personenauto","PM5401","MERCEDES-BENZ","190 SL","19560228","20230125","GRIJS",,"cabriolet"
"Personenauto","PM5428","MERCEDES-BENZ","190 SL","19620630","20230329","GRIJS",,"cabriolet"
"Personenauto","PM5506","MERCEDES-BENZ","190 SL","19580228","20230306","ZWART",,"cabriolet"
"Personenauto","PM5516","MERCEDES-BENZ","190 SL","19560630","20230222","WIT",,"cabriolet"
"Personenauto","PM5582","MERCEDES-BENZ","190 SL","19610228","20230309","ROOD",,"cabriolet"
"Personenauto","PM5629","MERCEDES-BENZ","190 SL","19570915","20230317","GRIJS",,"cabriolet"
"Personenauto","PM5712","MERCEDES-BENZ","190 SL","19620228","20230406","ROOD",,"cabriolet"
"Personenauto","PM5757","MERCEDES-BENZ","190 SL","19560228","20230418","GRIJS",,"cabriolet"
"Personenauto","PM5884","MERCEDES-BENZ","190 SL","19550228","20230510","ZWART",,"coupe"
"Personenauto","PM6224","MERCEDES-BENZ","190 SL","19561231","20230701","ROOD",,"cabriolet"
"Personenauto","PM6423","MERCEDES-BENZ","190 SL","19550630","20230727","GRIJS",,"cabriolet"
"Personenauto","PM6514","MERCEDES-BENZ","190 SL","19600228","20230810","WIT",,"cabriolet"
"Personenauto","PM6702","MERCEDES-BENZ","190 SL","19620101","20230911","GRIJS",,"cabriolet"
"Personenauto","PM6873","MERCEDES-BENZ","190 SL","19570228","20231013","GRIJS",,"cabriolet"
"Personenauto","PM6993","MERCEDES-BENZ","190 SL","19561027","20231107","GEEL",,"cabriolet"
"Personenauto","PM7403","MERCEDES-BENZ","190 SL","19630228","20240315","GRIJS",,"cabriolet"
"Personenauto","PM7470","MERCEDES-BENZ","190 SL","19610630",,"BLAUW",,"cabriolet"
"Personenauto","PM7757","MERCEDES-BENZ","190 SL","19560630",,"ROOD",,"cabriolet"
"Personenauto","RB83GS","MERCEDES-BENZ","190 SL","19580630","19860929","GRIJS",,"Niet geregistreerd"
"Personenauto","SX7348","MERCEDES-BENZ","190 SL","19550929","19550929","GRIJS",,"Niet geregistreerd"
"Personenauto","TT4824","MERCEDES-BENZ","190 SL","19560326","19560326","GRIJS",,"Niet geregistreerd"
"Personenauto","UG8052","MERCEDES-BENZ","190 SL","19560607","19560607","GRIJS",,"coupe"
"Personenauto","UP8017","MERCEDES-BENZ","190 SL","19560721","19560721","GRIJS",,"Niet geregistreerd"
"Personenauto","VX0239","MERCEDES-BENZ","190 SL","19570406","19570406","BLAUW",,"Niet geregistreerd"
"Personenauto","XT3485","MERCEDES-BENZ","190 SL","19580730","19580730","GRIJS",,"Niet geregistreerd"
"Personenauto","XT6073","MERCEDES-BENZ","190 SL","19580104","19580104","WIT",,"Niet geregistreerd"
"Personenauto","XT6075","MERCEDES-BENZ","190 SL","19580912","19580912","BLAUW",,"Niet geregistreerd"
"Personenauto","XX2902","MERCEDES-BENZ","190 SL","19580707","19580707","GRIJS",,"Niet geregistreerd"
"Personenauto","XX5027","MERCEDES-BENZ","190 SL","19580208","19580208","GRIJS",,"Niet geregistreerd"
"Personenauto","XX8939","MERCEDES-BENZ","190 SL","19580327","19580327","WIT",,"Niet geregistreerd"
"Personenauto","ZD6073","MERCEDES-BENZ","190 SL","19580522","19580522","GRIJS",,"Niet geregistreerd"
"Personenauto","ZD7465","MERCEDES-BENZ","190 SL","19580730","20230810","BLAUW",,"cabriolet"
"Personenauto","ZD7466","MERCEDES-BENZ","190 SL","19580909","19580909","ROOD",,"Niet geregistreerd"
"Personenauto","ZG0234","MERCEDES-BENZ","190 SL","19580718","19580718","ZWART",,"Niet geregistreerd"
"Personenauto","ZK8000","MERCEDES-BENZ","190 SL","19560707","19560707","ZWART",,"Niet geregistreerd"
"Personenauto","ZX4159","MERCEDES-BENZ","190 SL","19590214","19590214","WIT",,"Niet geregistreerd"
