"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","33HGLP","MAZDA","MAZDA DEMIO","20010629","20010629","BLAUW",,"stationwagen"
"Personenauto","33HNKS","MAZDA","MAZDA DEMIO","20010920","20010920","GROEN",,"stationwagen"
"Personenauto","33HPDR","MAZDA","MAZDA DEMIO","20011004","20011004","GRIJS",,"stationwagen"
"Personenauto","33HSRV","MAZDA","MAZDA DEMIO","20011113","20011113","GRIJS",,"stationwagen"
"Personenauto","33HVGB","MAZDA","MAZDA DEMIO","20011229","20011229","GROEN",,"stationwagen"
"Personenauto","33JDBH","MAZDA","MAZDA DEMIO","20020215","20020215","ZWART",,"stationwagen"
"Personenauto","33LDVP","MAZDA","MAZDA DEMIO","20021125","20021125","GROEN",,"stationwagen"
"Personenauto","33LGRV","MAZDA","MAZDA DEMIO","20030312","20030312","GRIJS",,"stationwagen"
"Personenauto","33LGXT","MAZDA","MAZDA DEMIO","20030110","20030110","GRIJS",,"stationwagen"
"Personenauto","33LJKP","MAZDA","MAZDA DEMIO","20030123","20030123","GRIJS",,"stationwagen"
"Personenauto","33LVHZ","MAZDA","MAZDA DEMIO","20030527","20030527","BLAUW",,"stationwagen"
"Personenauto","33NGJK","MAZDA","MAZDA DEMIO","20030905","20030905","GROEN",,"stationwagen"
"Personenauto","34DFHB","MAZDA","MAZDA DEMIO","19990716","19990716","BLAUW",,"stationwagen"
"Personenauto","34DVNB","MAZDA","MAZDA DEMIO","20000210","20000210","GRIJS",,"stationwagen"
"Personenauto","34FBFL","MAZDA","MAZDA DEMIO","20000127","20000127","GRIJS",,"stationwagen"
"Personenauto","34FDDJ","MAZDA","MAZDA DEMIO","20000211","20000211","ROOD",,"stationwagen"
"Personenauto","34FFVL","MAZDA","MAZDA DEMIO","20000310","20000310","ROOD",,"stationwagen"
"Personenauto","34FJDH","MAZDA","MAZDA DEMIO","20000330","20000330","BLAUW",,"stationwagen"
"Personenauto","34FKZH","MAZDA","MAZDA DEMIO","20000421","20000421","GRIJS",,"stationwagen"
"Personenauto","34FPLG","MAZDA","MAZDA DEMIO","20000524","20000524","BLAUW",,"stationwagen"
"Personenauto","34FSPP","MAZDA","MAZDA DEMIO","20000703","20000703","GRIJS",,"stationwagen"
"Personenauto","34FVTX","MAZDA","MAZDA DEMIO","20000803","20000803","GRIJS",,"stationwagen"
"Personenauto","34GJTX","MAZDA","MAZDA DEMIO","20001208","20001208","GRIJS",,"stationwagen"
"Personenauto","34GNDR","MAZDA","MAZDA DEMIO","20010119","20010119","GRIJS",,"stationwagen"
"Personenauto","34GXZV","MAZDA","MAZDA DEMIO","20010502","20010502","GROEN",,"stationwagen"
"Personenauto","34HDFG","MAZDA","MAZDA DEMIO","20010525","20010525","GRIJS",,"stationwagen"
"Personenauto","34HDHD","MAZDA","MAZDA DEMIO","20010529","20010529","GRIJS",,"stationwagen"
"Personenauto","34HFZG","MAZDA","MAZDA DEMIO","20010626","20010626","GRIJS",,"stationwagen"
"Personenauto","34HHJK","MAZDA","MAZDA DEMIO","20010711","20010711","GRIJS",,"stationwagen"
"Personenauto","34HHVX","MAZDA","MAZDA DEMIO","20010720","20010720","GRIJS",,"stationwagen"
"Personenauto","34HKNR","MAZDA","MAZDA DEMIO","20010816","20010816","GRIJS",,"stationwagen"
"Personenauto","34HVVJ","MAZDA","MAZDA DEMIO","20020104","20020104","ZWART",,"stationwagen"
"Personenauto","34JHGH","MAZDA","MAZDA DEMIO","20020405","20020405","GROEN",,"stationwagen"
"Personenauto","34JPBL","MAZDA","MAZDA DEMIO","20020627","20020627","GRIJS",,"stationwagen"
"Personenauto","34JPSN","MAZDA","MAZDA DEMIO","20020628","20020628","BLAUW",,"stationwagen"
"Personenauto","35DBXG","MAZDA","MAZDA DEMIO","19990625","19990625","GRIJS",,"stationwagen"
"Personenauto","35DDGP","MAZDA","MAZDA DEMIO","19990629","19990629","GRIJS",,"stationwagen"
"Personenauto","35DDNB","MAZDA","MAZDA DEMIO","19990709","19990709","GROEN",,"stationwagen"
"Personenauto","35DVVG","MAZDA","MAZDA DEMIO","20000110","20000110","ROOD",,"stationwagen"
"Personenauto","35FFRF","MAZDA","MAZDA DEMIO","20000301","20000301","ZWART",,"stationwagen"
"Personenauto","35FGLG","MAZDA","MAZDA DEMIO","20000311","20000311","GRIJS",,"stationwagen"
"Personenauto","35FLSR","MAZDA","MAZDA DEMIO","20000428","20000428","BLAUW",,"stationwagen"
"Personenauto","35FNJP","MAZDA","MAZDA DEMIO","20000504","20000504","GROEN",,"stationwagen"
"Personenauto","35FPLG","MAZDA","MAZDA DEMIO","20000602","20000602","BLAUW",,"stationwagen"
"Personenauto","35FRHV","MAZDA","MAZDA DEMIO","20000530","20000530","GROEN",,"stationwagen"
"Personenauto","35FTJK","MAZDA","MAZDA DEMIO","20000630","20000630","GROEN",,"stationwagen"
"Personenauto","35FVPP","MAZDA","MAZDA DEMIO","20000726","20000726","BLAUW",,"stationwagen"
"Personenauto","35FZLG","MAZDA","MAZDA DEMIO","20000831","20000831","BLAUW",,"stationwagen"
"Personenauto","35FZNH","MAZDA","MAZDA DEMIO","20000825","20000825","ROOD",,"stationwagen"
"Personenauto","35GKBR","MAZDA","MAZDA DEMIO","20001221","20001221","GROEN",,"stationwagen"
"Personenauto","35GLNK","MAZDA","MAZDA DEMIO","20010330","20010330","GRIJS",,"stationwagen"
"Personenauto","35GNLJ","MAZDA","MAZDA DEMIO","20010118","20010118","GRIJS",,"stationwagen"
"Personenauto","35GPLT","MAZDA","MAZDA DEMIO","20010201","20010201","GRIJS",,"stationwagen"
"Personenauto","35GPVJ","MAZDA","MAZDA DEMIO","20010209","20010209","GRIJS",,"stationwagen"
"Personenauto","35GZGD","MAZDA","MAZDA DEMIO","20010427","20010427","BLAUW",,"stationwagen"
"Personenauto","35HDZL","MAZDA","MAZDA DEMIO","20010613","20010613","GRIJS",,"stationwagen"
"Personenauto","35HJNP","MAZDA","MAZDA DEMIO","20010731","20010731","GRIJS",,"stationwagen"
"Personenauto","35HTXN","MAZDA","MAZDA DEMIO","20011212","20011212","GRIJS",,"stationwagen"
"Personenauto","35HVJX","MAZDA","MAZDA DEMIO","20020102","20020102","BLAUW",,"stationwagen"
"Personenauto","35JDDJ","MAZDA","MAZDA DEMIO","20020218","20020218","BLAUW",,"stationwagen"
"Personenauto","35JHHN","MAZDA","MAZDA DEMIO","20020409","20020409","GROEN",,"stationwagen"
"Personenauto","35JJJT","MAZDA","MAZDA DEMIO","20020513","20020513","BLAUW",,"stationwagen"
"Personenauto","35LGRS","MAZDA","MAZDA DEMIO","20030110","20030110","GRIJS",,"stationwagen"
"Personenauto","35LJXJ","MAZDA","MAZDA DEMIO","20030131","20030131","GRIJS",,"stationwagen"
"Personenauto","35LPBG","MAZDA","MAZDA DEMIO","20030320","20030320","BLAUW",,"stationwagen"
"Personenauto","35LPPV","MAZDA","MAZDA DEMIO","20030331","20030331","GRIJS",,"stationwagen"
"Personenauto","35LXLK","MAZDA","MAZDA DEMIO","20030617","20030617","GROEN",,"stationwagen"
"Personenauto","36DDBG","MAZDA","MAZDA DEMIO","19990628","19990628","ROOD",,"stationwagen"
"Personenauto","36DDJL","MAZDA","MAZDA DEMIO","19990630","19990630","ROOD",,"stationwagen"
"Personenauto","36DRDB","MAZDA","MAZDA DEMIO","19991119","19991119","ROOD",,"stationwagen"
"Personenauto","36DTTG","MAZDA","MAZDA DEMIO","20000106","20000106","GRIJS",,"stationwagen"
"Personenauto","36FFRF","MAZDA","MAZDA DEMIO","20000225","20000225","BLAUW",,"stationwagen"
"Personenauto","36FFVL","MAZDA","MAZDA DEMIO","20000307","20000307","GRIJS",,"stationwagen"
"Personenauto","36FPLG","MAZDA","MAZDA DEMIO","20000804","20000804","BLAUW",,"stationwagen"
"Personenauto","36FXZR","MAZDA","MAZDA DEMIO","20000828","20000828","GROEN",,"stationwagen"
"Personenauto","36GHJX","MAZDA","MAZDA DEMIO","20001110","20001110","ROOD",,"stationwagen"
"Personenauto","36GLNK","MAZDA","MAZDA DEMIO","20010112","20010112","GRIJS",,"stationwagen"
"Personenauto","36GLRF","MAZDA","MAZDA DEMIO","20010109","20010109","GROEN",,"stationwagen"
"Personenauto","36GVRL","MAZDA","MAZDA DEMIO","20010406","20010406","BLAUW",,"stationwagen"
"Personenauto","36HFJX","MAZDA","MAZDA DEMIO","20010613","20010613","GRIJS",,"stationwagen"
"Personenauto","36HFPJ","MAZDA","MAZDA DEMIO","20010615","20010615","GROEN",,"stationwagen"
"Personenauto","36HGFZ","MAZDA","MAZDA DEMIO","20010627","20010627","GROEN",,"stationwagen"
"Personenauto","36HKPV","MAZDA","MAZDA DEMIO","20010830","20010830","GRIJS",,"stationwagen"
"Personenauto","36HNKS","MAZDA","MAZDA DEMIO","20010921","20010921","GRIJS",,"stationwagen"
"Personenauto","36JDBH","MAZDA","MAZDA DEMIO","20020215","20020215","BLAUW",,"stationwagen"
"Personenauto","36JKDP","MAZDA","MAZDA DEMIO","20020510","20020510","GRIJS",,"stationwagen"
"Personenauto","36JPGR","MAZDA","MAZDA DEMIO","20020628","20020628","ZWART",,"stationwagen"
"Personenauto","36LDVP","MAZDA","MAZDA DEMIO","20021122","20021122","GRIJS",,"stationwagen"
"Personenauto","36LVDZ","MAZDA","MAZDA DEMIO","20030530","20030530","GROEN",,"stationwagen"
"Personenauto","37FFZD","MAZDA","MAZDA DEMIO","20000303","20000303","BLAUW",,"stationwagen"
"Personenauto","37FGLG","MAZDA","MAZDA DEMIO","20000309","20000309","ZWART",,"stationwagen"
"Personenauto","37FLNG","MAZDA","MAZDA DEMIO","20000502","20000502","GRIJS",,"stationwagen"
"Personenauto","37FPLG","MAZDA","MAZDA DEMIO","20000526","20000526","GRIJS",,"stationwagen"
"Personenauto","37FXBJ","MAZDA","MAZDA DEMIO","20000727","20000727","GRIJS",,"stationwagen"
"Personenauto","37GHHX","MAZDA","MAZDA DEMIO","20001110","20001110","ROOD",,"stationwagen"
"Personenauto","37GJJR","MAZDA","MAZDA DEMIO","20001201","20001201","GROEN",,"stationwagen"
"Personenauto","37GVHJ","MAZDA","MAZDA DEMIO","20010402","20010402","GROEN",,"stationwagen"
"Personenauto","37HBNN","MAZDA","MAZDA DEMIO","20010523","20010523","BLAUW",,"stationwagen"
"Personenauto","37HDHD","MAZDA","MAZDA DEMIO","20010530","20010530","GRIJS",,"stationwagen"
"Personenauto","37HDNP","MAZDA","MAZDA DEMIO","20010601","20010601","GROEN",,"stationwagen"
"Personenauto","37HKLN","MAZDA","MAZDA DEMIO","20010824","20010824","GRIJS",,"stationwagen"
"Personenauto","37HTRD","MAZDA","MAZDA DEMIO","20011210","20011210","GRIJS",,"stationwagen"
"Personenauto","37HVXZ","MAZDA","MAZDA DEMIO","20020104","20020104","GRIJS",,"stationwagen"
"Personenauto","37JGTG","MAZDA","MAZDA DEMIO","20020328","20020328","GROEN",,"stationwagen"
"Personenauto","37JLXK","MAZDA","MAZDA DEMIO","20020606","20020606","GRIJS",,"stationwagen"
"Personenauto","37LGRZ","MAZDA","MAZDA DEMIO","20030108","20030108","ROOD",,"stationwagen"
"Personenauto","38DHLX","MAZDA","MAZDA DEMIO","19990903","19990903","BLAUW",,"stationwagen"
"Personenauto","38DVKB","MAZDA","MAZDA DEMIO","20000108","20000108","GROEN",,"stationwagen"
"Personenauto","38DVNB","MAZDA","MAZDA DEMIO","20000210","20000210","GRIJS",,"stationwagen"
"Personenauto","38DXZK","MAZDA","MAZDA DEMIO","20000112","20000112","GROEN",,"stationwagen"
"Personenauto","38FPJX","MAZDA","MAZDA DEMIO","20000524","20000524","BLAUW",,"stationwagen"
"Personenauto","38FPLG","MAZDA","MAZDA DEMIO","20000531","20000531","BLAUW",,"stationwagen"
"Personenauto","38FRNG","MAZDA","MAZDA DEMIO","20000609","20000609","GROEN",,"stationwagen"
"Personenauto","38FRNH","MAZDA","MAZDA DEMIO","20000531","20000531","ROOD",,"stationwagen"
"Personenauto","38FTVT","MAZDA","MAZDA DEMIO","20000712","20000712","GRIJS",,"stationwagen"
"Personenauto","38FVSK","MAZDA","MAZDA DEMIO","20000810","20000810","ROOD",,"stationwagen"
"Personenauto","38FVSL","MAZDA","MAZDA DEMIO","20000811","20000811","ZWART",,"stationwagen"
"Personenauto","38FXNS","MAZDA","MAZDA DEMIO","20000804","20000804","BLAUW",,"stationwagen"
"Personenauto","38GFJF","MAZDA","MAZDA DEMIO","20001017","20001017","GRIJS",,"stationwagen"
"Personenauto","38GGHP","MAZDA","MAZDA DEMIO","20001023","20001023","BLAUW",,"stationwagen"
"Personenauto","38GGKX","MAZDA","MAZDA DEMIO","20001027","20001027","GRIJS",,"stationwagen"
"Personenauto","38GLDJ","MAZDA","MAZDA DEMIO","20001230","20001230","BLAUW",,"stationwagen"
"Personenauto","38GNJB","MAZDA","MAZDA DEMIO","20010119","20010119","ROOD",,"stationwagen"
"Personenauto","38GPHT","MAZDA","MAZDA DEMIO","20010205","20010205","GRIJS",,"stationwagen"
"Personenauto","38HBNN","MAZDA","MAZDA DEMIO","20010516","20010516","GROEN",,"stationwagen"
"Personenauto","38HHJK","MAZDA","MAZDA DEMIO","20010717","20010717","GRIJS",,"stationwagen"
"Personenauto","38HPDR","MAZDA","MAZDA DEMIO","20010928","20010928","GROEN",,"stationwagen"
"Personenauto","38HSZF","MAZDA","MAZDA DEMIO","20011117","20011117","GRIJS",,"stationwagen"
"Personenauto","38JFVR","MAZDA","MAZDA DEMIO","20020314","20020314","BLAUW",,"stationwagen"
"Personenauto","38JKDP","MAZDA","MAZDA DEMIO","20020510","20020510","BLAUW",,"stationwagen"
"Personenauto","38JTDR","MAZDA","MAZDA DEMIO","20020815","20020815","GRIJS",,"stationwagen"
"Personenauto","38LDLT","MAZDA","MAZDA DEMIO","20021115","20021115","BLAUW",,"stationwagen"
"Personenauto","38LJFV","MAZDA","MAZDA DEMIO","20030121","20030121","GRIJS",,"stationwagen"
"Personenauto","38LPTB","MAZDA","MAZDA DEMIO","20030331","20030331","GROEN",,"stationwagen"
"Personenauto","38LTPH","MAZDA","MAZDA DEMIO","20030516","20030516","BLAUW",,"stationwagen"
"Personenauto","38LVXJ","MAZDA","MAZDA DEMIO","20030606","20030606","BLAUW",,"stationwagen"
"Personenauto","39DBXG","MAZDA","MAZDA DEMIO","19990630","19990630","ZWART",,"stationwagen"
"Personenauto","39DDNB","MAZDA","MAZDA DEMIO","19990630","19990630","GRIJS",,"stationwagen"
"Personenauto","39DNVK","MAZDA","MAZDA DEMIO","19991014","19991014","GROEN",,"stationwagen"
"Personenauto","39FBHS","MAZDA","MAZDA DEMIO","20000203","20000203","GROEN",,"stationwagen"
"Personenauto","39FGDG","MAZDA","MAZDA DEMIO","20000303","20000303","BLAUW",,"stationwagen"
"Personenauto","39FHSP","MAZDA","MAZDA DEMIO","20000324","20000324","ZWART",,"stationwagen"
"Personenauto","39FJZB","MAZDA","MAZDA DEMIO","20000413","20000413","GRIJS",,"stationwagen"
"Personenauto","39FLKL","MAZDA","MAZDA DEMIO","20000512","20000512","BLAUW",,"stationwagen"
"Personenauto","39FPLG","MAZDA","MAZDA DEMIO","20000519","20000519","GRIJS",,"stationwagen"
"Personenauto","39FPRK","MAZDA","MAZDA DEMIO","20000520","20000520","GRIJS",,"stationwagen"
"Personenauto","39FPZD","MAZDA","MAZDA DEMIO","20000526","20000526","BLAUW",,"stationwagen"
"Personenauto","39FRNH","MAZDA","MAZDA DEMIO","20000531","20000531","BLAUW",,"stationwagen"
"Personenauto","39FVTX","MAZDA","MAZDA DEMIO","20000810","20000810","GRIJS",,"stationwagen"
"Personenauto","39FXZR","MAZDA","MAZDA DEMIO","20000828","20000828","ZWART",,"stationwagen"
"Personenauto","39GDVF","MAZDA","MAZDA DEMIO","20000928","20000928","GRIJS",,"stationwagen"
"Personenauto","39GGZP","MAZDA","MAZDA DEMIO","20001107","20001107","ROOD",,"stationwagen"
"Personenauto","39GJFG","MAZDA","MAZDA DEMIO","20001229","20001229","GROEN",,"stationwagen"
"Personenauto","39GZTJ","MAZDA","MAZDA DEMIO","20010504","20010504","GROEN",,"stationwagen"
"Personenauto","39HPSZ","MAZDA","MAZDA DEMIO","20011018","20011018","GRIJS",,"stationwagen"
"Personenauto","39HSDH","MAZDA","MAZDA DEMIO","20011109","20011109","GRIJS",,"stationwagen"
"Personenauto","39HSRV","MAZDA","MAZDA DEMIO","20011113","20011113","GRIJS",,"stationwagen"
"Personenauto","39HTRD","MAZDA","MAZDA DEMIO","20011207","20011207","BLAUW",,"stationwagen"
"Personenauto","39HXHN","MAZDA","MAZDA DEMIO","20020116","20020116","GRIJS",,"stationwagen"
"Personenauto","39JGHN","MAZDA","MAZDA DEMIO","20020404","20020404","GROEN",,"stationwagen"
"Personenauto","39JHGH","MAZDA","MAZDA DEMIO","20020412","20020412","ZWART",,"stationwagen"
"Personenauto","39JLKK","MAZDA","MAZDA DEMIO","20020530","20020530","GRIJS",,"stationwagen"
"Personenauto","39JPJB","MAZDA","MAZDA DEMIO","20020626","20020626","BLAUW",,"stationwagen"
"Personenauto","39JSNV","MAZDA","MAZDA DEMIO","20020802","20020802","GROEN",,"stationwagen"
"Personenauto","39NXDB","MAZDA","MAZDA DEMIO","20010228","20040318","GRIJS",,"stationwagen"
"Personenauto","39NZJ9","MAZDA","MAZDA DEMIO","20020926","20101221","GRIJS",,"stationwagen"
"Personenauto","3XFH12","MAZDA","MAZDA DEMIO","20011119","20140703","GRIJS",,"stationwagen"
"Personenauto","3ZBR68","MAZDA","MAZDA DEMIO","19991229","20141202","ROOD",,"hatchback"
"Personenauto","40DGLF","MAZDA","MAZDA DEMIO","19990730","19990730","BLAUW",,"stationwagen"
"Personenauto","40DVNB","MAZDA","MAZDA DEMIO","20000210","20000210","GRIJS",,"stationwagen"
"Personenauto","40DVND","MAZDA","MAZDA DEMIO","20000201","20000201","ZWART",,"stationwagen"
"Personenauto","40DZPX","MAZDA","MAZDA DEMIO","20000125","20000125","GRIJS",,"stationwagen"
"Personenauto","40FLKL","MAZDA","MAZDA DEMIO","20000501","20000501","GROEN",,"stationwagen"
"Personenauto","40FPLG","MAZDA","MAZDA DEMIO","20000518","20000518","GRIJS",,"stationwagen"
"Personenauto","40FPRK","MAZDA","MAZDA DEMIO","20000519","20000519","BLAUW",,"stationwagen"
"Personenauto","40FTJK","MAZDA","MAZDA DEMIO","20000630","20000630","ZWART",,"stationwagen"
"Personenauto","40FVSK","MAZDA","MAZDA DEMIO","20000802","20000802","GROEN",,"stationwagen"
"Personenauto","40FXXL","MAZDA","MAZDA DEMIO","20000811","20000811","BLAUW",,"stationwagen"
"Personenauto","40FZNH","MAZDA","MAZDA DEMIO","20000830","20000830","GRIJS",,"stationwagen"
"Personenauto","40GBXR","MAZDA","MAZDA DEMIO","20000921","20000921","GRIJS",,"stationwagen"
"Personenauto","40GGDJ","MAZDA","MAZDA DEMIO","20001020","20001020","ROOD",,"stationwagen"
"Personenauto","40GLDJ","MAZDA","MAZDA DEMIO","20001229","20001229","GROEN",,"stationwagen"
"Personenauto","40GZRN","MAZDA","MAZDA DEMIO","20010504","20010504","GRIJS",,"stationwagen"
"Personenauto","40HJLB","MAZDA","MAZDA DEMIO","20010727","20010727","GRIJS",,"stationwagen"
"Personenauto","40HRHP","MAZDA","MAZDA DEMIO","20011018","20011018","BLAUW",,"stationwagen"
"Personenauto","40JGTG","MAZDA","MAZDA DEMIO","20020328","20020328","GRIJS",,"stationwagen"
"Personenauto","40JRFX","MAZDA","MAZDA DEMIO","20020711","20020711","BLAUW",,"stationwagen"
"Personenauto","40JRHD","MAZDA","MAZDA DEMIO","20020711","20020711","BLAUW",,"stationwagen"
"Personenauto","40JSXJ","MAZDA","MAZDA DEMIO","20020808","20020808","GRIJS",,"stationwagen"
"Personenauto","40JVKB","MAZDA","MAZDA DEMIO","20020910","20020910","GROEN",,"stationwagen"
"Personenauto","40JXBJ","MAZDA","MAZDA DEMIO","20020930","20020930","GRIJS",,"stationwagen"
"Personenauto","40JZJR","MAZDA","MAZDA DEMIO","20021011","20021011","GRIJS",,"stationwagen"
"Personenauto","40KZL8","MAZDA","MAZDA DEMIO","20010116","20100312","GRIJS",,"stationwagen"
"Personenauto","40LDRP","MAZDA","MAZDA DEMIO","20021119","20021119","BLAUW",,"stationwagen"
"Personenauto","40LTKG","MAZDA","MAZDA DEMIO","20031103","20031103","BLAUW",,"stationwagen"
"Personenauto","40LVTS","MAZDA","MAZDA DEMIO","20030613","20030613","BLAUW",,"stationwagen"
"Personenauto","40RBDH","MAZDA","MAZDA DEMIO","20020904","20050301","BLAUW",,"stationwagen"
"Personenauto","41DDJN","MAZDA","MAZDA DEMIO","19990630","19990630","ROOD",,"stationwagen"
"Personenauto","41DXJH","MAZDA","MAZDA DEMIO","20000114","20000114","BLAUW",,"stationwagen"
"Personenauto","41DXZK","MAZDA","MAZDA DEMIO","20000114","20000114","ROOD",,"stationwagen"
"Personenauto","41FBNL","MAZDA","MAZDA DEMIO","20000131","20000131","GROEN",,"stationwagen"
"Personenauto","41FGZP","MAZDA","MAZDA DEMIO","20000317","20000317","GROEN",,"stationwagen"
"Personenauto","41FJGP","MAZDA","MAZDA DEMIO","20000331","20000331","GROEN",,"stationwagen"
"Personenauto","41FJGR","MAZDA","MAZDA DEMIO","20000331","20000331","ZWART",,"stationwagen"
"Personenauto","41FNNG","MAZDA","MAZDA DEMIO","20000508","20000508","BLAUW",,"stationwagen"
"Personenauto","41FPHR","MAZDA","MAZDA DEMIO","20000516","20000516","BLAUW",,"stationwagen"
"Personenauto","41FPLG","MAZDA","MAZDA DEMIO","20000518","20000518","GROEN",,"stationwagen"
"Personenauto","41FRRD","MAZDA","MAZDA DEMIO","20000606","20000606","GROEN",,"stationwagen"
"Personenauto","41FVLB","MAZDA","MAZDA DEMIO","20000721","20000721","GROEN",,"stationwagen"
"Personenauto","41GBFL","MAZDA","MAZDA DEMIO","20000907","20000907","GRIJS",,"stationwagen"
"Personenauto","41GFVR","MAZDA","MAZDA DEMIO","20001013","20001013","GROEN",,"stationwagen"
"Personenauto","41GGDJ","MAZDA","MAZDA DEMIO","20001025","20001025","BLAUW",,"stationwagen"
"Personenauto","41GRXV","MAZDA","MAZDA DEMIO","20010224","20010224","GROEN",,"stationwagen"
"Personenauto","41GXTB","MAZDA","MAZDA DEMIO","20010424","20010424","ZWART",,"stationwagen"
"Personenauto","41GXXG","MAZDA","MAZDA DEMIO","20010601","20010601","BLAUW",,"stationwagen"
"Personenauto","41HDHD","MAZDA","MAZDA DEMIO","20010529","20010529","GROEN",,"stationwagen"
"Personenauto","41HHNN","MAZDA","MAZDA DEMIO","20010711","20010711","BLAUW",,"stationwagen"
"Personenauto","41HJVL","MAZDA","MAZDA DEMIO","20010817","20010817","GRIJS",,"stationwagen"
"Personenauto","41HSZF","MAZDA","MAZDA DEMIO","20011119","20011119","GRIJS",,"stationwagen"
"Personenauto","41JFFB","MAZDA","MAZDA DEMIO","20020305","20020305","GROEN",,"stationwagen"
"Personenauto","41JPBL","MAZDA","MAZDA DEMIO","20020625","20020625","GRIJS",,"stationwagen"
"Personenauto","41JZKT","MAZDA","MAZDA DEMIO","20021022","20021022","GRIJS",,"stationwagen"
"Personenauto","41LBRV","MAZDA","MAZDA DEMIO","20021101","20021101","BLAUW",,"stationwagen"
"Personenauto","41LKVN","MAZDA","MAZDA DEMIO","20030213","20030213","GRIJS",,"stationwagen"
"Personenauto","41LRND","MAZDA","MAZDA DEMIO","20030528","20030528","GROEN",,"stationwagen"
"Personenauto","42DBGF","MAZDA","MAZDA DEMIO","19990619","19990619","ROOD",,"stationwagen"
"Personenauto","42DBJL","MAZDA","MAZDA DEMIO","19990622","19990622","BLAUW",,"stationwagen"
"Personenauto","42DDGP","MAZDA","MAZDA DEMIO","19990713","19990713","GROEN",,"stationwagen"
"Personenauto","42FBHS","MAZDA","MAZDA DEMIO","20000128","20000128","GRIJS",,"stationwagen"
"Personenauto","42FBNL","MAZDA","MAZDA DEMIO","20000131","20000131","BLAUW",,"stationwagen"
"Personenauto","42FDDJ","MAZDA","MAZDA DEMIO","20000210","20000210","GRIJS",,"stationwagen"
"Personenauto","42FGDG","MAZDA","MAZDA DEMIO","20000309","20000309","GRIJS",,"stationwagen"
"Personenauto","42FHSP","MAZDA","MAZDA DEMIO","20000324","20000324","BLAUW",,"stationwagen"
"Personenauto","42FJPL","MAZDA","MAZDA DEMIO","20000405","20000405","GRIJS",,"stationwagen"
"Personenauto","42FKSV","MAZDA","MAZDA DEMIO","20000427","20000427","ROOD",,"stationwagen"
"Personenauto","42FNNG","MAZDA","MAZDA DEMIO","20000503","20000503","BLAUW",,"stationwagen"
"Personenauto","42FSHZ","MAZDA","MAZDA DEMIO","20000616","20000616","GRIJS",,"stationwagen"
"Personenauto","42FVDL","MAZDA","MAZDA DEMIO","20000720","20000720","ZWART",,"stationwagen"
"Personenauto","42FVLB","MAZDA","MAZDA DEMIO","20000721","20000721","GROEN",,"stationwagen"
"Personenauto","42GPVJ","MAZDA","MAZDA DEMIO","20010209","20010209","ROOD",,"stationwagen"
"Personenauto","42GSKK","MAZDA","MAZDA DEMIO","20010302","20010302","BLAUW",,"stationwagen"
"Personenauto","42GSZG","MAZDA","MAZDA DEMIO","20010313","20010313","BLAUW",,"stationwagen"
"Personenauto","42GXRT","MAZDA","MAZDA DEMIO","20010420","20010420","BLAUW",,"stationwagen"
"Personenauto","42HDNP","MAZDA","MAZDA DEMIO","20010606","20010606","BLAUW",,"stationwagen"
"Personenauto","42HHKT","MAZDA","MAZDA DEMIO","20010726","20010726","GRIJS",,"stationwagen"
"Personenauto","42HJLB","MAZDA","MAZDA DEMIO","20010727","20010727","GROEN",,"stationwagen"
"Personenauto","42HKDH","MAZDA","MAZDA DEMIO","20010810","20010810","BLAUW",,"stationwagen"
"Personenauto","42HNPP","MAZDA","MAZDA DEMIO","20010927","20010927","GRIJS",,"stationwagen"
"Personenauto","42HVXZ","MAZDA","MAZDA DEMIO","20020104","20020104","GROEN",,"stationwagen"
"Personenauto","42JGTG","MAZDA","MAZDA DEMIO","20020329","20020329","BLAUW",,"stationwagen"
"Personenauto","42JNVB","MAZDA","MAZDA DEMIO","20020620","20020620","GRIJS",,"stationwagen"
"Personenauto","42LFJR","MAZDA","MAZDA DEMIO","20021203","20021203","ZWART",,"stationwagen"
"Personenauto","42LPBG","MAZDA","MAZDA DEMIO","20030321","20030321","GROEN",,"stationwagen"
"Personenauto","42XHKV","MAZDA","MAZDA DEMIO","20010829","20070530","GRIJS",,"stationwagen"
"Personenauto","43FGFZ","MAZDA","MAZDA DEMIO","20000303","20000303","GROEN",,"stationwagen"
"Personenauto","43FPLG","MAZDA","MAZDA DEMIO","20000520","20000520","GROEN",,"stationwagen"
"Personenauto","43FRNH","MAZDA","MAZDA DEMIO","20000605","20000605","BLAUW",,"stationwagen"
"Personenauto","43FSXS","MAZDA","MAZDA DEMIO","20000627","20000627","GRIJS",,"stationwagen"
"Personenauto","43FTVT","MAZDA","MAZDA DEMIO","20000706","20000706","GRIJS",,"stationwagen"
"Personenauto","43FVPP","MAZDA","MAZDA DEMIO","20000726","20000726","GROEN",,"stationwagen"
"Personenauto","43FVSK","MAZDA","MAZDA DEMIO","20000811","20000811","GRIJS",,"stationwagen"
"Personenauto","43FZLG","MAZDA","MAZDA DEMIO","20000822","20000822","GROEN",,"stationwagen"
"Personenauto","43GFGN","MAZDA","MAZDA DEMIO","20001006","20001006","GROEN",,"stationwagen"
