"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","3SXX11","FORD","MONDEO","20140210","20140210","ZWART","34844","stationwagen"
"Personenauto","3SXX16","FORD","FOCUS","20131228","20131228","ROOD","20315","hatchback"
"Personenauto","3SXX17","FORD","FOCUS","20131228","20131228","ZWART","21001","hatchback"
"Personenauto","3SXX18","FORD","FOCUS","20131221","20131221","BRUIN","24340","stationwagen"
"Personenauto","3SXX19","FORD","FOCUS","20131224","20131224","ZWART","21001","stationwagen"
"Personenauto","3SXX20","FORD","FOCUS","20131224","20131224","ZWART","26956","hatchback"
"Personenauto","3SXX23","FORD","FOCUS","20131224","20131224","ROOD","24404","stationwagen"
"Personenauto","3SXX24","FORD","FOCUS","20131227","20131227","ZWART","28256","stationwagen"
"Personenauto","3SXX27","FORD","B-MAX","20131230","20131230","WIT","22289","MPV"
"Personenauto","3SXX29","FORD","FOCUS","20131223","20131223","WIT","20500","stationwagen"
"Personenauto","3SXX33","FORD","FOCUS","20131231","20131231","BRUIN","28251","stationwagen"
"Personenauto","3SXX34","FORD","FOCUS","20140103","20140103","ZWART","21445","stationwagen"
"Personenauto","3SXX35","FORD","FOCUS","20140102","20140102","GRIJS","32875","stationwagen"
"Personenauto","3SXX38","FORD","B-MAX","20140102","20140102","GRIJS","28741","MPV"
"Personenauto","3SXX40","FORD","B-MAX","20131221","20131221","ORANJE","22639","MPV"
"Personenauto","3SXX41","FORD","B-MAX","20131224","20131224","ZWART","24889","MPV"
"Personenauto","3SXX53","FORD","B-MAX","20131230","20131230","ORANJE","23845","MPV"
"Personenauto","3SXX57","FORD","FOCUS","20131230","20131230","ROOD","24955","hatchback"
"Personenauto","3SXX59","FORD","FOCUS","20131231","20131231","ROOD","28555","stationwagen"
"Personenauto","3SXX60","FORD","FOCUS","20131223","20131223","ZWART","24105","stationwagen"
"Personenauto","3SXX61","FORD","FOCUS","20131230","20131230","BRUIN","24800","stationwagen"
"Personenauto","3SXX62","FORD","FOCUS","20140103","20140103","BRUIN","20450","stationwagen"
"Personenauto","3SXX64","FORD","B-MAX","20140113","20140113","GRIJS","22739","MPV"
"Personenauto","3SXX67","FORD","FOCUS","20140113","20140113","BLAUW","24255","stationwagen"
"Personenauto","3SXX68","FORD","FOCUS","20140113","20140113","BRUIN","24255","stationwagen"
"Personenauto","3SXX69","FORD","FOCUS","20140124","20140124","ROOD","31916","stationwagen"
"Personenauto","3SXX71","FORD","FOCUS","20131230","20131230","ZWART","30196","stationwagen"
"Personenauto","3SZJ00","FORD","FOCUS","20140110","20140110","BLAUW","20016","stationwagen"
"Personenauto","3SZJ01","FORD","FOCUS","20131224","20131224","ROOD","25249","stationwagen"
"Personenauto","3SZJ03","FORD","B-MAX","20131231","20131231","ZWART","23339","MPV"
"Personenauto","3SZJ13","FORD","FOCUS","20140108","20140108","GRIJS","21001","stationwagen"
"Personenauto","3SZJ14","FORD","FOCUS","20140108","20140108","GRIJS","21001","stationwagen"
"Personenauto","3SZJ16","FORD","B-MAX","20131224","20131224","BLAUW","22739","MPV"
"Personenauto","3SZJ19","FORD","MONDEO","20140104","20140104","GROEN","35145","stationwagen"
"Personenauto","3SZJ26","FORD","FOCUS","20131230","20131230","ZWART","29906","stationwagen"
"Personenauto","3SZJ27","FORD","FOCUS","20131230","20131230","ZWART","29906","stationwagen"
"Personenauto","3SZJ28","FORD","FOCUS","20131231","20131231","ZWART","29906","stationwagen"
"Personenauto","3SZJ32","FORD","FOCUS","20131230","20131230","ROOD","28106","stationwagen"
"Personenauto","3SZJ34","FORD","FOCUS","20131230","20131230","ZWART","29006","stationwagen"
"Personenauto","3SZJ38","FORD","FOCUS","20131230","20131230","ZWART","27906","stationwagen"
"Personenauto","3SZJ40","FORD","FOCUS","20131230","20131230","ROOD","30555","stationwagen"
"Personenauto","3SZJ45","FORD","FOCUS","20131231","20131231","WIT","26995","stationwagen"
"Personenauto","3SZJ56","FORD","FOCUS","20131230","20131230","GRIJS","27557","stationwagen"
"Personenauto","3SZJ64","FORD","B-MAX","20140106","20140106","ZWART","20244","MPV"
"Personenauto","3SZJ65","FORD","B-MAX","20140106","20140106","GRIJS","24040","MPV"
"Personenauto","3SZJ70","FORD","B-MAX","20140116","20140116","GRIJS","26940","MPV"
"Personenauto","3SZJ74","FORD","FOCUS","20131227","20131227","GRIJS","25055","stationwagen"
"Personenauto","3SZJ75","FORD","FOCUS","20140108","20140108","ZWART","21001","stationwagen"
"Personenauto","3SZJ76","FORD","FOCUS","20140108","20140108","ZWART","21001","stationwagen"
"Personenauto","3SZJ80","FORD","FOCUS","20131227","20131227","GRIJS","24800","stationwagen"
"Personenauto","3SZJ82","FORD","FOCUS","20131227","20131227","ROOD","24404","stationwagen"
"Personenauto","3SZJ83","FORD","FOCUS","20131227","20131227","BRUIN","24105","stationwagen"
"Personenauto","3SZJ85","FORD","B-MAX","20131230","20131230","BLAUW","22739","MPV"
"Personenauto","3SZJ92","FORD","FOCUS","20140110","20140110","WIT","20510","stationwagen"
"Personenauto","3SZJ93","FORD","FOCUS","20140110","20140110","BRUIN","21011","stationwagen"
"Personenauto","3SZJ95","FORD","FOCUS","20131227","20131227","GRIJS","20450","stationwagen"
"Personenauto","3SZJ96","FORD","B-MAX","20140117","20140117","ZWART","23740","MPV"
"Personenauto","3SZT54","FORD","FOCUS","20130514","20131227","GRIJS","28300","stationwagen"
"Personenauto","3TDB02","FORD","MONDEO","20140103","20140103","GRIJS","35744","stationwagen"
"Personenauto","3TDB04","FORD","FOCUS","20131231","20131231","BRUIN","29156","stationwagen"
"Personenauto","3TDR20","FORD","FOCUS","20140131","20140131","ZWART","21001","stationwagen"
"Personenauto","3TDR21","FORD","FOCUS","20140131","20140131","GRIJS","21001","stationwagen"
"Personenauto","3TDR22","FORD","FOCUS","20140131","20140131","GRIJS","21001","stationwagen"
"Personenauto","3TDR23","FORD","FOCUS","20140131","20140131","GRIJS","21001","stationwagen"
"Personenauto","3TDR24","FORD","FOCUS","20140131","20140131","WIT","20500","stationwagen"
"Personenauto","3TDR25","FORD","FOCUS","20140131","20140131","WIT","20500","stationwagen"
"Personenauto","3TDR26","FORD","FOCUS","20140131","20140131","WIT","20500","stationwagen"
"Personenauto","3TDR27","FORD","FOCUS","20140131","20140131","ZWART","21001","stationwagen"
"Personenauto","3TDR28","FORD","FOCUS","20140129","20140129","ZWART","21001","stationwagen"
"Personenauto","3TDR29","FORD","FOCUS","20140129","20140129","ZWART","21001","stationwagen"
"Personenauto","3TDR32","FORD","FOCUS","20140204","20140204","WIT","19255","stationwagen"
"Personenauto","3TDR35","FORD","MONDEO","20140107","20140107","ZWART","35294","stationwagen"
"Personenauto","3TDR37","FORD","MONDEO","20140109","20140109","GRIJS","34545","stationwagen"
"Personenauto","3TDR38","FORD","FOCUS","20140118","20140118","ZWART","19946","stationwagen"
"Personenauto","3TDR40","FORD","B-MAX","20140129","20140129","GRIJS","21039","MPV"
"Personenauto","3TDR86","FORD","FOCUS","20131231","20131231","ZWART","20006","hatchback"
"Personenauto","3TDR87","FORD","FOCUS","20140115","20140115","ROOD","31980","stationwagen"
"Personenauto","3TDR88","FORD","FOCUS","20140128","20140128","GRIJS","24105","stationwagen"
"Personenauto","3TDR89","FORD","FOCUS","20140117","20140117","ZWART","24155","sedan"
"Personenauto","3TDR96","FORD","B-MAX","20140117","20140117","GRIJS","26640","MPV"
"Personenauto","3TDR99","FORD","MONDEO","20140131","20140131","ZWART","35099","stationwagen"
"Personenauto","3TFR93","FORD","B-MAX","20140113","20140113","ZWART","23890","MPV"
"Personenauto","3TFR98","FORD","FOCUS","20140110","20140110","WIT","23304","stationwagen"
"Personenauto","3TFS66","FORD","FOCUS","20140116","20140116","ROOD","26829","stationwagen"
"Personenauto","3TFS67","FORD","FOCUS","20140113","20140113","GRIJS","26340","stationwagen"
"Personenauto","3TFS71","FORD","FOCUS","20140113","20140113","ZWART","25195","stationwagen"
"Personenauto","3TFS77","FORD","FOCUS","20140117","20140117","BRUIN","21501","stationwagen"
"Personenauto","3TFS80","FORD","FOCUS","20140114","20140114","ZWART","22196","stationwagen"
"Personenauto","3TFS83","FORD","FOCUS","20140113","20140113","BRUIN","21501","stationwagen"
"Personenauto","3TFS84","FORD","FOCUS","20140117","20140117","WIT","24356","stationwagen"
"Personenauto","3TFS87","FORD","MONDEO","20140116","20140116","GRIJS","24452","stationwagen"
"Personenauto","3TFS88","FORD","B-MAX","20140116","20140116","ZWART","24140","MPV"
"Personenauto","3TFS93","FORD","FOCUS","20140113","20140113","ZWART","29616","hatchback"
"Personenauto","3TFZ00","FORD","B-MAX","20140121","20140121","ZWART","23740","MPV"
"Personenauto","3TFZ03","FORD","B-MAX","20140128","20140128","ZWART","23140","MPV"
"Personenauto","3TFZ04","FORD","FOCUS","20140127","20140127","GRIJS","28421","stationwagen"
"Personenauto","3TFZ06","FORD","MONDEO","20140122","20140122","ZWART","35595","stationwagen"
"Personenauto","3TFZ07","FORD","FOCUS","20140129","20140129","BRUIN","21501","stationwagen"
"Personenauto","3TGD32","FORD","FOCUS","20131223","20140618","ZWART","28112","stationwagen"
"Personenauto","3TGF60","FORD","FOCUS","20140129","20140129","BRUIN","21250","hatchback"
"Personenauto","3TGF63","FORD","FOCUS","20140124","20140124","ZWART","24196","stationwagen"
"Personenauto","3TGF64","FORD","FOCUS","20140127","20140127","ZWART","21441","stationwagen"
"Personenauto","3TGF65","FORD","MONDEO","20140130","20140130","GROEN","33745","hatchback"
"Personenauto","3TGF66","FORD","FOCUS","20140125","20140125","GRIJS","25240","stationwagen"
"Personenauto","3TGF68","FORD","FOCUS","20140122","20140122","ROOD","21201","stationwagen"
"Personenauto","3TGF69","FORD","FOCUS","20140207","20140207","GRIJS","27870","hatchback"
"Personenauto","3TGF72","FORD","MONDEO","20140128","20140128","ZWART","33394","hatchback"
"Personenauto","3TGR90","FORD","FOCUS","20140130","20140130","GRIJS","21501","stationwagen"
"Personenauto","3TGR91","FORD","B-MAX","20140130","20140130","GRIJS","23150","MPV"
"Personenauto","3TGR92","FORD","B-MAX","20140130","20140130","GRIJS","23150","MPV"
"Personenauto","3TGR93","FORD","B-MAX","20140130","20140130","GRIJS","23150","MPV"
"Personenauto","3TGR94","FORD","B-MAX","20140130","20140130","GRIJS","23450","MPV"
"Personenauto","3TGR95","FORD","B-MAX","20140130","20140130","WIT","22700","MPV"
"Personenauto","3TGR97","FORD","B-MAX","20140130","20140130","ZWART","23150","MPV"
"Personenauto","3TGR98","FORD","B-MAX","20140130","20140130","GRIJS","23150","MPV"
"Personenauto","3TGR99","FORD","B-MAX","20140130","20140130","GRIJS","23150","MPV"
"Personenauto","3TGX15","FORD","FOCUS","20140206","20140206","ZWART","24606","stationwagen"
"Personenauto","3TGX16","FORD","FOCUS","20140206","20140206","WIT","19695","stationwagen"
"Personenauto","3TGX17","FORD","FOCUS","20140207","20140207","ROOD","29645","hatchback"
"Personenauto","3TGX18","FORD","FOCUS","20140204","20140204","ROOD","22184","stationwagen"
"Personenauto","3TGX24","FORD","B-MAX","20140206","20140206","BLAUW","23990","MPV"
"Personenauto","3TGX26","FORD","B-MAX","20140203","20140203","BLAUW","23040","MPV"
"Personenauto","3TGX33","FORD","FOCUS","20140208","20140208","BRUIN","25206","hatchback"
"Personenauto","3TGX34","FORD","FOCUS","20140206","20140206","GRIJS","21501","stationwagen"
"Personenauto","3TGX38","FORD","FOCUS","20140207","20140207","BRUIN","24196","stationwagen"
"Personenauto","3TGX39","FORD","B-MAX","20140206","20140206","ZWART","28846","MPV"
"Personenauto","3TGX40","FORD","B-MAX","20140207","20140207","GRIJS","27345","MPV"
"Personenauto","3THG52","FORD","FOCUS","20130625","20140401","ZWART","25305","stationwagen"
"Personenauto","3THG70","FORD","FOCUS","20130625","20140212","ZWART","36416","stationwagen"
"Personenauto","3THL24","FORD","B-MAX","20130109","20140218","BRUIN","27464","MPV"
"Personenauto","3THR12","FORD","B-MAX","20121128","20140319","GRIJS","25505","MPV"
"Personenauto","3TJL65","FORD","B-MAX","20140228","20140228","GRIJS","28395","MPV"
"Personenauto","3TJL66","FORD","B-MAX","20140228","20140228","BLAUW","28095","MPV"
"Personenauto","3TJL67","FORD","B-MAX","20140228","20140228","BRUIN","25290","MPV"
"Personenauto","3TJL79","FORD","FOCUS","20140228","20140228","GRIJS","24256","hatchback"
"Personenauto","3TJL80","FORD","FOCUS","20140228","20140228","BRUIN","24756","hatchback"
"Personenauto","3TJR65","FORD","FOCUS","20130617","20140305","BRUIN","30076","hatchback"
"Personenauto","3TJR99","FORD","FOCUS","20130522","20140308","ZWART","27710","hatchback"
"Personenauto","3TKR20","FORD","FOCUS","20110418","20140308","GRIJS","23445","hatchback"
"Personenauto","3TLG03","FORD","FOCUS","20140319","20140319","BRUIN","21190","stationwagen"
"Personenauto","3TLG11","FORD","FOCUS","20140327","20140327","WIT","20750","stationwagen"
"Personenauto","3TLG12","FORD","FOCUS","20140327","20140327","WIT","20750","stationwagen"
"Personenauto","3TLG18","FORD","B-MAX","20140319","20140319","ZWART","20225","MPV"
"Personenauto","3TLG19","FORD","FOCUS","20140324","20140324","BRUIN","24381","stationwagen"
"Personenauto","3TLG21","FORD","MONDEO","20140331","20140331","ZWART","34545","stationwagen"
"Personenauto","3TLG22","FORD","FOCUS","20140331","20140331","BRUIN","21800","stationwagen"
"Personenauto","3TLN50","FORD","FOCUS","20130704","20140320","ROOD","26615","stationwagen"
"Personenauto","3TLN61","FORD","FOCUS","20120424","20140317","ZWART","31694","stationwagen"
"Personenauto","3TLN69","FORD","FOCUS","20131223","20140717","GRIJS","28462","stationwagen"
"Personenauto","3TLN73","FORD","FOCUS","20131223","20140903","GRIJS","28462","stationwagen"
"Personenauto","3TNL08","FORD","FOCUS","20140328","20140328","WIT","30631","hatchback"
"Personenauto","3TNL09","FORD","FOCUS","20140328","20140328","GRIJS","21501","stationwagen"
"Personenauto","3TNL10","FORD","FOCUS","20140328","20140328","BRUIN","21501","stationwagen"
"Personenauto","3TNL14","FORD","B-MAX","20140329","20140329","GRIJS","22595","MPV"
"Personenauto","3TNL16","FORD","B-MAX","20140331","20140331","WIT","22144","MPV"
"Personenauto","3TNL20","FORD","B-MAX","20140328","20140328","GRIJS","22895","MPV"
"Personenauto","3TNL26","FORD","MONDEO","20140407","20140407","BLAUW","47418","stationwagen"
"Personenauto","3TNL27","FORD","MONDEO","20140407","20140407","BLAUW","44993","stationwagen"
"Personenauto","3TNL52","FORD","MONDEO","20130603","20140430","BRUIN","39695","stationwagen"
"Personenauto","3TNS45","FORD","FOCUS","20130604","20140517","ZWART","24394","stationwagen"
"Personenauto","3TPD40","FORD","FOCUS","20120608","20160530","GRIJS","23386","hatchback"
"Personenauto","3TPD43","FORD","B-MAX","20131231","20141022","WIT","23274","MPV"
"Personenauto","3TPD49","FORD","B-MAX","20131231","20140618","BLAUW","23274","MPV"
"Personenauto","3TPD79","FORD","FOCUS","20120611","20140408","GRIJS","24390","stationwagen"
"Personenauto","3TPD88","FORD","MONDEO","20080922","20140328","ZWART","38890","stationwagen"
"Personenauto","3TPD99","FORD","FOCUS","20130605","20140416","BLAUW","32625","stationwagen"
"Personenauto","3TPP18","FORD","MONDEO","20140409","20140409","GRIJS","35245","stationwagen"
"Personenauto","3TPP21","FORD","B-MAX","20140409","20140409","WIT","22545","MPV"
"Personenauto","3TPP24","FORD","B-MAX","20140411","20140411","ZWART","23595","MPV"
"Personenauto","3TPP27","FORD","FOCUS","20140412","20140412","ZWART","27915","stationwagen"
"Personenauto","3TPP32","FORD","FOCUS","20140412","20140412","BRUIN","26341","stationwagen"
"Personenauto","3TPP34","FORD","FOCUS","20140411","20140411","GRIJS","29545","hatchback"
"Personenauto","3TPP35","FORD","FOCUS","20140411","20140411","ZWART","25541","stationwagen"
"Personenauto","3TPP43","FORD","MONDEO","20140411","20140411","GRIJS","35394","stationwagen"
"Personenauto","3TPP45","FORD","B-MAX","20140414","20140414","BLAUW","22095","MPV"
"Personenauto","3TPP46","FORD","FOCUS","20140411","20140411","GRIJS","25226","stationwagen"
"Personenauto","3TPP48","FORD","FOCUS","20140410","20140410","GRIJS","22196","stationwagen"
"Personenauto","3TPP50","FORD","MONDEO","20140721","20140721","GRIJS","33394","hatchback"
"Personenauto","3TPP51","FORD","MONDEO","20140616","20140616","GRIJS","34894","stationwagen"
"Personenauto","3TPP57","FORD","FOCUS","20150725","20150725","GRIJS","25242","stationwagen"
"Personenauto","3TPP53","FORD","MONDEO","20140412","20140412","ZWART","36593","stationwagen"
"Personenauto","3TRJ29","FORD","RIMOR SUPERBTIG 677TC","20010423","20140417","WIT",,"kampeerwagen"
"Personenauto","3TRN39","FORD","MONDEO","20080409","20140416","ZWART",,"stationwagen"
"Personenauto","3TRZ02","FORD","FOCUS","20140430","20140430","WIT","23755","hatchback"
"Personenauto","3TRZ03","FORD","FOCUS","20140430","20140430","WIT","21000","stationwagen"
"Personenauto","3TRZ05","FORD","B-MAX","20140425","20140425","ZWART","23595","MPV"
"Personenauto","3TRZ07","FORD","FOCUS","20140430","20140430","BRUIN","24606","stationwagen"
"Personenauto","3TRZ08","FORD","B-MAX","20140425","20140425","GRIJS","22895","MPV"
"Personenauto","3TRZ10","FORD","B-MAX","20140428","20140428","GRIJS","24395","MPV"
"Personenauto","3TRZ12","FORD","FOCUS","20140428","20140428","ROOD","25545","hatchback"
"Personenauto","3TRZ13","FORD","B-MAX","20140425","20140425","GRIJS","28100","MPV"
"Personenauto","3TRZ30","FORD","FOCUS","20140425","20140425","GRIJS","30356","hatchback"
"Personenauto","3TRZ31","FORD","FOCUS","20140430","20140430","BRUIN","21752","stationwagen"
"Personenauto","3TRZ37","FORD","MONDEO","20140429","20140429","GRIJS","34545","stationwagen"
"Personenauto","3TRZ42","FORD","FOCUS","20140425","20140425","BRUIN","24756","stationwagen"
"Personenauto","3TRZ43","FORD","B-MAX","20140425","20140425","BLAUW","23595","MPV"
"Personenauto","3TRZ47","FORD","B-MAX","20140430","20140430","ZWART","25401","MPV"
"Personenauto","3TRZ48","FORD","B-MAX","20140531","20140531","BLAUW","23195","MPV"
"Personenauto","3TRZ49","FORD","B-MAX","20140501","20140501","GRIJS","26300","MPV"
"Personenauto","3TRZ51","FORD","FOCUS","20140501","20140501","GRIJS","26546","stationwagen"
"Personenauto","3TRZ41","FORD","FOCUS","20140429","20140429","BRUIN","21501","stationwagen"
"Personenauto","3TRZ52","FORD","FOCUS","20140429","20140429","ROOD","29304","stationwagen"
"Personenauto","3TRZ53","FORD","B-MAX","20140428","20140428","WIT","25850","MPV"
"Personenauto","3TRZ55","FORD","FOCUS","20140430","20140430","WIT","25505","hatchback"
"Personenauto","3TRZ56","FORD","FOCUS","20140429","20140429","GEEL","37215","hatchback"
"Personenauto","3TRZ57","FORD","FOCUS","20140430","20140430","GRIJS","25852","stationwagen"
"Personenauto","3TRZ58","FORD","FOCUS","20140430","20140430","GRIJS","25852","stationwagen"
"Personenauto","3TRZ61","FORD","FOCUS","20140505","20140505","GEEL","21639","stationwagen"
"Personenauto","3TRZ62","FORD","FOCUS","20140505","20140505","GEEL","21639","stationwagen"
"Personenauto","3TRZ63","FORD","FOCUS","20140505","20140505","GEEL","21639","stationwagen"
"Personenauto","3TRZ67","FORD","B-MAX","20140430","20140430","BLAUW","26300","MPV"
"Personenauto","3TRZ68","FORD","B-MAX","20140502","20140502","GRIJS","22895","MPV"
"Personenauto","3TRZ70","FORD","FOCUS","20140429","20140429","ZWART","25301","stationwagen"
"Personenauto","3TRZ72","FORD","FOCUS","20140505","20140505","BLAUW","30146","hatchback"
"Personenauto","3TSB11","FORD","FOCUS","20110615","20140527","BLAUW","24795","hatchback"
"Personenauto","3TSB13","FORD","FOCUS","20110615","20140527","BLAUW","24795","hatchback"
"Personenauto","3TSB56","FORD","FOCUS","20110615","20140527","GRIJS","24795","hatchback"
"Personenauto","3TSB85","FORD","FOCUS","20110615","20140527","GRIJS","24795","hatchback"
"Personenauto","3TSH06","FORD","MONDEO","20140130","20140501","ZWART","41595","stationwagen"
"Personenauto","3TSN11","FORD","FOCUS","20140430","20140430","GRIJS","24256","hatchback"
"Personenauto","3TSN12","FORD","FOCUS","20140430","20140430","GRIJS","21501","stationwagen"
"Personenauto","3TSN28","FORD","B-MAX","20140430","20140430","GRIJS","20225","MPV"
"Personenauto","3TSN29","FORD","B-MAX","20140430","20140430","GRIJS","20225","MPV"
"Personenauto","3TSN49","FORD","FOCUS","20140430","20140430","ZWART","21751","hatchback"
"Personenauto","3TSN52","FORD","FOCUS","20140430","20140430","BRUIN","25301","stationwagen"
"Personenauto","3TSN53","FORD","FOCUS","20140430","20140430","ZWART","25356","stationwagen"
"Personenauto","3TSN54","FORD","B-MAX","20140430","20140430","GRIJS","20575","MPV"
"Personenauto","3TSN55","FORD","B-MAX","20140430","20140430","ZWART","20575","MPV"
"Personenauto","3TSN50","FORD","FOCUS","20140430","20140430","GRIJS","24606","stationwagen"
"Personenauto","3TSN51","FORD","FOCUS","20140430","20140430","BLAUW","24606","stationwagen"
"Personenauto","3TSN47","FORD","FOCUS","20140430","20140430","WIT","21250","hatchback"
"Personenauto","3TSN56","FORD","B-MAX","20140430","20140430","GRIJS","20525","MPV"
"Personenauto","3TSN57","FORD","B-MAX","20140430","20140430","ZWART","20225","MPV"
"Personenauto","3TSN58","FORD","B-MAX","20140430","20140430","GRIJS","20875","MPV"
"Personenauto","3TSN99","FORD","FOCUS","20140430","20140430","ZWART","21752","stationwagen"
"Personenauto","3TSZ20","FORD","B-MAX","20130801","20140704","GRIJS","23890","MPV"
"Personenauto","3TTF00","FORD","FOCUS","20140506","20140506","GRIJS","29031","stationwagen"
"Personenauto","3TTF02","FORD","FOCUS","20140502","20140502","WIT","35655","hatchback"
"Personenauto","3TTG99","FORD","FOCUS","20100326","20140522","GRIJS","28831","sedan"
"Personenauto","3TTL11","FORD","B-MAX","20130805","20140725","ZWART","23389","MPV"
"Personenauto","3TTL30","FORD","B-MAX","20130809","20140905","GRIJS","25191","MPV"
"Personenauto","3TTP75","FORD","FOCUS","20130625","20141113","ZWART","24425","stationwagen"
"Personenauto","3TTT27","FORD","FOCUS","20130531","20140820","ZWART","28051","stationwagen"
"Personenauto","3TTT35","FORD","FOCUS","20130612","20140614","GRIJS","28511","stationwagen"
"Personenauto","3TTT96","FORD","FOCUS","20131014","20140710","ZWART","26776","stationwagen"
"Personenauto","3TVB22","FORD","FOCUS","20120611","20140526","BLAUW","23645","stationwagen"
"Personenauto","3TVH01","FORD","FOCUS","20140523","20140523","GRIJS","21701","hatchback"
"Personenauto","3TVH02","FORD","FOCUS","20140531","20140531","GRIJS","25541","stationwagen"
"Personenauto","3TVH10","FORD","MONDEO","20140521","20140521","BRUIN","44809","hatchback"
"Personenauto","3TVH14","FORD","MONDEO","20140526","20140526","ZWART","35245","stationwagen"
"Personenauto","3TVH15","FORD","FOCUS","20140523","20140523","BLAUW","21190","stationwagen"
"Personenauto","3TVH19","FORD","FOCUS","20140524","20140524","ZWART","24731","stationwagen"
"Personenauto","3TVH24","FORD","FOCUS","20140523","20140523","BRUIN","24606","hatchback"
"Personenauto","3TVP28","FORD","MONDEO","20140530","20140530","WIT","33895","stationwagen"
"Personenauto","3TVP29","FORD","FOCUS","20140530","20140530","BLAUW","29646","hatchback"
"Personenauto","3TVP30","FORD","FOCUS","20140530","20140530","BLAUW","21501","stationwagen"
"Personenauto","3TVP32","FORD","B-MAX","20140522","20140522","GRIJS","22895","MPV"
"Personenauto","3TVP33","FORD","FOCUS","20140528","20140528","GRIJS","24256","hatchback"
"Personenauto","3TVP36","FORD","B-MAX","20140531","20140531","GRIJS","20425","MPV"
"Personenauto","3TVP38","FORD","FOCUS","20140530","20140530","BLAUW","24256","hatchback"
"Personenauto","3TVP39","FORD","FOCUS","20140530","20140530","BLAUW","21501","stationwagen"
"Personenauto","3TVP31","FORD","FOCUS","20140530","20140530","BLAUW","21501","stationwagen"
"Personenauto","3TVP42","FORD","FOCUS","20140530","20140530","ZWART","20446","stationwagen"
"Personenauto","3TVP49","FORD","FOCUS","20140528","20140528","ZWART","21190","stationwagen"
"Personenauto","3TVP50","FORD","FOCUS","20140523","20140523","GRIJS","21752","stationwagen"
"Personenauto","3TVP46","FORD","FOCUS","20140531","20140531","GRIJS","25301","stationwagen"
"Personenauto","3TVP57","FORD","FOCUS","20140530","20140530","ROOD","24905","stationwagen"
"Personenauto","3TVP58","FORD","FOCUS","20140530","20140530","ROOD","24905","stationwagen"
"Personenauto","3TVP59","FORD","MONDEO","20140527","20140527","GRIJS","34559","stationwagen"
"Personenauto","3TVS05","FORD","FOCUS","20120425","20140702","GRIJS","28793","hatchback"
"Personenauto","3TVV84","FORD","FOCUS","20120626","20140602","BRUIN","22859","hatchback"
"Personenauto","3TXG28","FORD","B-MAX","20140528","20140528","GRIJS","20575","MPV"
"Personenauto","3TXG29","FORD","B-MAX","20140528","20140528","WIT","22144","MPV"
"Personenauto","3TXG30","FORD","B-MAX","20140528","20140528","ZWART","22595","MPV"
"Personenauto","3TXG31","FORD","B-MAX","20140528","20140528","ZWART","22595","MPV"
"Personenauto","3TXG33","FORD","B-MAX","20140528","20140528","GRIJS","22595","MPV"
"Personenauto","3TXG64","FORD","FOCUS","20140528","20140528","BLAUW","24256","hatchback"
"Personenauto","3TXG65","FORD","FOCUS","20140528","20140528","BLAUW","24256","hatchback"
"Personenauto","3TXG66","FORD","FOCUS","20140530","20140530","BLAUW","23555","hatchback"
"Personenauto","3TXG67","FORD","FOCUS","20140530","20140530","ZWART","24256","hatchback"
"Personenauto","3TXG62","FORD","FOCUS","20140528","20140528","ZWART","24256","hatchback"
"Personenauto","3TXG68","FORD","FOCUS","20140530","20140530","ROOD","24555","hatchback"
"Personenauto","3TXG85","FORD","FOCUS","20140530","20140530","ZWART","24951","stationwagen"
"Personenauto","3TXG86","FORD","FOCUS","20140603","20140603","BRUIN","25301","stationwagen"
"Personenauto","3TXG88","FORD","FOCUS","20140530","20140530","ZWART","25105","hatchback"
"Personenauto","3TXG89","FORD","FOCUS","20140531","20140531","WIT","21000","stationwagen"
"Personenauto","3TXG91","FORD","B-MAX","20140528","20140528","WIT","23145","MPV"
"Personenauto","3TXG92","FORD","B-MAX","20140528","20140528","GRIJS","19630","MPV"
"Personenauto","3TXL00","FORD","FOCUS","20140530","20140530","GRIJS","21501","hatchback"
"Personenauto","3TXL01","FORD","FOCUS","20140603","20140603","BRUIN","25301","stationwagen"
"Personenauto","3TXL18","FORD","MONDEO","20140530","20140530","BRUIN","34559","stationwagen"
"Personenauto","3TXL19","FORD","FOCUS","20140530","20140530","BRUIN","24905","stationwagen"
"Personenauto","3TXL36","FORD","FOCUS","20140530","20140530","ZWART","24056","stationwagen"
"Personenauto","3TXL37","FORD","FOCUS","20140530","20140530","BRUIN","25896","stationwagen"
"Personenauto","3TXL42","FORD","FOCUS","20140530","20140530","ZWART","21190","hatchback"
"Personenauto","3TXL43","FORD","FOCUS","20140530","20140530","ROOD","21489","hatchback"
"Personenauto","3TXL44","FORD","FOCUS","20140530","20140530","WIT","21000","hatchback"
"Personenauto","3TXL45","FORD","FOCUS","20140610","20140610","GRIJS","24196","stationwagen"
"Personenauto","3TXL46","FORD","FOCUS","20140530","20140530","BRUIN","21190","stationwagen"
"Personenauto","3TXL91","FORD","FOCUS","20140531","20140531","ZWART","24606","stationwagen"
"Personenauto","3TXL92","FORD","B-MAX","20140604","20140604","GRIJS","20225","MPV"
"Personenauto","2KDP66","FORD","FOCUS","20130328","20130328","GRIJS","28540","stationwagen"
