"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"15XDLK","Personenauto","HONDA","CIVIC 2 DR","20240816","20240316","5361","sedan","5","GRIJS","Niet geregistreerd","4","1668","1073","1570","1173","500","1200","20070413","20070413","Geen verstrekking in Open Data","23176","Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,"e6*98/14*0080*02","1","2","1","0.08","263","Nee","Ja",,"Nee","2770","0",,"2023","Geen oordeel","01","Ja","2024-08-16T00:00:00.000","2024-03-16T00:00:00.000","2007-04-13T00:00:00.000","2007-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16GSGS","Personenauto","HONDA","CIVIC 2 DR","20220922","20240502","4621","coupe","5","GRIJS","Niet geregistreerd","4","1668","1073","1570","1173","500","1200","20010301","20010301","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"446","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,"e6*98/14*0080*00","1","2","0","0.08","263","Nee","Ja",,"Nee","2770","0","0.00","2021","Logisch","00","Ja","2022-09-22T00:00:00.000","2024-05-02T00:00:00.000","2001-03-01T00:00:00.000","2001-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17LRZT","Personenauto","HONDA","CIVIC 2 DR","20230930","20221212","4692","coupe","5","BLAUW","Niet geregistreerd","4","1668","1073","1570","1173","500","1200","20030417","20030417","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"446","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,"e6*98/14*0080*00","1","2","0","0.08","263","Nee","Nee",,"Nee","2770","0","0.00","2022","Geen oordeel","07","Ja","2023-09-30T00:00:00.000","2022-12-12T00:00:00.000","2003-04-17T00:00:00.000","2003-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18HZPK","Personenauto","HONDA","CIVIC 2 DR","20220505","20070627","5841","sedan","5","GRIJS","Niet geregistreerd","4","1668","1082","1590","1182","500","1200","20020125","20020125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"midden tegen schutbord onder motorkap","1590",,,"e6*98/14*0080*01","1","6","0","0.08","263","Nee","Ja",,"Nee","2790","0",,"2021","Logisch","00","Ja","2022-05-05T00:00:00.000","2007-06-27T00:00:00.000","2002-01-25T00:00:00.000","2002-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18JDHT","Personenauto","HONDA","CIVIC 2 DR","20240909","20240305","4692","coupe","5","ZWART","Niet geregistreerd","4","1668","1073","1570","1173","500","1200","20020221","20020221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,"e6*98/14*0080*00","1","2","0","0.08","263","Nee","Nee",,"Nee","2770","0","0.00","2024","Logisch","00","Ja","2024-09-09T00:00:00.000","2024-03-05T00:00:00.000","2002-02-21T00:00:00.000","2002-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18NGHR","Personenauto","HONDA","CIVIC 2 DR","20240710","20240410","5995","sedan","5","GRIJS","Niet geregistreerd","4","1668","1082","1590","1182","500","1200","20030905","20030905","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"midden tegen schutbord onder motorkap","1590",,,"e6*98/14*0080*02","1","6","0","0.08","263","Nee","Nee",,"Nee","2790","0",,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2024-04-10T00:00:00.000","2003-09-05T00:00:00.000","2003-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18RSBV","Personenauto","HONDA","CIVIC 2 DR","20220420","20160709","5084","sedan","5","BLAUW","Niet geregistreerd","4","1668","1073","1570","1173","500","1200","20040707","20050725","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"r. tegen schutbord onder motorkap","1570",,,"e6*98/14*0080*02","1","2","0","0.08","263","Nee","Ja",,"Nee","2770","0",,"2021","Geen oordeel","01","Ja","2022-04-20T00:00:00.000","2016-07-09T00:00:00.000","2004-07-07T00:00:00.000","2005-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19PBXH","Personenauto","HONDA","CIVIC 2 DR","20250506","20220626","6526","sedan","5","GRIJS","Niet geregistreerd","4","1668","1149","1615","1249","500","1000","20040504","20040504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"448",,"M1",,,"midden tegen schutbord onder motorkap","1615",,"G3 gasinstallatie",,,,,"0.07","263","Nee","Nee",,"Nee","2615",,,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2022-06-26T00:00:00.000","2004-05-04T00:00:00.000","2004-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19RDBG","Personenauto","HONDA","CIVIC 2 DR","20250412","20110414","5226","sedan","5","BLAUW","Niet geregistreerd","4","1668","1073","1570","1173","500","1200","20050131","20050131","Geen verstrekking in Open Data","23081","Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,"e6*98/14*0080*02","1","2","1","0.08","263","Nee","Nee",,"Nee","2770","0",,"2024","Geen oordeel","01","Ja","2025-04-12T00:00:00.000","2011-04-14T00:00:00.000","2005-01-31T00:00:00.000","2005-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20LKRR","Personenauto","HONDA","CIVIC 2 DR","20250328","20110401","5033","sedan","5","GRIJS","Niet geregistreerd","4","1668","1073","1570","1173","500","1200","20030207","20030207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,"e6*98/14*0080*01","1","2","0","0.08","263","Nee","Nee",,"Nee","2770","0",,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2011-04-01T00:00:00.000","2003-02-07T00:00:00.000","2003-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21HFHZ","Personenauto","HONDA","CIVIC 2 DR","20250508","20130413","5521","coupe","5","GROEN","Niet geregistreerd","4","1668","1082","1590","1182","500","1200","20010612","20010612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"midden tegen schutbord onder motorkap","1590",,,"e6*98/14*0080*00","1","6","0","0.08","263","Nee","Nee",,"Nee","2790","0","0.00","2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2013-04-13T00:00:00.000","2001-06-12T00:00:00.000","2001-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21JBHT","Personenauto","HONDA","CIVIC 2 DR","20240602","20200606","5841","sedan","5","BLAUW","Niet geregistreerd","4","1668","1082","1590","1182","500","1200","20020201","20020201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"midden tegen schutbord onder motorkap","1590",,,"e6*98/14*0080*01","1","6","0","0.08","263","Nee","Nee",,"Nee","2790","0",,"2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2020-06-06T00:00:00.000","2002-02-01T00:00:00.000","2002-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21LJND","Personenauto","HONDA","CIVIC 2 DR","20231027","20231203","5033","sedan","5","ZWART","Niet geregistreerd","4","1668","1073","1570","1173","500","1200","20030130","20030130","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"446","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,"e6*98/14*0080*01","1","2","0","0.08","263","Nee","Ja",,"Nee","2770","0",,"2022","Logisch","00","Ja","2023-10-27T00:00:00.000","2023-12-03T00:00:00.000","2003-01-30T00:00:00.000","2003-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23GRFH","Personenauto","HONDA","CIVIC 2 DR","20250217","20010217","4621","coupe","5","ZWART","Niet geregistreerd","4","1668","1073","1570","1173","500","1200","20010217","20010217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,"e6*98/14*0080*00","1","2","0","0.08","263","Nee","Nee",,"Nee","2770","0","0.00","2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2001-02-17T00:00:00.000","2001-02-17T00:00:00.000","2001-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23NNDP","Personenauto","HONDA","CIVIC 2 DR","20241004","20140806","5132","sedan","5","GRIJS","Niet geregistreerd","4","1668","1073","1570","1173","500","1200","20031210","20031210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,"e6*98/14*0080*02","1","2","1","0.08","263","Nee","Ja",,"Nee","2770","0",,"2023","Geen oordeel","01","Ja","2024-10-04T00:00:00.000","2014-08-06T00:00:00.000","2003-12-10T00:00:00.000","2003-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24GSPS","Personenauto","HONDA","CIVIC 2 DR","20241019","20240118","4621","coupe","5","GRIJS","Niet geregistreerd","4","1668","1073","1570","1173","500","1200","20010306","20010306","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,"e6*98/14*0080*00","1","2","0","0.08","263","Nee","Nee",,"Nee","2770","0","0.00","2024","Logisch","00","Ja","2024-10-19T00:00:00.000","2024-01-18T00:00:00.000","2001-03-06T00:00:00.000","2001-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24HGRZ","Personenauto","HONDA","CIVIC 2 DR","20240629","20240315","4621","coupe","5","GRIJS","Niet geregistreerd","4","1668","1073","1570","1173","500","1200","20010628","20010628","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"446","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,"e6*98/14*0080*00","1","2","0","0.08","263","Nee","Nee",,"Nee","2770","0","0.00","2023","Onlogisch","04","Ja","2024-06-29T00:00:00.000","2024-03-15T00:00:00.000","2001-06-28T00:00:00.000","2001-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24RJPP","Personenauto","HONDA","CIVIC 2 DR","20250123","20121107","5226","sedan","5","GRIJS","Niet geregistreerd","4","1668","1073","1570","1173","500","1200","20050425","20050425","Geen verstrekking in Open Data","23041","Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,"e6*98/14*0080*03","1","2","0","0.08","263","Nee","Nee",,"Nee","2770","0",,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2012-11-07T00:00:00.000","2005-04-25T00:00:00.000","2005-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25HSHX","Personenauto","HONDA","CIVIC 2 DR","20220401","20170909","4621","coupe","5","GRIJS","Niet geregistreerd","4","1668","1073","1570","1173","500","1200","20011103","20011103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"446","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,"e6*98/14*0080*00","1","2","0","0.08","263","Nee","Nee",,"Nee","2770","0","0.00","2021","Logisch","00","Ja","2022-04-01T00:00:00.000","2017-09-09T00:00:00.000","2001-11-03T00:00:00.000","2001-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25JHGP","Personenauto","HONDA","CIVIC 2 DR","20180728","20220117","4942","sedan","5","BLAUW","Niet geregistreerd","4","1668","1123","1570","1223","500","1200","20020416","20020416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"midden tegen schutbord onder motorkap","1570",,"G3 gasinstallatie","e6*98/14*0080*01","1","2","0","0.07","263","Nee","Nee",,"Nee","2770","0",,"2022","Logisch","00","Ja","2018-07-28T00:00:00.000","2022-01-17T00:00:00.000","2002-04-16T00:00:00.000","2002-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26RDDG","Personenauto","HONDA","CIVIC 2 DR","20241019","20211029","5226","sedan","5","GRIJS","Niet geregistreerd","4","1668","1073","1570","1173","500","1200","20050204","20050204","Geen verstrekking in Open Data","23041","Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,"e6*98/14*0080*02","1","2","1","0.08","263","Nee","Ja",,"Nee","2770","0",,"2023","Geen oordeel","01","Ja","2024-10-19T00:00:00.000","2021-10-29T00:00:00.000","2005-02-04T00:00:00.000","2005-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27HFLX","Personenauto","HONDA","CIVIC 2 DR","20240628","20050407","4621","coupe","5","ZWART","Niet geregistreerd","4","1668","1073","1570","1173","500","1200","20010613","20010613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,"e6*98/14*0080*00","1","2","0","0.08","263","Nee","Nee",,"Nee","2770","0","0.00","2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2005-04-07T00:00:00.000","2001-06-13T00:00:00.000","2001-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27JSBF","Personenauto","HONDA","CIVIC 2 DR","20241026","20090929","6345","sedan","5","ZWART","Niet geregistreerd","4","1668","1107","1615","1207","500","1000","20020724","20020724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"midden tegen schutbord onder motorkap","1615",,,"e6*98/14*0080*01","1","8","0","0.08","263","Nee","Nee",,"Nee","2615","0",,"2023","Geen oordeel","07","Ja","2024-10-26T00:00:00.000","2009-09-29T00:00:00.000","2002-07-24T00:00:00.000","2002-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27JVPS","Personenauto","HONDA","CIVIC 2 DR","20241201","20220522","5033","sedan","5","GRIJS","Niet geregistreerd","4","1668","1073","1570","1173","500","1200","20020912","20020912","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,"e6*98/14*0080*01","1","2","0","0.08","263","Nee","Nee",,"Nee","2770","0",,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2022-05-22T00:00:00.000","2002-09-12T00:00:00.000","2002-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27RGZG","Personenauto","HONDA","CIVIC 2 DR","20241218","20090508","5226","sedan","5","GRIJS","Niet geregistreerd","4","1668","1073","1570","1173","500","1200","20050329","20050329","Geen verstrekking in Open Data","23041","Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,"e6*98/14*0080*03","1","2","0","0.08","263","Nee","Ja",,"Nee","2770","0",,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2009-05-08T00:00:00.000","2005-03-29T00:00:00.000","2005-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31HBRR","Personenauto","HONDA","CIVIC 2 DR","20240717","20170304","4621","coupe","5","GRIJS","Niet geregistreerd","4","1668","1073","1570","1173","500","1200","20010518","20010518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,"e6*98/14*0080*00","1","2","0","0.08","263","Nee","Ja",,"Nee","2770","0","0.00","2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2017-03-04T00:00:00.000","2001-05-18T00:00:00.000","2001-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31NHKB","Personenauto","HONDA","CIVIC 2 DR","20250306","20230205","5132","sedan","5","BRUIN","Niet geregistreerd","4","1668","1073","1570","1173","500","1200","20030926","20030926","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,"e6*98/14*0080*02","1","2","1","0.08","263","Nee","Nee",,"Nee","2770","0",,"2024","Geen oordeel","01","Ja","2025-03-06T00:00:00.000","2023-02-05T00:00:00.000","2003-09-26T00:00:00.000","2003-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C","20240306","2024-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31PKPF","Personenauto","HONDA","CIVIC 2 DR","20250225","20230609","6855","sedan","5","GRIJS","Niet geregistreerd","4","1668","1073","1570","1173","500","1200","20040730","20040730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1570","EM2",,"e6*98/14*0080*02","1","2","0","0.08","263","Nee","Nee",,"Nee","2770","0",,"2024","Geen oordeel","01","Ja","2025-02-25T00:00:00.000","2023-06-09T00:00:00.000","2004-07-30T00:00:00.000","2004-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C","20221209","2022-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
