"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"16BGN4","Bedrijfsauto","DAF","XF 440 FTG","20240924","20240327",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8620","27000","8720",,,"20151127","20151127","Geen verstrekking in Open Data",,"Ja",,,"41280",,,,"2","6","0","450",,"631","255","N3",,,"tegen balk","27000","H4GN3",,"e4*2007/46*0002*15","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20250814","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-24T00:00:00.000","2024-03-27T00:00:00.000","2015-11-27T00:00:00.000","2015-11-27T00:00:00.000","2025-08-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BHD7","Bedrijfsauto","DAF","XF 440 FTG","20250520","20220412",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8748","27000","8848",,,"20160520","20160520","Geen verstrekking in Open Data",,"Ja",,,"41152",,,,"2","8","0","0",,"631","255","N3",,,"op balk v. r.","27000","H4GN3",,"e4*2007/46*0002*15","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20260507","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-20T00:00:00.000","2022-04-12T00:00:00.000","2016-05-20T00:00:00.000","2016-05-20T00:00:00.000","2026-05-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BHN6","Bedrijfsauto","DAF","XF 440 FTG","20240921","20160916",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8705","27000","8805",,,"20160916","20160916","Geen verstrekking in Open Data",,"Ja",,,"41195",,,,"2","8","0","450",,"631","255","N3",,,"op balk v. r.","27000","H4GN3",,"e4*2007/46*0002*16","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20240906","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-21T00:00:00.000","2016-09-16T00:00:00.000","2016-09-16T00:00:00.000","2016-09-16T00:00:00.000","2024-09-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BHP1","Bedrijfsauto","DAF","XF 440 FTG","20250505","20161013",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8765","27000","8865",,,"20160928","20160928","Geen verstrekking in Open Data",,"Ja",,,"41135",,,,"2","8","0","450",,"631","255","N3",,,"op balk v. r.","27000","H4GN3",,"e4*2007/46*0002*16","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee",,"Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-05T00:00:00.000","2016-10-13T00:00:00.000","2016-09-28T00:00:00.000","2016-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BHZ5","Bedrijfsauto","DAF","XF 440 FTG","20250128","20170127",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8720","27000","8820",,,"20170127","20170127","Geen verstrekking in Open Data",,"Ja",,,"41180",,,,"2","8","0","450",,"631","255","N3",,,"op balk v. r.","27000","H4GN3",,"e4*2007/46*0002*17","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20250102","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-28T00:00:00.000","2017-01-27T00:00:00.000","2017-01-27T00:00:00.000","2017-01-27T00:00:00.000","2025-01-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BFT5","Bedrijfsauto","DAF","XF 440 FTG","20240729","20151020",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8740","27000","8840",,,"20151020","20151020","Geen verstrekking in Open Data",,"Nee",,,"41160",,,,"2","6","0","450",,"631","255","N3",,,"tegen balk","27000","H4GN3",,"e4*2007/46*0002*12","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20230729","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-07-29T00:00:00.000","2015-10-20T00:00:00.000","2015-10-20T00:00:00.000","2015-10-20T00:00:00.000","2023-07-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BGG9","Bedrijfsauto","DAF","XF 440 FTG","20240701","20151002",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8761","27000","8861",,,"20150925","20150925","Geen verstrekking in Open Data",,"Ja",,,"41139",,,,"2","6","0","470",,"651","255","N3",,,"tegen balk","27000","H4GN3",,"e4*2007/46*0002*14","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","415","Nee","Nee","20240824","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-07-01T00:00:00.000","2015-10-02T00:00:00.000","2015-09-25T00:00:00.000","2015-09-25T00:00:00.000","2024-08-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BGT1","Bedrijfsauto","DAF","XF 440 FTG","20240415","20211115",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8810","27000","8910",,,"20160314","20160314","Geen verstrekking in Open Data",,"Ja",,,"41090",,,,"2","8","0","450",,"631","255","N3",,,"op balk v. r.","27000","H4GN3",,"e4*2007/46*0002*15","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20240215","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-04-15T00:00:00.000","2021-11-15T00:00:00.000","2016-03-14T00:00:00.000","2016-03-14T00:00:00.000","2024-02-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BSH5","Bedrijfsauto","DAF","XF 440 FTG","20250224","20220217",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8765","27000","8865",,,"20160519","20220217","Geen verstrekking in Open Data",,"Ja","90",,"35135",,,,,"6",,"465",,"630","255","N3",,,,"27000","H4GN3",,,,,,"0.04","395","Nee","Nee","20260226","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2025-02-24T00:00:00.000","2022-02-17T00:00:00.000","2016-05-19T00:00:00.000","2022-02-17T00:00:00.000","2026-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230109","2023-01-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BHP4","Bedrijfsauto","DAF","XF 440 FTG","20240914","20181024",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8723","28000","8823",,,"20160914","20160914","Geen verstrekking in Open Data",,"Ja",,,"41177",,,,"2","8","0","450",,"631","255","N3",,,"op balk v. r.","28000","H4GN3",,"e4*2007/46*0002*16","TG280CD6ZZZ","GAR280JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20240901","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-14T00:00:00.000","2018-10-24T00:00:00.000","2016-09-14T00:00:00.000","2016-09-14T00:00:00.000","2024-09-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BLR2","Bedrijfsauto","DAF","XF 440 FTG","20241211","20181218",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8735","27000","8835",,,"20150309","20181218","Geen verstrekking in Open Data",,"Ja",,,"41165",,,,"2","6","0","475",,"631","255","N3",,,"tegen balk","27000","H4GN3",,"e4*2007/46*0002*12","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20241108","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-12-11T00:00:00.000","2018-12-18T00:00:00.000","2015-03-09T00:00:00.000","2018-12-18T00:00:00.000","2024-11-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BHG6","Bedrijfsauto","DAF","XF 440 FTG","20250313","20200928",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8708","27000","8808",,,"20160527","20160527","Geen verstrekking in Open Data",,"Ja",,,"41192",,,,"2","8","0","450",,"631","255","N3",,,"op balk v. r.","27000","H4GN3",,"e4*2007/46*0002*15","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20241003","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-13T00:00:00.000","2020-09-28T00:00:00.000","2016-05-27T00:00:00.000","2016-05-27T00:00:00.000","2024-10-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BHP4","Bedrijfsauto","DAF","XF 440 FTG","20240914","20181024",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8763","28000","8863",,,"20160914","20160914","Geen verstrekking in Open Data",,"Ja",,,"41137",,,,"2","8","0","450",,"631","255","N3",,,"op balk v. r.","28000","H4GN3",,"e4*2007/46*0002*16","TG280CD6ZZZ","GAR280JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20250712","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-14T00:00:00.000","2018-10-24T00:00:00.000","2016-09-14T00:00:00.000","2016-09-14T00:00:00.000","2025-07-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BGD7","Bedrijfsauto","DAF","XF 440 FTG","20240825","20150819",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8653","27000","8753",,,"20150819","20150819","Geen verstrekking in Open Data",,"Ja",,,"41247",,,,"2","6","0","450",,"631","255","N3",,,"tegen balk","27000","H4GN3",,"e4*2007/46*0002*12","TG270CD6ZZZ","GCR270JMLRSNNK01320H1","0","0.04","395","Nee","Nee","20250821","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-08-25T00:00:00.000","2015-08-19T00:00:00.000","2015-08-19T00:00:00.000","2015-08-19T00:00:00.000","2025-08-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BHF4","Bedrijfsauto","DAF","XF 440 FTG","20240517","20160517",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8840","27000","8940",,,"20160517","20160517","Geen verstrekking in Open Data",,"Ja",,,"41060",,,,"2","8","0","450",,"631","255","N3",,,"op balk v. r.","27000","H4GN3",,"e4*2007/46*0002*15","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20240420","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-05-17T00:00:00.000","2016-05-17T00:00:00.000","2016-05-17T00:00:00.000","2016-05-17T00:00:00.000","2024-04-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BHJ5","Bedrijfsauto","DAF","XF 440 FTG","20241105","20231228",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8690","27000","8790",,,"20160704","20160704","Geen verstrekking in Open Data",,"Ja",,,"41210",,,,"2","8","0","450",,"631","255","N3",,,"op balk v. r.","27000","H4GN3",,"e4*2007/46*0002*16","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20240929","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-05T00:00:00.000","2023-12-28T00:00:00.000","2016-07-04T00:00:00.000","2016-07-04T00:00:00.000","2024-09-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BHG3","Bedrijfsauto","DAF","XF 440 FTG","20241204","20200526",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8700","27000","8800",,,"20160518","20160518","Geen verstrekking in Open Data",,"Ja",,,"41200",,,,"2","8","0","450",,"631","255","N3",,,"op balk v. r.","27000","H4GN3",,"e4*2007/46*0002*15","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20251201","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-04T00:00:00.000","2020-05-26T00:00:00.000","2016-05-18T00:00:00.000","2016-05-18T00:00:00.000","2025-12-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BGK3","Bedrijfsauto","DAF","XF 440 FTG","20241115","20151023",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8640","27000","8740",,,"20151023","20151023","Geen verstrekking in Open Data",,"Ja",,,"41260",,,,"2","6","0","450",,"631","255","N3",,,"tegen balk","27000","H4GN3",,"e4*2007/46*0002*14","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20251108","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-11-15T00:00:00.000","2015-10-23T00:00:00.000","2015-10-23T00:00:00.000","2015-10-23T00:00:00.000","2025-11-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BGK7","Bedrijfsauto","DAF","XF 440 FTG","20240922","20151218",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8760","27000","8860",,,"20151209","20151209","Geen verstrekking in Open Data",,"Ja",,,"41140",,,,"2","6","0","450",,"631","255","N3",,,"tegen balk","27000","H4GN3",,"e4*2007/46*0002*14","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20250921","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-09-22T00:00:00.000","2015-12-18T00:00:00.000","2015-12-09T00:00:00.000","2015-12-09T00:00:00.000","2025-09-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BHB9","Bedrijfsauto","DAF","XF 440 FTG","20250526","20181024",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8708","28000","8808",,,"20160526","20160526","Geen verstrekking in Open Data",,"Ja",,,"41192",,,,"2","8","0","450",,"631","255","N3",,,"op balk v. r.","28000","H4GN3",,"e4*2007/46*0002*15","TG280CD6ZZZ","GAR280JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20260418","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-26T00:00:00.000","2018-10-24T00:00:00.000","2016-05-26T00:00:00.000","2016-05-26T00:00:00.000","2026-04-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BDV1","Bedrijfsauto","DAF","XF 440 FTG","20250506","20140505",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8497","27000","8597",,,"20140505","20140505","Geen verstrekking in Open Data",,"Ja",,,"41503",,,,"0","6","0","450",,"631","255","N3",,,"tegen balk","27000","H4GN3",,"e4*2007/46*0002*10","TG270CD6AZZ","GCR270MMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20260325","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-05-06T00:00:00.000","2014-05-05T00:00:00.000","2014-05-05T00:00:00.000","2014-05-05T00:00:00.000","2026-03-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BHB9","Bedrijfsauto","DAF","XF 440 FTG","20250520","20181024",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8783","28000","8883",,,"20160520","20160520","Geen verstrekking in Open Data",,"Ja",,,"41117",,,,"2","8","0","450",,"631","255","N3",,,"op balk v. r.","28000","H4GN3",,"e4*2007/46*0002*15","TG280CD6ZZZ","GAR280JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20260402","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-20T00:00:00.000","2018-10-24T00:00:00.000","2016-05-20T00:00:00.000","2016-05-20T00:00:00.000","2026-04-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BGN2","Bedrijfsauto","DAF","XF 440 FTG","20241202","20240421",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8565","27000","8665",,,"20151202","20151202","Geen verstrekking in Open Data",,"Ja",,,"41335",,,,"2","6","0","450",,"631","255","N3",,,"tegen balk","27000","H4GN3",,"e4*2007/46*0002*15","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20251129","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-02T00:00:00.000","2024-04-21T00:00:00.000","2015-12-02T00:00:00.000","2015-12-02T00:00:00.000","2025-11-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BHJ5","Bedrijfsauto","DAF","XF 440 FTG","20250513","20210723",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8690","27000","8790",,,"20160707","20160707","Geen verstrekking in Open Data",,"Ja",,,"41210",,,,"2","8","0","450",,"631","255","N3",,,"op balk v. r.","27000","H4GN3",,"e4*2007/46*0002*16","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20260513","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-13T00:00:00.000","2021-07-23T00:00:00.000","2016-07-07T00:00:00.000","2016-07-07T00:00:00.000","2026-05-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BJJ8","Bedrijfsauto","DAF","XF 440 FTG","20240527","20170523",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8715","27000","8815",,,"20170523","20170523","Geen verstrekking in Open Data",,"Ja",,,"41185",,,,"2","8","0","450",,"631","255","N3",,,"op balk v. r.","27000","H4GN3",,"e4*2007/46*0002*17","TG270CD6AZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20250505","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-05-27T00:00:00.000","2017-05-23T00:00:00.000","2017-05-23T00:00:00.000","2017-05-23T00:00:00.000","2025-05-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BGN2","Bedrijfsauto","DAF","XF 440 FTG","20240815","20240327",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8625","27000","8725",,,"20151204","20151204","Geen verstrekking in Open Data",,"Ja",,,"41275",,,,"2","6","0","450",,"631","255","N3",,,"tegen balk","27000","H4GN3",,"e4*2007/46*0002*15","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20250711","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-15T00:00:00.000","2024-03-27T00:00:00.000","2015-12-04T00:00:00.000","2015-12-04T00:00:00.000","2025-07-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
