"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"32NVGB","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20250214","20230215","15112","coupe","4","ZWART","Niet geregistreerd","4","1796","1470","2010","1570","750","1500","20040227","20040227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010",,,"e1*98/14*0184*04","T342K0","TBAAA401","0","0.08","272","Nee","Nee",,"Nee","3510","0",,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2023-02-15T00:00:00.000","2004-02-27T00:00:00.000","2004-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32PDXF","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20241220","20190905","13905","coupe","4","GRIJS","Niet geregistreerd","4","1796","1470","2010","1570","750","1500","20040514","20040514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010",,,"e1*98/14*0184*04","T342K0","TBAAA401","0","0.08","272","Nee","Nee",,"Nee","3510","0",,"2024","Logisch","00","Ja","2024-12-20T00:00:00.000","2019-09-05T00:00:00.000","2004-05-14T00:00:00.000","2004-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32XRS3","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20240713","20211222","14851","coupe","4","ZWART","Niet geregistreerd","4","1796","1440","2010","1540","750","1500","20030407","20120705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010",,,"e1*98/14*0184*03","T342K0","LBAAA402","0","0.08","272","Nee","Nee",,"Nee","3510","0",,"2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2021-12-22T00:00:00.000","2003-04-07T00:00:00.000","2012-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33GFFR","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20250501","20151005","13292","coupe","4","BLAUW","Niet geregistreerd","4","1998","1350","1840","1450","705","1500","20001006","20001006","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1840",,,"e1*96/27*0054*11","L344F0","TCAAA40","1","0.08","269","Nee","Nee",,"Nee","3340","0",,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2015-10-05T00:00:00.000","2000-10-06T00:00:00.000","2000-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33HKJB","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20230225","20211230","13933","coupe","4","GRIJS","Niet geregistreerd","4","1998","1350","1840","1450","705","1500","20010810","20010810","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1840",,,"e1*96/27*0054*13","L344F0","TCAAA41","1","0.08","269","Nee","Nee",,"Nee","3340","0",,"2022","Logisch","00","Ja","2023-02-25T00:00:00.000","2021-12-30T00:00:00.000","2001-08-10T00:00:00.000","2001-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33JGKZ","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20250529","20210528","16146","coupe","4","ZWART","Niet geregistreerd","4","1998","1350","1840","1450","705","1500","20020514","20020514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1840",,,"e1*96/27*0054*13","L344F0","TCAAA40","1","0.08","269","Nee","Nee",,"Nee","3340","0",,"2024","Logisch","00","Ja","2025-05-29T00:00:00.000","2021-05-28T00:00:00.000","2002-05-14T00:00:00.000","2002-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33LTRD","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20250424","20170113","15776","coupe","4","ZWART","Niet geregistreerd","4","1796","1470","2010","1570","750","1500","20030516","20030516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010",,,"e1*98/14*0184*03","T342K0","TBAAA401","0","0.08","272","Nee","Nee",,"Nee","3510","0",,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2017-01-13T00:00:00.000","2003-05-16T00:00:00.000","2003-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34GBRK","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20240916","20130711","12228","coupe","4","GRIJS","Niet geregistreerd","4","1998","1350","1840","1450","705","1500","20000916","20000916","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1840",,,"e1*96/27*0054*11","L344F0","TCAAA40","1","0.08","269","Nee","Nee",,"Nee","3340","0",,"2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2013-07-11T00:00:00.000","2000-09-16T00:00:00.000","2000-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34HSVR","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20240831","20140703","14078","coupe","4","BLAUW","Niet geregistreerd","4","1998","1350","1840","1450","705","1500","20011116","20011116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1840",,,"e1*96/27*0054*13","L344F0","TCAAA40","1","0.08","269","Nee","Nee",,"Nee","3340","0",,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2014-07-03T00:00:00.000","2001-11-16T00:00:00.000","2001-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34HXK2","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20250327","20150223","10910","coupe","4","GRIJS","Niet geregistreerd","4","1796","1480","2020","1580","750","1500","20090320","20090320","Geen verstrekking in Open Data","44075","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"op dwarsbalk v. r. voorzitting","2020","209",,"e1*98/14*0184*15","T341K0","TZAAA411","0","0.09","272","Nee","Nee",,"Nee","3520","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2015-02-23T00:00:00.000","2009-03-20T00:00:00.000","2009-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34JGKZ","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20250403","20240121","15538","coupe","4","BLAUW","Niet geregistreerd","4","1998","1350","1840","1450","705","1500","20020326","20020326","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1840",,,"e1*96/27*0054*13","L344F0","TCAAA41","1","0.08","269","Nee","Nee",,"Nee","3340","0",,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2024-01-21T00:00:00.000","2002-03-26T00:00:00.000","2002-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34NFRK","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20241031","20220716","12440","coupe","4","BLAUW","Niet geregistreerd","4","1796","1440","2010","1540","750","1500","20030822","20030822","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010",,,"e1*98/14*0184*04","T342K0","LBAAA401","0","0.08","272","Nee","Nee",,"Nee","3510","0",,"2024","Logisch","00","Ja","2024-10-31T00:00:00.000","2022-07-16T00:00:00.000","2003-08-22T00:00:00.000","2003-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34NTZX","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20240208","20210707","15527","coupe","4","GRIJS","Niet geregistreerd","4","1796","1470","2010","1570","750","1500","20040227","20040227","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010",,,"e1*98/14*0184*04","T342K0","TBAAA401","0","0.08","272","Nee","Nee",,"Nee","3510","0",,"2023","Logisch","00","Ja","2024-02-08T00:00:00.000","2021-07-07T00:00:00.000","2004-02-27T00:00:00.000","2004-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34PDXF","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20240809","20160916","16205","coupe","4","BLAUW","Niet geregistreerd","4","1796","1470","2010","1570","750","1500","20040514","20040514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010",,,"e1*98/14*0184*04","T342K0","TBAAA401","0","0.08","272","Nee","Nee",,"Nee","3510","0",,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2016-09-16T00:00:00.000","2004-05-14T00:00:00.000","2004-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34SHGZ","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20250107","20211207","14720","coupe","4","GRIJS","Niet geregistreerd","4","1796","1470","2010","1570","750","1500","20060103","20060103","Geen verstrekking in Open Data","57529","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010",,,"e1*98/14*0184*06","T342K0","TBAAA401","0","0.08","272","Nee","Nee",,"Nee","3510","0",,"2024","Logisch","00","Ja","2025-01-07T00:00:00.000","2021-12-07T00:00:00.000","2006-01-03T00:00:00.000","2006-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35GPNK","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20250309","20100203","16466","coupe","4","BLAUW","Niet geregistreerd","4","1998","1350","1840","1450","705","1500","20010201","20010201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1840",,,"e1*96/27*0054*12","L344F0","TCAAA40","1","0.08","269","Nee","Nee",,"Nee","3340","0",,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2010-02-03T00:00:00.000","2001-02-01T00:00:00.000","2001-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35JFRR","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20250314","20040819","12735","coupe","4","GRIJS","Niet geregistreerd","4","1998","1350","1840","1450","705","1500","20020313","20020313","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1840",,,"e1*96/27*0054*15","L344K0","TCAAA40","0","0.08","269","Nee","Nee",,"Nee","3340","0",,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2004-08-19T00:00:00.000","2002-03-13T00:00:00.000","2002-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35LBBG","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20240809","20021018","13335","coupe","4","GRIJS","Niet geregistreerd","4","1796","1470","2010","1570","750","1500","20021018","20021018","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010",,,"e1*98/14*0184*01","T342K0","TBAAA401","0","0.08","272","Nee","Nee",,"Nee","3510","0",,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2002-10-18T00:00:00.000","2002-10-18T00:00:00.000","2002-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35NFRK","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20240825","20180322","15946","coupe","4","BLAUW","Niet geregistreerd","4","1796","1470","2010","1570","750","1500","20030823","20030823","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010",,,"e1*98/14*0184*04","T342K0","TBAAA401","0","0.08","272","Nee","Nee",,"Nee","3510","0",,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2018-03-22T00:00:00.000","2003-08-23T00:00:00.000","2003-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35NNKF","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20241017","20240222","16320","coupe","4","GRIJS","Niet geregistreerd","4","1796","1470","2010","1570","750","1500","20040102","20040102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010",,,"e1*98/14*0184*04","T342K0","TBAAA401","0","0.08","272","Nee","Nee",,"Nee","3510","0",,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2024-02-22T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35PBGB","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20250720","20160722","14307","coupe","4","GRIJS","Niet geregistreerd","4","1796","1440","2010","1540","750","1500","20040416","20040416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010",,,"e1*98/14*0184*04","T342K0","LBAAA401","0","0.08","272","Nee","Nee",,"Nee","3510","0",,"2024","Logisch","00","Ja","2025-07-20T00:00:00.000","2016-07-22T00:00:00.000","2004-04-16T00:00:00.000","2004-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35PDXF","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20241102","20210620","14342","coupe","4","GRIJS","Niet geregistreerd","4","1796","1470","2010","1570","750","1500","20040513","20040513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010",,,"e1*98/14*0184*04","T342K0","TBAAA401","0","0.08","272","Nee","Ja",,"Nee","3510","0",,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2021-06-20T00:00:00.000","2004-05-13T00:00:00.000","2004-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35ZNKZ","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20250428","20240404","16311","coupe","4","ZWART","Niet geregistreerd","4","1796","1470","2010","1570","750","1500","20080402","20080402","Geen verstrekking in Open Data","64006","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010",,,"e1*98/14*0184*09","T342K0","TIAAA401","0","0.08","272","Nee","Nee",,"Nee","3510","0",,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2024-04-04T00:00:00.000","2008-04-02T00:00:00.000","2008-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36FZGH","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20240914","20230916","14870","coupe","4","BLAUW","Niet geregistreerd","4","1998","1350","1840","1450","705","1500","20000824","20000824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1840",,,"e1*96/27*0054*11","L344F0","TCAAA40","1","0.08","269","Nee","Nee",,"Nee","3340","0",,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2023-09-16T00:00:00.000","2000-08-24T00:00:00.000","2000-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36GNX4","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20241117","20091111","12305","coupe","4","ZWART","Niet geregistreerd","4","1998","1350","1840","1450","705","1500","20001013","20080729","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","1840",,,,,,,"0.08","269","Nee","Nee",,"Nee","3340",,,"2024","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2009-11-11T00:00:00.000","2000-10-13T00:00:00.000","2008-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36GPTP","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20250119","20220715","13461","coupe","4","ZWART","Niet geregistreerd","4","1998","1350","1840","1450","705","1500","20010208","20010208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1840",,,"e1*96/27*0054*12","L344F0","TCAAA40","1","0.08","269","Nee","Nee",,"Nee","3340","0",,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2022-07-15T00:00:00.000","2001-02-08T00:00:00.000","2001-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36HRB6","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20250426","20230426","14335","coupe","4","ZWART","Niet geregistreerd","4","1796","1480","2020","1580","750","1500","20090130","20090130","Geen verstrekking in Open Data","57690","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"op dwarsbalk v. r. voorzitting","2020","209",,"e1*98/14*0184*15","T341K0","TZAAA411","0","0.09","272","Nee","Nee",,"Nee","3520","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2023-04-26T00:00:00.000","2009-01-30T00:00:00.000","2009-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
