"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FXGR16","Personenauto","MERCEDES-BENZ","190 E 2.3 U9","20250919","20030127",,"sedan",,"ZWART","Niet geregistreerd","4","2298","1250","1740","1350","625","1500","19921223","19921223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1740",,,,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-09-19T00:00:00.000","2003-01-27T00:00:00.000","1992-12-23T00:00:00.000","1992-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXHV47","Personenauto","MERCEDES-BENZ","190 E 2.3 U9","20250911","20020424",,"sedan",,"ROOD","Niet geregistreerd","4","2298","1230","1740","1330","615","1500","19921215","19921215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1740",,,,,,"0","0.08","267","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-09-11T00:00:00.000","2002-04-24T00:00:00.000","1992-12-15T00:00:00.000","1992-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBJZ59","Personenauto","MERCEDES-BENZ","190 E 2.3 U9","20170630","20180907","10433","sedan",,"WIT","Niet geregistreerd","4","2298","1230","1740","1330","615","1500","19930215","19930215","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1740",,,,,,"0","0.08","267","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja","2017-06-30T00:00:00.000","2018-09-07T00:00:00.000","1993-02-15T00:00:00.000","1993-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBJZ62","Personenauto","MERCEDES-BENZ","190 E 2.3 U9","20250731","20180907","11271","sedan",,"WIT","Niet geregistreerd","4","2298","1250","1740","1350","625","1500","19930205","19930205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1740",,,,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-31T00:00:00.000","2018-09-07T00:00:00.000","1993-02-05T00:00:00.000","1993-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFLF24","Personenauto","MERCEDES-BENZ","190 E 2.3 U9","20220911","20230906","13013","sedan",,"BLAUW","Niet geregistreerd","4","2298","1250","1740","1350","625","1500","19930224","19930224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1740",,,,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2022-09-11T00:00:00.000","2023-09-06T00:00:00.000","1993-02-24T00:00:00.000","1993-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFRN16","Personenauto","MERCEDES-BENZ","190 E 2.3 U9","20031014","20240320","9133","sedan",,"WIT","Niet geregistreerd","4","2298","1230","1740","1330","615","1500","19930329","19930329","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1740",,,,,,"0","0.08","267","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-10-14T00:00:00.000","2024-03-20T00:00:00.000","1993-03-29T00:00:00.000","1993-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPSH01","Personenauto","MERCEDES-BENZ","190 E 2.3 U9","20250830","20110704","13013","sedan",,"BLAUW","Niet geregistreerd","4","2298","1250","1740","1350","675","1500","19930610","19930610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1740",,,,,,"0","0.07","267","Nee","Nee",,"Nee","3240",,,"2023","Logisch","00","Ja","2025-08-30T00:00:00.000","2011-07-04T00:00:00.000","1993-06-10T00:00:00.000","1993-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRDF99","Personenauto","MERCEDES-BENZ","190 E 2.3 U9","20220211","20190923","13013","sedan",,"BLAUW","Niet geregistreerd","4","2298","1250","1740","1350","675","1500","19930720","19930720","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1740",,,,,,"0","0.07","267","Nee","Nee",,"Nee","3240",,,"2021","Logisch","00","Ja","2022-02-11T00:00:00.000","2019-09-23T00:00:00.000","1993-07-20T00:00:00.000","1993-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVZN34","Personenauto","MERCEDES-BENZ","190 E 2.3 U9","20190905","20210329","9416","sedan",,"WIT","Niet geregistreerd","4","2298","1230","1740","1330","665","1500","19930831","19930831","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1740",,,,,,"0","0.08","267","Nee","Nee",,"Nee","3240",,,"2018","Logisch","00","Ja","2019-09-05T00:00:00.000","2021-03-29T00:00:00.000","1993-08-31T00:00:00.000","1993-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZFN12","Personenauto","MERCEDES-BENZ","190 E 2.3 U9","20151120","20141101","13013","sedan",,"BLAUW","Niet geregistreerd","4","2298","1250","1740","1350","675","1500","19930921","19930921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1740",,,,,,"0","0.07","267","Nee","Nee",,"Nee","3240",,,"2014","Geen oordeel","07","Ja","2015-11-20T00:00:00.000","2014-11-01T00:00:00.000","1993-09-21T00:00:00.000","1993-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZFN13","Personenauto","MERCEDES-BENZ","190 E 2.3 U9","20251009","19950929","4327","sedan",,"BLAUW","Niet geregistreerd","4","2298","1250","1740","1350","675","1500","19930921","19930921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1740",,,,,,"0","0.07","267","Nee","Nee",,"Nee","3240",,,"2023","Logisch","00","Ja","2025-10-09T00:00:00.000","1995-09-29T00:00:00.000","1993-09-21T00:00:00.000","1993-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZVJ64","Personenauto","MERCEDES-BENZ","190 E 2.3 U9","20250110","19970530","12915","sedan",,"BLAUW","Niet geregistreerd","4","2298","1250","1740","1350","675","1500","19950201","19950201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1740",,,,,,"0","0.07","267","Nee","Nee",,"Nee","3240",,,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","1997-05-30T00:00:00.000","1995-02-01T00:00:00.000","1995-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF46RN","Personenauto","MERCEDES-BENZ","190 E 2.3 U9","20251014","20140115",,"sedan",,"BLAUW","Niet geregistreerd","4","2298","1230","1740","1330","615","1500","19910221","19910221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1740",,,,,,"0","0.08","267","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-10-14T00:00:00.000","2014-01-15T00:00:00.000","1991-02-21T00:00:00.000","1991-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS63FL","Personenauto","MERCEDES-BENZ","190 E 2.3 U9","20250726","20110524",,"sedan",,"BLAUW","Niet geregistreerd","4","2298","1230","1740","1330","615","1500","19910620","19910620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1740",,,,,,"0","0.08","267","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-26T00:00:00.000","2011-05-24T00:00:00.000","1991-06-20T00:00:00.000","1991-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
