"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","4SJN42","MERCEDES-BENZ","A 180 CDI","20121205","20131219","ZWART","34326","stationwagen"
"Personenauto","4SKP14","MERCEDES-BENZ","A 180 CDI","20131025","20131025","BLAUW","31519","stationwagen"
"Personenauto","4SLG31","MERCEDES-BENZ","A 180 CDI","20131031","20131031","WIT","36238","stationwagen"
"Personenauto","4SLG38","MERCEDES-BENZ","A 180 CDI","20131031","20131031","WIT","36238","stationwagen"
"Personenauto","4SRZ01","MERCEDES-BENZ","A 180 CDI","20131129","20131129","WIT","37345","stationwagen"
"Personenauto","4SRZ41","MERCEDES-BENZ","A 180 CDI","20131129","20131129","GRIJS","38494","stationwagen"
"Personenauto","4SZF61","MERCEDES-BENZ","A 180 CDI","20130715","20141016","WIT","34942","stationwagen"
"Personenauto","4TBB37","MERCEDES-BENZ","A 180 CDI","20140103","20140103","WIT","32021","stationwagen"
"Personenauto","4TBB38","MERCEDES-BENZ","A 180 CDI","20140103","20140103","WIT","30297","stationwagen"
"Personenauto","4TBB58","MERCEDES-BENZ","A 180 CDI","20131231","20131231","WIT","39517","stationwagen"
"Personenauto","4TBB67","MERCEDES-BENZ","A 180 CDI","20140102","20140102","GRIJS","33868","stationwagen"
"Personenauto","4TBB81","MERCEDES-BENZ","A 180 CDI","20131231","20131231","BLAUW","31652","stationwagen"
"Personenauto","4TGF10","MERCEDES-BENZ","A 180 CDI","20140124","20140124","WIT","32226","stationwagen"
"Personenauto","4TGX37","MERCEDES-BENZ","A 180 CDI","20140228","20140228","ZWART","33248","stationwagen"
"Personenauto","4TGX44","MERCEDES-BENZ","A 180 CDI","20140206","20140206","ZWART","38778","stationwagen"
"Personenauto","4THG60","MERCEDES-BENZ","A 180 CDI","20070711","20140203","BLAUW","37357","stationwagen"
"Personenauto","4THT86","MERCEDES-BENZ","A 180 CDI","20140214","20140214","ZWART","38052","stationwagen"
"Personenauto","4TJL91","MERCEDES-BENZ","A 180 CDI","20140304","20140304","GRIJS","34744","stationwagen"
"Personenauto","4TSN96","MERCEDES-BENZ","A 180 CDI","20140430","20140430","ZWART","30673","stationwagen"
"Personenauto","4TTZ71","MERCEDES-BENZ","CLA 180 CDI","20140516","20140516","GRIJS","45106","sedan"
"Personenauto","4TVT92","MERCEDES-BENZ","A 180 CDI","20140526","20140526","ZWART","41531","stationwagen"
"Personenauto","4TVX45","MERCEDES-BENZ","A 180 CDI","20140527","20140527","GRIJS","37975","stationwagen"
"Personenauto","4TZD53","MERCEDES-BENZ","A 180 CDI","20140612","20140612","GRIJS","37358","stationwagen"
"Personenauto","4TZD56","MERCEDES-BENZ","A 180 CDI","20140612","20140612","PAARS","32107","stationwagen"
"Personenauto","4TZD72","MERCEDES-BENZ","A 180 CDI","20140606","20140606","GRIJS","30673","stationwagen"
"Personenauto","4TZX10","MERCEDES-BENZ","A 180 CDI","20140626","20140626","GRIJS","30673","stationwagen"
"Personenauto","4XDH80","MERCEDES-BENZ","A 180 CDI","20140729","20140729","ZWART","32722","stationwagen"
"Personenauto","4XDH83","MERCEDES-BENZ","A 180 CDI","20140630","20140630","GRIJS","32722","stationwagen"
"Personenauto","4XDH91","MERCEDES-BENZ","CLA 180 CDI","20140815","20140815","GRIJS","52762","sedan"
"Personenauto","4XDP19","MERCEDES-BENZ","A 180 CDI","20140704","20140704","GRIJS","32722","stationwagen"
"Personenauto","4XFZ93","MERCEDES-BENZ","A 180 CDI","20100310","20141011","GRIJS","31803","stationwagen"
"Personenauto","4XGJ70","MERCEDES-BENZ","A 180 CDI","20140721","20140721","GRIJS","28972","stationwagen"
"Personenauto","4XHZ45","MERCEDES-BENZ","A 180 CDI","20110124","20140808","GRIJS","38498","stationwagen"
"Personenauto","4XJG80","MERCEDES-BENZ","A 180 CDI","20121026","20140906","ZWART","34762","stationwagen"
"Personenauto","4XJZ72","MERCEDES-BENZ","CLA 180 CDI","20140827","20140827","ZWART","40629","sedan"
"Personenauto","4XNB01","MERCEDES-BENZ","CLA 180 CDI","20140919","20140919","GRIJS","39418","sedan"
"Personenauto","4XNB04","MERCEDES-BENZ","CLA 180 CDI","20140919","20140919","GRIJS","37068","sedan"
"Personenauto","4XNZ11","MERCEDES-BENZ","A 180 CDI","20140929","20140929","GRIJS","32722","stationwagen"
"Personenauto","4XNZ89","MERCEDES-BENZ","A 180 CDI","20140926","20140926","GRIJS","28972","stationwagen"
"Personenauto","4XNZ94","MERCEDES-BENZ","A 180 CDI","20140926","20140926","ZWART","32722","stationwagen"
"Personenauto","4XNZ95","MERCEDES-BENZ","A 180 CDI","20140927","20140927","GRIJS","32722","stationwagen"
"Personenauto","4XTL68","MERCEDES-BENZ","CLA 180 CDI","20141031","20141031","GRIJS","37068","sedan"
"Personenauto","4XTZ66","MERCEDES-BENZ","A 180 CDI","20130701","20141029","ZWART","38964","stationwagen"
"Personenauto","4XVV75","MERCEDES-BENZ","A 180 CDI","20141113","20141113","GRIJS","35208","stationwagen"
"Personenauto","4XXD73","MERCEDES-BENZ","CLA 180 CDI","20141114","20141114","GRIJS","39418","sedan"
"Personenauto","4XXD76","MERCEDES-BENZ","A 180 CDI","20141113","20141113","WIT","28294","stationwagen"
"Personenauto","4ZDF63","MERCEDES-BENZ","A 180 CDI","20141217","20141217","GRIJS","28972","stationwagen"
"Personenauto","4ZDF66","MERCEDES-BENZ","A 180 CDI","20141215","20141215","ZWART","32722","stationwagen"
"Personenauto","4ZDF78","MERCEDES-BENZ","CLA 180 CDI","20141230","20141230","GRIJS","39448","sedan"
"Personenauto","4ZDP38","MERCEDES-BENZ","A 180 CDI","20141218","20141218","ZWART","28972","stationwagen"
"Personenauto","4ZDR99","MERCEDES-BENZ","A 180 CDI","20130417","20141217","BRUIN","41789","stationwagen"
"Personenauto","4ZDZ10","MERCEDES-BENZ","A 180 CDI","20141218","20141218","GRIJS","32722","stationwagen"
"Personenauto","4ZDZ16","MERCEDES-BENZ","A 180 CDI","20141220","20141220","GRIJS","28972","stationwagen"
"Personenauto","4ZDZ21","MERCEDES-BENZ","GLA 180 CDI","20141218","20141218","WIT","40143","stationwagen"
"Personenauto","4ZFF20","MERCEDES-BENZ","A 180 CDI","20150331","20150331","GRIJS","28972","stationwagen"
"Personenauto","4ZFF24","MERCEDES-BENZ","A 180 CDI","20150102","20150102","ZWART","28972","stationwagen"
"Personenauto","4ZFF45","MERCEDES-BENZ","A 180 CDI","20150110","20150110","GRIJS","32722","stationwagen"
"Personenauto","4ZFF49","MERCEDES-BENZ","A 180 CDI","20150109","20150109","GRIJS","28972","stationwagen"
"Personenauto","4ZFF53","MERCEDES-BENZ","GLA 180 CDI","20150102","20150102","BRUIN","40857","stationwagen"
"Personenauto","4ZFF92","MERCEDES-BENZ","CLA 180 CDI","20150117","20150117","GRIJS","37068","sedan"
"Personenauto","4ZGN50","MERCEDES-BENZ","A 180 CDI","20150108","20150108","GRIJS","33852","stationwagen"
"Personenauto","4ZGN63","MERCEDES-BENZ","A 180 CDI","20150106","20150106","ZWART","32044","stationwagen"
"Personenauto","4ZGN65","MERCEDES-BENZ","A 180 CDI","20150112","20150112","BLAUW","39247","stationwagen"
"Personenauto","4ZGN71","MERCEDES-BENZ","A 180 CDI","20150119","20150119","ZWART","28972","stationwagen"
"Personenauto","4ZGN81","MERCEDES-BENZ","CLA 180 CDI","20150112","20150112","ROOD","41383","sedan"
"Personenauto","4ZGN86","MERCEDES-BENZ","CLA 180 CDI","20150114","20150114","ROOD","38674","sedan"
"Personenauto","4ZJV90","MERCEDES-BENZ","CLA 180 CDI","20150102","20150102","GRIJS","37068","sedan"
"Personenauto","4ZJV93","MERCEDES-BENZ","CLA 180 CDI","20150102","20150102","GRIJS","37068","sedan"
"Personenauto","4ZJV94","MERCEDES-BENZ","GLA 180 CDI","20150102","20150102","GRIJS","40857","stationwagen"
"Personenauto","4ZLB99","MERCEDES-BENZ","A 180 CDI","20130619","20150109","ZWART","32885","stationwagen"
"Personenauto","4ZLP28","MERCEDES-BENZ","A 180 CDI","20080401","20150120","ZWART",,"stationwagen"
"Personenauto","4ZNP81","MERCEDES-BENZ","A 180 CDI","20130212","20150203","WIT","38395","stationwagen"
"Personenauto","4ZPL03","MERCEDES-BENZ","CLA 180 CDI","20150224","20150224","ZWART","37772","sedan"
"Personenauto","4ZPZ55","MERCEDES-BENZ","A 180 CDI","20150226","20150226","WIT","29495","stationwagen"
"Personenauto","4ZPZ57","MERCEDES-BENZ","A 180 CDI","20150226","20150226","ZWART","30172","stationwagen"
"Personenauto","4ZPZ97","MERCEDES-BENZ","CLA 180 CDI","20150313","20150313","GRIJS","40191","sedan"
"Personenauto","4ZRG00","MERCEDES-BENZ","A 180 CDI","20150227","20150227","GRIJS","29743","stationwagen"
"Personenauto","4ZRG02","MERCEDES-BENZ","A 180 CDI","20150227","20150227","GRIJS","30173","stationwagen"
"Personenauto","4ZRG05","MERCEDES-BENZ","A 180 CDI","20150227","20150227","WIT","29495","stationwagen"
"Personenauto","4ZRL93","MERCEDES-BENZ","A 180 CDI","20130926","20150421","GRIJS","37986","stationwagen"
"Personenauto","4ZSX48","MERCEDES-BENZ","A 180 CDI","20150323","20150323","ROOD","29495","stationwagen"
"Personenauto","4ZTV62","MERCEDES-BENZ","A 180 CDI","20150327","20150327","GRIJS","30172","stationwagen"
"Personenauto","4ZTV63","MERCEDES-BENZ","A 180 CDI","20150327","20150327","GRIJS","30172","stationwagen"
"Personenauto","4ZTV66","MERCEDES-BENZ","CLA 180 CDI","20150331","20150331","GRIJS","40191","sedan"
"Personenauto","4ZTV96","MERCEDES-BENZ","A 180 CDI","20150327","20150327","ZWART","30172","stationwagen"
"Personenauto","50TLTZ","MERCEDES-BENZ","A 180 CDI","20061115","20061115","GRIJS","35264","stationwagen"
"Personenauto","51RPTH","MERCEDES-BENZ","A 180 CDI","20050715","20050715","BLAUW","33735","stationwagen"
"Personenauto","51SPSJ","MERCEDES-BENZ","A 180 CDI","20060407","20060407","BLAUW","38603","stationwagen"
"Personenauto","51ZRL9","MERCEDES-BENZ","A 180 CDI","20130110","20130110","WIT","34263","stationwagen"
"Personenauto","52GGV9","MERCEDES-BENZ","A 180 CDI","20080620","20080620","GRIJS","34280","stationwagen"
"Personenauto","52TPFV","MERCEDES-BENZ","A 180 CDI","20070102","20070102","GRIJS","37162","stationwagen"
"Personenauto","52TVNP","MERCEDES-BENZ","A 180 CDI","20070213","20070213","ZWART","36968","stationwagen"
"Personenauto","52XJNS","MERCEDES-BENZ","A 180 CDI","20060830","20070611","GRIJS",,"stationwagen"
"Personenauto","52XXV4","MERCEDES-BENZ","A 180 CDI","20120913","20120913","WIT","42225","stationwagen"
"Personenauto","53GTS4","MERCEDES-BENZ","A 180 CDI","20080909","20080909","GRIJS","34964","stationwagen"
"Personenauto","53JBT2","MERCEDES-BENZ","A 180 CDI","20080623","20090414","GRIJS",,"stationwagen"
"Personenauto","53RDVK","MERCEDES-BENZ","A 180 CDI","20050217","20050217","GRIJS","32211","stationwagen"
"Personenauto","53SVHN","MERCEDES-BENZ","A 180 CDI","20060602","20060602","GRIJS","33735","stationwagen"
"Personenauto","53SXL3","MERCEDES-BENZ","A 180 CDI","20120106","20120106","ZWART","28333","stationwagen"
"Personenauto","53TDPG","MERCEDES-BENZ","A 180 CDI","20060728","20060728","GRIJS","37592","stationwagen"
"Personenauto","54ZRN7","MERCEDES-BENZ","A 180 CDI","20130107","20130107","BLAUW","34772","stationwagen"
"Personenauto","55GXV6","MERCEDES-BENZ","A 180 CDI","20081015","20081015","GRIJS","33973","stationwagen"
"Personenauto","55NGX9","MERCEDES-BENZ","A 180 CDI","20071119","20100901","BLAUW",,"stationwagen"
"Personenauto","55ZRN7","MERCEDES-BENZ","A 180 CDI","20130105","20130105","WIT","31053","stationwagen"
"Personenauto","56PXRL","MERCEDES-BENZ","A 180 CDI","20050107","20050107","BLAUW","29060","stationwagen"
"Personenauto","56RTGX","MERCEDES-BENZ","A 180 CDI","20050826","20050826","BEIGE","40696","stationwagen"
"Personenauto","56TDTV","MERCEDES-BENZ","A 180 CDI","20060720","20060720","GRIJS","34982","stationwagen"
"Personenauto","56ZJN1","MERCEDES-BENZ","A 180 CDI","20070102","20121126","GRIJS","37438","stationwagen"
"Personenauto","57GNX8","MERCEDES-BENZ","A 180 CDI","20080801","20080801","GRIJS","33973","stationwagen"
"Personenauto","57TDPG","MERCEDES-BENZ","A 180 CDI","20060728","20060728","ZWART","36768","stationwagen"
"Personenauto","57ZXL2","MERCEDES-BENZ","A 180 CDI","20130306","20130306","ROOD","36129","stationwagen"
"Personenauto","57ZXR6","MERCEDES-BENZ","A 180 CDI","20130307","20130307","WIT","36166","stationwagen"
"Personenauto","58HVJ8","MERCEDES-BENZ","A 180 CDI","20070619","20100412","GRIJS",,"stationwagen"
"Personenauto","58NSN2","MERCEDES-BENZ","A 180 CDI","20061110","20101102","GRIJS",,"stationwagen"
"Personenauto","59TFNG","MERCEDES-BENZ","A 180 CDI","20060909","20060909","GRIJS","35141","stationwagen"
"Personenauto","59XTHH","MERCEDES-BENZ","A 180 CDI","20070302","20071017","ZWART",,"stationwagen"
"Personenauto","59XZB6","MERCEDES-BENZ","A 180 CDI","20120914","20120914","WIT","42287","stationwagen"
"Personenauto","59ZXR6","MERCEDES-BENZ","A 180 CDI","20130315","20130315","WIT","34169","stationwagen"
"Personenauto","5KBJ15","MERCEDES-BENZ","A 180 CDI","20130327","20130327","ZWART","39185","stationwagen"
"Personenauto","5KBJ58","MERCEDES-BENZ","A 180 CDI","20130315","20130315","GRIJS","35173","stationwagen"
"Personenauto","5KGL40","MERCEDES-BENZ","A 180 CDI","20130416","20130416","GRIJS","32596","stationwagen"
"Personenauto","5KGL43","MERCEDES-BENZ","A 180 CDI","20130412","20130412","ZWART","37238","stationwagen"
"Personenauto","5KJB54","MERCEDES-BENZ","A 180 CDI","20130426","20130426","ZWART","30660","stationwagen"
"Personenauto","5KJB60","MERCEDES-BENZ","A 180 CDI","20130426","20130426","WIT","37012","stationwagen"
"Personenauto","5KLJ41","MERCEDES-BENZ","A 180 CDI","20130530","20130530","ZWART","42036","stationwagen"
"Personenauto","5KLJ60","MERCEDES-BENZ","A 180 CDI","20130530","20130530","GRIJS","31519","stationwagen"
"Personenauto","5KLN00","MERCEDES-BENZ","A 180 CDI","20130530","20130530","GRIJS","31652","stationwagen"
"Personenauto","5KND85","MERCEDES-BENZ","A 180 CDI","20130603","20130603","GRIJS","32088","stationwagen"
"Personenauto","5KTK43","MERCEDES-BENZ","A 180 CDI","20130715","20130715","WIT","30726","stationwagen"
"Personenauto","5KTV80","MERCEDES-BENZ","A 180 CDI","20130718","20130718","ZWART","31144","stationwagen"
"Personenauto","5KVJ19","MERCEDES-BENZ","A 180 CDI","20130726","20130726","ZWART","32832","stationwagen"
"Personenauto","5KVZ90","MERCEDES-BENZ","A 180 CDI","20130731","20130731","GRIJS","35902","stationwagen"
"Personenauto","5KZJ07","MERCEDES-BENZ","A 180 CDI","20130821","20130821","WIT","36253","stationwagen"
"Personenauto","5SJG79","MERCEDES-BENZ","A 180 CDI","20131009","20131009","GRIJS","33878","stationwagen"
"Personenauto","5SJG83","MERCEDES-BENZ","A 180 CDI","20131014","20131014","GRIJS","44305","stationwagen"
"Personenauto","5SJG96","MERCEDES-BENZ","A 180 CDI","20131011","20131011","ZWART","39003","stationwagen"
"Personenauto","5SKK44","MERCEDES-BENZ","A 180 CDI","20131028","20131028","ZWART","32124","stationwagen"
"Personenauto","5SLB34","MERCEDES-BENZ","A 180 CDI","20131030","20131030","WIT","31670","stationwagen"
"Personenauto","5SLB99","MERCEDES-BENZ","A 180 CDI","20131030","20131030","GRIJS","36226","stationwagen"
"Personenauto","5SRR74","MERCEDES-BENZ","A 180 CDI","20130213","20140110","GRIJS","40165","stationwagen"
"Personenauto","5TBB12","MERCEDES-BENZ","A 180 CDI","20140103","20140103","ZWART","38876","stationwagen"
"Personenauto","5TFZ47","MERCEDES-BENZ","A 180 CDI","20070112","20140115","GRIJS",,"stationwagen"
"Personenauto","5TGB23","MERCEDES-BENZ","A 180 CDI","20140121","20140121","GRIJS","39141","stationwagen"
"Personenauto","5TJF67","MERCEDES-BENZ","A 180 CDI","20140221","20140221","WIT","40660","stationwagen"
"Personenauto","5TJL38","MERCEDES-BENZ","A 180 CDI","20140228","20140228","WIT","36915","stationwagen"
"Personenauto","5TJL40","MERCEDES-BENZ","A 180 CDI","20140304","20140304","GRIJS","30770","stationwagen"
"Personenauto","5TRN94","MERCEDES-BENZ","A 180 CDI","20140422","20140422","ZWART","30673","stationwagen"
"Personenauto","5TRP94","MERCEDES-BENZ","A 180 CDI","20140422","20140422","ZWART","30673","stationwagen"
"Personenauto","5TSN84","MERCEDES-BENZ","A 180 CDI","20140430","20140430","WIT","38434","stationwagen"
"Personenauto","5TVG05","MERCEDES-BENZ","A 180 CDI","20140521","20140521","ZWART","29233","stationwagen"
"Personenauto","5TZT35","MERCEDES-BENZ","A 180 CDI","20140620","20140620","GRIJS","28972","stationwagen"
"Personenauto","5TZT38","MERCEDES-BENZ","A 180 CDI","20140620","20140620","GRIJS","41520","stationwagen"
"Personenauto","5TZT41","MERCEDES-BENZ","A 180 CDI","20140621","20140621","GRIJS","39237","stationwagen"
"Personenauto","5XDH05","MERCEDES-BENZ","CLA 180 CDI","20140630","20140630","GRIJS","43948","sedan"
"Personenauto","5XGG16","MERCEDES-BENZ","A 180 CDI","20140214","20140716","WIT","36138","stationwagen"
"Personenauto","5XKH41","MERCEDES-BENZ","A 180 CDI","20140905","20140905","WIT","32044","stationwagen"
"Personenauto","5XKH62","MERCEDES-BENZ","CLA 180 CDI","20140901","20140901","ROOD","48704","sedan"
"Personenauto","5XND10","MERCEDES-BENZ","A 180 CDI","20130506","20140915","GRIJS","29719","stationwagen"
"Personenauto","5XNF38","MERCEDES-BENZ","A 180 CDI","20140922","20140922","ZWART","28972","stationwagen"
"Personenauto","5XNF42","MERCEDES-BENZ","A 180 CDI","20140926","20140926","WIT","28294","stationwagen"
"Personenauto","5XNR22","MERCEDES-BENZ","A 180 CDI","20140929","20140929","ZWART","30494","stationwagen"
"Personenauto","5XNR78","MERCEDES-BENZ","CLA 180 CDI","20140925","20140925","GRIJS","39418","sedan"
"Personenauto","5XNR83","MERCEDES-BENZ","CLA 180 CDI","20140929","20140929","ZWART","38644","sedan"
"Personenauto","5XNR95","MERCEDES-BENZ","CLA 180 CDI","20141016","20141016","ZWART","37068","sedan"
"Personenauto","5XPF86","MERCEDES-BENZ","A 180 CDI","20140930","20140930","GRIJS","28972","stationwagen"
"Personenauto","5XPF87","MERCEDES-BENZ","A 180 CDI","20140929","20140929","GRIJS","32722","stationwagen"
"Personenauto","5XPF94","MERCEDES-BENZ","A 180 CDI","20140930","20140930","GRIJS","28972","stationwagen"
"Personenauto","5XPX96","MERCEDES-BENZ","CLA 180 CDI","20141003","20141003","ZWART","37068","sedan"
"Personenauto","5XXK25","MERCEDES-BENZ","A 180 CDI","20080815","20141112","GRIJS",,"stationwagen"
"Personenauto","5ZBT65","MERCEDES-BENZ","A 180 CDI","20141212","20141212","GRIJS","28972","stationwagen"
"Personenauto","5ZBT69","MERCEDES-BENZ","A 180 CDI","20141209","20141209","ZWART","35478","stationwagen"
"Personenauto","5ZFV96","MERCEDES-BENZ","CLA 180 CDI","20150105","20150105","GRIJS","37068","sedan"
"Personenauto","5ZGN00","MERCEDES-BENZ","A 180 CDI","20141229","20141229","GRIJS","32722","stationwagen"
"Personenauto","5ZGN01","MERCEDES-BENZ","GLA 180 CDI","20150115","20150115","GRIJS","39007","stationwagen"
"Personenauto","5ZGN16","MERCEDES-BENZ","GLA 180 CDI","20150102","20150102","GRIJS","47869","stationwagen"
"Personenauto","5ZGN37","MERCEDES-BENZ","GLA 180 CDI","20150130","20150130","GRIJS","48293","stationwagen"
"Personenauto","5ZGN70","MERCEDES-BENZ","CLA 180 CDI","20150605","20150605","GRIJS","37773","sedan"
"Personenauto","5ZGN73","MERCEDES-BENZ","A 180 CDI","20150106","20150106","ROOD","42836","stationwagen"
"Personenauto","5ZGN75","MERCEDES-BENZ","GLA 180 CDI","20150108","20150108","BRUIN","40857","stationwagen"
"Personenauto","5ZGN77","MERCEDES-BENZ","GLA 180 CDI","20150106","20150106","GRIJS","40857","stationwagen"
"Personenauto","5ZJV00","MERCEDES-BENZ","A 180 CDI","20150102","20150102","ZWART","32722","stationwagen"
"Personenauto","5ZJV03","MERCEDES-BENZ","A 180 CDI","20150107","20150107","ZWART","28972","stationwagen"
"Personenauto","5ZKZ38","MERCEDES-BENZ","GLA 180 CDI","20150115","20150115","ZWART","41515","stationwagen"
"Personenauto","5ZNB34","MERCEDES-BENZ","A 180 CDI","20150130","20150130","GRIJS","30172","stationwagen"
"Personenauto","5ZNB35","MERCEDES-BENZ","A 180 CDI","20150130","20150130","GRIJS","30172","stationwagen"
"Personenauto","5ZNB44","MERCEDES-BENZ","A 180 CDI","20150130","20150130","BRUIN","30172","stationwagen"
"Personenauto","5ZNB88","MERCEDES-BENZ","A 180 CDI","20150129","20150129","GRIJS","39998","stationwagen"
"Personenauto","5ZNB97","MERCEDES-BENZ","A 180 CDI","20150129","20150129","ZWART","33670","stationwagen"
"Personenauto","5ZNB98","MERCEDES-BENZ","A 180 CDI","20150129","20150129","GRIJS","39780","stationwagen"
"Personenauto","5ZNB99","MERCEDES-BENZ","A 180 CDI","20150129","20150129","WIT","32993","stationwagen"
"Personenauto","5ZNT78","MERCEDES-BENZ","CLA 180 CDI","20150212","20150212","ZWART","40191","sedan"
"Personenauto","5ZNZ52","MERCEDES-BENZ","GLA 180 CDI","20150216","20150216","GRIJS","39619","stationwagen"
"Personenauto","5ZPB80","MERCEDES-BENZ","A 180 CDI","20150213","20150213","GRIJS","30172","stationwagen"
"Personenauto","5ZPB89","MERCEDES-BENZ","A 180 CDI","20150217","20150217","GRIJS","30172","stationwagen"
"Personenauto","5ZPB91","MERCEDES-BENZ","A 180 CDI","20150217","20150217","ZWART","30172","stationwagen"
"Personenauto","5ZPH80","MERCEDES-BENZ","A 180 CDI","20130207","20150216","GRIJS","33417","stationwagen"
"Personenauto","5ZPT67","MERCEDES-BENZ","A 180 CDI","20150302","20150302","GRIJS","30172","stationwagen"
"Personenauto","5ZPT68","MERCEDES-BENZ","A 180 CDI","20150226","20150226","GRIJS","30172","stationwagen"
"Personenauto","5ZPZ00","MERCEDES-BENZ","A 180 CDI","20150226","20150226","GRIJS","30172","stationwagen"
"Personenauto","5ZPZ05","MERCEDES-BENZ","CLA 180 CDI","20150227","20150227","GRIJS","40191","sedan"
"Personenauto","5ZPZ06","MERCEDES-BENZ","A 180 CDI","20150227","20150227","GRIJS","30172","stationwagen"
"Personenauto","5ZPZ11","MERCEDES-BENZ","A 180 CDI","20150226","20150226","WIT","29495","stationwagen"
"Personenauto","5ZPZ27","MERCEDES-BENZ","A 180 CDI","20150226","20150226","GRIJS","33670","stationwagen"
"Personenauto","5ZPZ28","MERCEDES-BENZ","A 180 CDI","20150227","20150227","GRIJS","30172","stationwagen"
"Personenauto","5ZPZ43","MERCEDES-BENZ","A 180 CDI","20150226","20150226","ZWART","30172","stationwagen"
"Personenauto","5ZPZ55","MERCEDES-BENZ","A 180 CDI","20150226","20150226","ZWART","30172","stationwagen"
"Personenauto","5ZPZ57","MERCEDES-BENZ","A 180 CDI","20150227","20150227","ZWART","30172","stationwagen"
"Personenauto","5ZSK82","MERCEDES-BENZ","CLA 180 CDI","20150320","20150320","ZWART","45505","sedan"
"Personenauto","5ZTV00","MERCEDES-BENZ","A 180 CDI","20150327","20150327","ZWART","30172","stationwagen"
"Personenauto","60HJR1","MERCEDES-BENZ","A 180 CDI","20070910","20081219","GRIJS",,"stationwagen"
"Personenauto","60JBN8","MERCEDES-BENZ","A 180 CDI","20071023","20100215","GRIJS",,"stationwagen"
"Personenauto","60TVK5","MERCEDES-BENZ","A 180 CDI","20110826","20120518","ZWART","35594","stationwagen"
"Personenauto","61TDT6","MERCEDES-BENZ","A 180 CDI","20110117","20140520","GRIJS",,"stationwagen"
"Personenauto","61XRDV","MERCEDES-BENZ","A 180 CDI","20070823","20070823","BLAUW","38029","stationwagen"
"Personenauto","61XXT2","MERCEDES-BENZ","A 180 CDI","20120913","20120913","WIT","36721","stationwagen"
"Personenauto","61XZB6","MERCEDES-BENZ","A 180 CDI","20120917","20120917","BLAUW","41896","stationwagen"
"Personenauto","62RFK4","MERCEDES-BENZ","A 180 CDI","20090928","20110503","GRIJS",,"stationwagen"
"Personenauto","62ZTZ3","MERCEDES-BENZ","A 180 CDI","20130213","20130213","ZWART","33046","stationwagen"
"Personenauto","62ZVL1","MERCEDES-BENZ","A180CDI","20060428","20130218","ROOD",,"stationwagen"
"Personenauto","63TVFG","MERCEDES-BENZ","A 180 CDI","20070418","20070418","GRIJS","37524","stationwagen"
"Personenauto","63ZJL5","MERCEDES-BENZ","A 180 CDI","20121130","20121130","WIT","33573","stationwagen"
"Personenauto","63ZTB7","MERCEDES-BENZ","A 180 CDI","20130201","20130201","ZWART","36795","stationwagen"
"Personenauto","64TZJF","MERCEDES-BENZ","A 180 CDI","20070323","20070323","GRIJS","31186","stationwagen"
"Personenauto","64XXK9","MERCEDES-BENZ","A 180 CDI","20110823","20121020","GRIJS","35594","stationwagen"
"Personenauto","64XXT2","MERCEDES-BENZ","A 180 CDI","20120914","20120914","BLAUW","38309","stationwagen"
"Personenauto","64ZNHT","MERCEDES-BENZ","A 180 CDI","20080604","20080604","GRIJS","32964","stationwagen"
"Personenauto","65HDX1","MERCEDES-BENZ","A 180 CDI","20081030","20081030","ZWART","30552","stationwagen"
"Personenauto","65RPKL","MERCEDES-BENZ","A 180 CDI","20050705","20050705","ZWART","35814","stationwagen"
"Personenauto","66PXXL","MERCEDES-BENZ","A 180 CDI","20050107","20050107","GRIJS","41810","stationwagen"
"Personenauto","66RFRS","MERCEDES-BENZ","A 180 CDI","20050303","20050303","ZWART","34302","stationwagen"
"Personenauto","66SXVR","MERCEDES-BENZ","A 180 CDI","20060606","20060606","GRIJS","38521","stationwagen"
"Personenauto","66TLTX","MERCEDES-BENZ","A 180 CDI","20061115","20061115","BEIGE","32798","stationwagen"
"Personenauto","67HXL3","MERCEDES-BENZ","A 180 CDI","20070705","20090316","BLAUW",,"stationwagen"
"Personenauto","67XGBX","MERCEDES-BENZ","A 180 CDI","20060113","20070502","BEIGE",,"stationwagen"
"Personenauto","67ZBJ1","MERCEDES-BENZ","A 180 CDI","20120928","20120928","GRIJS","41858","stationwagen"
"Personenauto","68ZTS8","MERCEDES-BENZ","A 180 CDI","20130211","20130211","BLAUW","34904","stationwagen"
"Personenauto","69TNLB","MERCEDES-BENZ","A 180 CDI","20041123","20061117","GRIJS",,"stationwagen"
"Personenauto","69ZRZ2","MERCEDES-BENZ","A 180 CDI","20130121","20130121","GRIJS","34661","stationwagen"
"Personenauto","6KDS75","MERCEDES-BENZ","A 180 CDI","20130329","20130329","WIT","40215","stationwagen"
"Personenauto","6KDS78","MERCEDES-BENZ","A 180 CDI","20130327","20130327","GRIJS","40529","stationwagen"
"Personenauto","6KDS99","MERCEDES-BENZ","A 180 CDI","20130328","20130328","WIT","37079","stationwagen"
"Personenauto","6KFT61","MERCEDES-BENZ","A 180 CDI","20130403","20130403","BLAUW","39701","stationwagen"
"Personenauto","6KFX40","MERCEDES-BENZ","A 180 CDI","20130409","20130409","ROOD","29994","stationwagen"
"Personenauto","6KGP21","MERCEDES-BENZ","A 180 CDI","20130416","20130416","GRIJS","39423","stationwagen"
