"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AH1148","Personenauto","FIAT","NUOVA 500",,"20090626",,"cabriolet",,"WIT","Niet geregistreerd","2",,"511",,"611",,,"19680104","20000222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","0",,,,,,"0","0.00","184","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja",,"2009-06-26T00:00:00.000","1968-01-04T00:00:00.000","2000-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4179","Personenauto","FIAT","1500",,"20171002",,"cabriolet",,"WIT","Niet geregistreerd","4",,"978",,"1078",,,"19660228","20000818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord in motorkap","0",,,,,,"0","0.00","234","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2017-10-02T00:00:00.000","1966-02-28T00:00:00.000","2000-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH7629","Personenauto","FIAT","500C CABRIOLET",,"20201116",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"620",,"720",,,"19520630","20010514","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op steun by motor onder motorkap",,,,,,,,"0.00","200","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-11-16T00:00:00.000","1952-06-30T00:00:00.000","2001-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0880","Personenauto","FIAT","1500 CABRIOLET",,"20140311",,"cabriolet",,"BLAUW","Niet geregistreerd","4",,"910",,"1010",,,"19670915","20020329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","234","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2014-03-11T00:00:00.000","1967-09-15T00:00:00.000","2002-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2453","Personenauto","FIAT","500C",,"20170731",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"600","850","700",,,"19530701","20020805","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op schetsplaat a. motor","850",,,,,,,"0.00","200","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2017-07-31T00:00:00.000","1953-07-01T00:00:00.000","2002-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2772","Personenauto","FIAT","500L",,"20191028",,"cabriolet","4","ROOD","Niet geregistreerd","2","595","538",,"638",,,"19690415","20020906","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord in kofferruimte",,,,,,,,"0.03","184","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-10-28T00:00:00.000","1969-04-15T00:00:00.000","2002-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4736","Personenauto","FIAT","500 C",,"20030604",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"600",,"700",,,"19540630","20030604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk boven koppelingshuis",,,,,,,,"0.00","200","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2003-06-04T00:00:00.000","1954-06-30T00:00:00.000","2003-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4880","Personenauto","FIAT","500C",,"20181023",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"580",,"680",,,"19500630","20030619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op brugstuk onder motorkap",,,,,,,,"0.00","200","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2018-10-23T00:00:00.000","1950-06-30T00:00:00.000","2003-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5546","Personenauto","FIAT","110 F BERLINA 500",,"20040403",,"cabriolet",,"ROOD","Niet geregistreerd","2",,"460",,"560",,,"19680630","20030915","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord in kofferruimte",,,,,,,,"0.00","185","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2004-04-03T00:00:00.000","1968-06-30T00:00:00.000","2003-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6611","Personenauto","FIAT","1500 S",,"20050916",,"cabriolet",,"BLAUW","Niet geregistreerd","4",,"1020",,"1120",,,"19620630","20040408","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","234","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-09-16T00:00:00.000","1962-06-30T00:00:00.000","2004-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7105","Personenauto","FIAT","1500 S",,"20040614",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"990","1190","1090",,,"19610630","20040614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1190",,,,,,"0","0.00","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2004-06-14T00:00:00.000","1961-06-30T00:00:00.000","2004-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7941","Personenauto","FIAT","1500 SPIDER",,"20210924",,"cabriolet",,"WIT","Niet geregistreerd","4",,"950",,"1050",,,"19640228","20041012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.06","234","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-09-24T00:00:00.000","1964-02-28T00:00:00.000","2004-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8844","Personenauto","FIAT","500 C TOPOLINO",,"20181015",,"cabriolet",,"ROOD","ZWART","4",,"600",,"700",,,"19500630","20050406","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen steun t.p.v. vooras",,,,,,,,"0.02","200","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-10-15T00:00:00.000","1950-06-30T00:00:00.000","2005-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9067","Personenauto","FIAT","500",,"20230818",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"530","780","630",,,"19390630","20050509","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"r. op brugstuk t.p.v. vooras onder motorkap","780",,,,,,,"0.02","200","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2023-08-18T00:00:00.000","1939-06-30T00:00:00.000","2005-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9173","Personenauto","FIAT","500 C",,"20050525",,"cabriolet",,"GRIJS","Niet geregistreerd","4","569","590",,"690",,,"19540218","20050525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op randprofiel onder motorkap",,,,,,,,"0.02","200","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","07","Ja",,"2005-05-25T00:00:00.000","1954-02-18T00:00:00.000","2005-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0794","Personenauto","FIAT","500/C",,"20060310",,"cabriolet","2","ROOD","Niet geregistreerd","4","570","590",,"690",,,"19540619","20060310","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op brugstuk t.p.v. motor",,,,,,,,"0.01","200","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2006-03-10T00:00:00.000","1954-06-19T00:00:00.000","2006-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3809","Personenauto","FIAT","SPIDER 1500",,"20220321",,"cabriolet",,"ORANJE","Niet geregistreerd","4","1481","960",,"1060",,,"19660630","20070720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.06","234","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2022-03-21T00:00:00.000","1966-06-30T00:00:00.000","2007-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4347","Personenauto","FIAT","1500",,"20140328",,"cabriolet","2","WIT","Niet geregistreerd","4","1491","1010",,"1110",,,"19620817","20071016","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord by motorruimte",,,,,,,,"0.06","234","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2014-03-28T00:00:00.000","1962-08-17T00:00:00.000","2007-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4530","Personenauto","FIAT","500 C CONVERTR",,"20190807",,"cabriolet","2","GROEN","Niet geregistreerd","4","570","550",,"650",,,"19530228","20190731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"brugstuk motorruimte",,,,,,,,"0.02","201","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-08-07T00:00:00.000","1953-02-28T00:00:00.000","2019-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4555","Personenauto","FIAT","1500",,"20071208",,"cabriolet","2","WIT","Niet geregistreerd","4","1481","940",,"1040",,,"19650825","20071208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. boven op schutbord onder motorkap","0",,,,,,"0","0.06","234","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2007-12-08T00:00:00.000","1965-08-25T00:00:00.000","2007-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5679","Personenauto","FIAT","500C",,"20220216",,"cabriolet","4","ROOD","ZWART","4","570","630",,"730",,,"19500630","20080602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte",,,,,,,,"0.02","200","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2022-02-16T00:00:00.000","1950-06-30T00:00:00.000","2008-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5741","Personenauto","FIAT","FIAT 500",,"20080609",,"cabriolet","4","GROEN","Niet geregistreerd","2","499","560",,"660",,,"19680630","20080609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by kofferruimte",,,,,,,,"0.02","184","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2008-06-09T00:00:00.000","1968-06-30T00:00:00.000","2008-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6662","Personenauto","FIAT","500 C",,"20081023",,"cabriolet","2","GROEN","Niet geregistreerd","4","570","560",,"660",,,"19500630","20081007","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. onder balk",,,,,,,,"0.03","200","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-10-23T00:00:00.000","1950-06-30T00:00:00.000","2008-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1754","Personenauto","FIAT","1500 SPIDER",,"20111128",,"cabriolet","2","WIT","Niet geregistreerd","4","1471","970","1150","1070",,,"19650326","20110325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1150",,,,,,,"0.05","235","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2011-11-28T00:00:00.000","1965-03-26T00:00:00.000","2011-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2025","Personenauto","FIAT","TOPOLINO 500C",,"20110504",,"cabriolet","4","GEEL","Niet geregistreerd","4","570","500","935","600",,,"19510630","20110504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by dwarsbalk motorruimte","935",,,,,,,"0.02","198","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-05-04T00:00:00.000","1951-06-30T00:00:00.000","2011-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2497","Personenauto","FIAT","1500 CABRIOLET",,"20230525",,"cabriolet","2","ROOD","Niet geregistreerd","4","1481","925",,"1025",,,"19630630","20110723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.06","234","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2023-05-25T00:00:00.000","1963-06-30T00:00:00.000","2011-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3650","Personenauto","FIAT","500C TOPOLINO",,"20201022",,"cabriolet","4","GROEN","Niet geregistreerd","4","569","610",,"710",,,"19490108","20120206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by motorruimte",,,,,,,,"0.02","200","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-22T00:00:00.000","1949-01-08T00:00:00.000","2012-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4161","Personenauto","FIAT","NUOVA 500",,"20120521",,"cabriolet","4","GROEN","Niet geregistreerd","2","476","445","750","545",,,"19590701","20120514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","750",,,,,,,"0.02","184","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-05-21T00:00:00.000","1959-07-01T00:00:00.000","2012-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6106","Personenauto","FIAT","500 JOLLY GHIA",,"20130627",,"cabriolet","4","ROOD","Niet geregistreerd","2","479","450",,"550",,,"19600630","20130627","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. by kofferruimte",,,,,,,,"0.02","184","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2013-06-27T00:00:00.000","1960-06-30T00:00:00.000","2013-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7692","Personenauto","FIAT","500",,"20140602",,"cabriolet","4","WIT","Niet geregistreerd","2","499","511","840","611",,,"19720515","20140602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord","840",,,,,,"0","0.02","184","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2014-06-02T00:00:00.000","1972-05-15T00:00:00.000","2014-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8041","Personenauto","FIAT","1500 CABIOLET",,"20140729",,"cabriolet","2","ROOD","Niet geregistreerd","4","1288","860","1150","960",,,"19670630","20140729","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1150",,,,,,,"0.06","234","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2014-07-29T00:00:00.000","1967-06-30T00:00:00.000","2014-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9427","Personenauto","FIAT","500 MINI MAXI MORETTI",,"20150630",,"cabriolet","4","ROOD","Niet geregistreerd","2","499","515","770","615",,,"19720508","20150630","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. kofferruimte","770",,,,,,,"0.02","185","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2015-06-30T00:00:00.000","1972-05-08T00:00:00.000","2015-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
