"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PM3532","Personenauto","MAGIRUS-DEUTZ","MERCUR",,"20220209",,"kampeerwagen","9","ROOD","Niet geregistreerd","6","6086","5205","7495","5305",,,"19620226","19620226","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","6",,,,,"234","M1",,,"r. balk v. vooras","9500","MERCUR",,,,,,"0.02","420","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2022-02-09T00:00:00.000","1962-02-26T00:00:00.000","1962-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220208","2022-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4603","Personenauto","MAGIRUS-DEUTZ","MERCUR 163",,"20220822",,"kampeerwagen","6","GROEN","GEEL","6",,"6195","7450","6295",,,"19650621","19980804","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"750","230","M1",,,"tegen r. balk tussen vooras en 1e veerh.","9900",,,,,,,"0.02","424","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-08-22T00:00:00.000","1965-06-21T00:00:00.000","1998-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220726","2022-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4731","Personenauto","MAGIRUS-DEUTZ","PLF 1500",,"20220914",,"kampeerwagen","3","ROOD","WIT","4","5285","6105","9200","6205",,,"19560630","20220914","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","6",,,,"682","222","M1",,,,"9200",,,,,,,"0.01","370","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-09-14T00:00:00.000","1956-06-30T00:00:00.000","2022-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220825","2022-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6751","Personenauto","MAGIRUS-DEUTZ","F MERCUR 125A",,"20230921",,"kampeerwagen","3","GROEN","Niet geregistreerd","6","7412","5729","10000","5829","750","3500","19640113","20230921","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","6",,,,"640","230","M1",,,"r. balk v. vooras","10000",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-09-21T00:00:00.000","1964-01-13T00:00:00.000","2023-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230925","2023-09-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7475","Personenauto","MAGIRUS-DEUTZ","S3500",,"20240315",,"kampeerwagen","4","GROEN","Niet geregistreerd","4","5322","4607","7490","4707",,,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","6",,,,,"219","M1",,,"r. balk a. vooras","9000",,,,,,,"0.01","370","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja",,"2024-03-15T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240226","2024-02-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R110RX","Personenauto","MAGIRUS-DEUTZ","90D56F","20250116","20221106",,"MPV","9","ROOD","Niet geregistreerd","4","4058","3450","5490","3550","750","1000","19780517","20221106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"586","222","M1",,,,"5490","FM 90 D5.6F",,,,,,"0.02","260","Nee","Nee",,"Nee","6490",,,"2023","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2022-11-06T00:00:00.000","1978-05-17T00:00:00.000","2022-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221101","2022-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T205ZG","Personenauto","MAGIRUS-DEUTZ","FM170D11FA","20240704","20230926",,"kampeerwagen","2","GROEN","Niet geregistreerd","6","8424","9983","12000","10083",,,"19830509","20120907","Geen verstrekking in Open Data",,"Ja",,,,,,,"6","4",,,,"710","250","M1",,,"r. balk v. vooras","12000",,,,,,,"0.01","375","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2023-09-26T00:00:00.000","1983-05-09T00:00:00.000","2012-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230925","2023-09-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T318DR","Personenauto","MAGIRUS-DEUTZ","MAGIRUS-DEUTZ","20240706","20230523",,"kampeerwagen","3","GROEN","Niet geregistreerd","6","6128","7071","7490","7171",,,"19780426","20230523","Geen verstrekking in Open Data",,"Ja","88",,,,,,"2","4",,,,"763","255","M1",,,,"9000","F130D7FA",,,,,,"0.01","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2023-05-23T00:00:00.000","1978-04-26T00:00:00.000","2023-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230516","2023-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB519Z","Personenauto","MAGIRUS-DEUTZ","K MAGIRUS 170 D 11 F","20240928","20180629","273","kampeerwagen","9","GEEL","Niet geregistreerd","6",,"6280","11600","6380",,,"19790419","19790419","Geen verstrekking in Open Data",,"Ja",,,,,,,"6","4",,,,,,"M1",,,"tegen r. balk tussen 1e veerh. en vooras","11600",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2018-06-29T00:00:00.000","1979-04-19T00:00:00.000","1979-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X685GV","Personenauto","MAGIRUS-DEUTZ","170D11","20241115","20231107",,"kampeerwagen","3","BLAUW","Niet geregistreerd","6","8424","6930","11000","7030",,,"19800718","20231107","Geen verstrekking in Open Data",,"Ja","90",,,,,,"4","4",,,,"722","250","M1",,,"r. balk v. vooras","11000","FM 170 D 11 FA",,,,,,"0.02","375","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2023-11-07T00:00:00.000","1980-07-18T00:00:00.000","2023-11-07T00:00:00.000",,,,,,,,,,,"345",,,,,,,,,,,"20231018","2023-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X744RN","Personenauto","MAGIRUS-DEUTZ","FM 170 D11 FA","20240531","20240103",,"kampeerwagen","9","BRUIN","Niet geregistreerd","6","8424","6540","9000","6640",,,"19811124","20240103","Geen verstrekking in Open Data",,"Ja","92",,,,,,"5","4",,,,"795","240","M1",,,"r. balk v. vooras","11500",,,,,,,"0.02","375","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2024-01-03T00:00:00.000","1981-11-24T00:00:00.000","2024-01-03T00:00:00.000",,,,,,,,,,,"380",,,,,,,,,,,"20231219","2023-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
