"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PK096L","PORSCHE","MACAN GTS","20170720","20170720","WIT","132726","stationwagen"
"Personenauto","PL063D","PORSCHE","MACAN GTS","20160831","20170720","BLAUW","125615","stationwagen"
"Personenauto","PN251R","PORSCHE","MACAN GTS","20160513","20170816","ZWART","133112","stationwagen"
"Personenauto","PS147B","PORSCHE","MACAN GTS","20170905","20170905","GROEN","137918","stationwagen"
"Personenauto","PS650B","PORSCHE","MACAN GTS","20170905","20170905","ROOD","134097","stationwagen"
"Personenauto","PT568L","PORSCHE","MACAN GTS","20170328","20170914","ZWART","118059","stationwagen"
"Personenauto","PV518P","PORSCHE","MACAN GTS","20160224","20170928","BLAUW","120360","stationwagen"
"Personenauto","PZ722R","PORSCHE","MACAN GTS","20170424","20171012","ZWART","122446","stationwagen"
"Personenauto","PZ734X","PORSCHE","MACAN GTS","20170522","20171026","ZWART","121784","stationwagen"
"Personenauto","PZ821F","PORSCHE","MACAN GTS","20171011","20171011","GRIJS","142751","stationwagen"
"Personenauto","R011JK","PORSCHE","MACAN GTS","20180808","20220916","GRIJS","126217","stationwagen"
"Personenauto","R018BT","PORSCHE","MACAN GTS","20220726","20220726","GRIJS","167832","stationwagen"
"Personenauto","R101BD","PORSCHE","MACAN GTS","20220303","20220713","ZWART","182610","stationwagen"
"Personenauto","R119KZ","PORSCHE","MACAN GTS","20221017","20221017","ZWART","174124","stationwagen"
"Personenauto","R139HB","PORSCHE","MACAN GTS","20180717","20220829","GRIJS","125725","stationwagen"
"Personenauto","R161PP","PORSCHE","MACAN GTS","20210128","20221027","GRIJS","149984","stationwagen"
"Personenauto","R170HV","PORSCHE","MACAN GTS","20220920","20220920","GRIJS","169160","stationwagen"
"Personenauto","R262XD","PORSCHE","MACAN GTS","20161219","20230804","WIT","112105","stationwagen"
"Personenauto","R355BD","PORSCHE","MACAN GTS","20220722","20220722","BLAUW","168351","stationwagen"
"Personenauto","R368HN","PORSCHE","MACAN GTS","20170613","20220901","GRIJS","124213","stationwagen"
"Personenauto","R378LP","PORSCHE","MACAN GTS","20221007","20221007","GRIJS","176788","stationwagen"
"Personenauto","R425GF","PORSCHE","MACAN GTS","20211217","20220913","GRIJS","160735","stationwagen"
"Personenauto","R425HP","PORSCHE","MACAN GTS","20220908","20220908","WIT","159857","stationwagen"
"Personenauto","R426HP","PORSCHE","MACAN GTS","20220909","20220909","GRIJS","163606","stationwagen"
"Personenauto","R442DZ","PORSCHE","MACAN GTS","20180205","20220813","ZWART","121159","stationwagen"
"Personenauto","R475GB","PORSCHE","MACAN GTS","20170707","20220818","BLAUW","120485","stationwagen"
"Personenauto","R549FS","PORSCHE","MACAN GTS","20201002","20220822","GRIJS","151494","stationwagen"
"Personenauto","R573RF","PORSCHE","MACAN GTS","20210108","20221111","GRIJS","144853","stationwagen"
"Personenauto","R607BD","PORSCHE","MACAN GTS","20210108","20220715","ZWART","152876","stationwagen"
"Personenauto","R624TK","PORSCHE","MACAN GTS","20220329","20230331","ZWART","165734","stationwagen"
"Personenauto","R715VP","PORSCHE","MACAN GTS","20210128","20221203","GRIJS","147794","stationwagen"
"Personenauto","R725RB","PORSCHE","MACAN GTS","20221104","20221104","GRIJS","172244","stationwagen"
"Personenauto","R737LV","PORSCHE","MACAN GTS","20160810","20221006","WIT","122110","stationwagen"
"Personenauto","R748HT","PORSCHE","MACAN GTS","20220125","20220908","ZWART","153546","stationwagen"
"Personenauto","R756ND","PORSCHE","MACAN GTS","20221012","20221012","WIT","170069","stationwagen"
"Personenauto","R766GX","PORSCHE","MACAN GTS","20220502","20220916","GRIJS","183077","stationwagen"
"Personenauto","R838NR","PORSCHE","MACAN GTS","20210216","20221016","ZWART","144465","stationwagen"
"Personenauto","R843TL","PORSCHE","MACAN GTS","20161102","20221128","ZWART","118889","stationwagen"
"Personenauto","R860XF","PORSCHE","MACAN GTS","20180425","20230120","BLAUW","123273","stationwagen"
"Personenauto","R909NG","PORSCHE","MACAN GTS","20221015","20221015","WIT","166178","stationwagen"
"Personenauto","R910BV","PORSCHE","MACAN GTS","20220505","20220921","GRIJS","176197","stationwagen"
"Personenauto","R993FN","PORSCHE","MACAN GTS","20180827","20220811","ZWART","131640","stationwagen"
"Personenauto","RD550L","PORSCHE","MACAN GTS","20160801","20171118","GRIJS","130644","stationwagen"
"Personenauto","RH279V","PORSCHE","MACAN GTS","20160509","20171130","GRIJS","123828","stationwagen"
"Personenauto","RJ649R","PORSCHE","MACAN GTS","20160624","20171206","GRIJS","120033","stationwagen"
"Personenauto","RJ760G","PORSCHE","MACAN GTS","20170626","20171201","ZWART","114141","stationwagen"
"Personenauto","RK720L","PORSCHE","MACAN GTS","20170524","20180108","GRIJS","139868","stationwagen"
"Personenauto","RL094H","PORSCHE","MACAN GTS","20180103","20180103","ZWART","138929","stationwagen"
"Personenauto","RL095H","PORSCHE","MACAN GTS","20180105","20180105","GRIJS","135518","stationwagen"
"Personenauto","RL385K","PORSCHE","MACAN GTS","20180910","20180910","GRIJS","131795","stationwagen"
"Personenauto","RL396K","PORSCHE","MACAN GTS","20180106","20180106","WIT","127701","stationwagen"
"Personenauto","RL724D","PORSCHE","MACAN GTS","20160816","20171220","GRIJS","120497","stationwagen"
"Personenauto","RN367S","PORSCHE","MACAN GTS","20160718","20171230","ROOD","122907","stationwagen"
"Personenauto","RN753F","PORSCHE","MACAN GTS","20180105","20180105","ZWART","136847","stationwagen"
"Personenauto","RP645G","PORSCHE","MACAN GTS","20180102","20180102","GRIJS","141393","stationwagen"
"Personenauto","RP878P","PORSCHE","MACAN GTS","20180122","20180122","GRIJS","132887","stationwagen"
"Personenauto","RS098G","PORSCHE","MACAN GTS","20160208","20180126","GRIJS","167426","stationwagen"
"Personenauto","RS264P","PORSCHE","MACAN GTS","20161006","20180127","GRIJS","130726","stationwagen"
"Personenauto","RV322J","PORSCHE","MACAN GTS","20180209","20180209","GRIJS","141225","stationwagen"
"Personenauto","RV496F","PORSCHE","MACAN GTS","20160729","20180405","GRIJS","129536","stationwagen"
"Personenauto","RV543D","PORSCHE","MACAN GTS","20180207","20180207","ZWART","141785","stationwagen"
"Personenauto","RV544D","PORSCHE","MACAN GTS","20180207","20180207","ZWART","138568","stationwagen"
"Personenauto","RV794K","PORSCHE","MACAN GTS","20170718","20180212","ZWART","120556","stationwagen"
"Personenauto","RV813H","PORSCHE","MACAN GTS","20160601","20180208","WIT","141093","stationwagen"
"Personenauto","RX584G","PORSCHE","MACAN GTS","20170804","20180306","ZWART","121905","stationwagen"
"Personenauto","S002HT","PORSCHE","MACAN GTS","20160608","20230207","ZWART","135864","stationwagen"
"Personenauto","S007TT","PORSCHE","MACAN GTS","20210219","20230412","GRIJS","148128","stationwagen"
"Personenauto","S081LK","PORSCHE","MACAN GTS","20210113",,"WIT","145221","stationwagen"
"Personenauto","S183HF","PORSCHE","MACAN GTS","20171116","20230118","ZWART","131828","stationwagen"
"Personenauto","S203ZH","PORSCHE","MACAN GTS","20230503","20230503","GRIJS","189556","stationwagen"
"Personenauto","S238HL","PORSCHE","MACAN GTS","20210419","20230126","GRIJS","144160","stationwagen"
"Personenauto","S355NH","PORSCHE","MACAN GTS","20220126","20230303","GRIJS","161810","stationwagen"
"Personenauto","S361PX","PORSCHE","MACAN GTS","20230324","20230324","BLAUW","192199","stationwagen"
"Personenauto","S386FB","PORSCHE","MACAN GTS","20230209","20230209","ZWART","173148","stationwagen"
"Personenauto","S387BS","PORSCHE","MACAN GTS","20201007","20221227","GROEN","131748","stationwagen"
"Personenauto","S461JP","PORSCHE","MACAN GTS","20220325","20230218","ROOD","176628","stationwagen"
"Personenauto","S463SJ","PORSCHE","MACAN GTS","20210205","20230401","BLAUW","147098","stationwagen"
"Personenauto","S492FV","PORSCHE","MACAN GTS","20201117","20230106","ROOD","143544","stationwagen"
"Personenauto","S492KK","PORSCHE","MACAN GTS","20180308","20230217","ZWART","122407","stationwagen"
"Personenauto","S513VB","PORSCHE","MACAN GTS","20180301","20230411","WIT","125179","stationwagen"
"Personenauto","S570PK","PORSCHE","MACAN GTS","20170411","20230323","ZWART","117472","stationwagen"
"Personenauto","S604PF","PORSCHE","MACAN GTS","20201120","20230311","GRIJS","140313","stationwagen"
"Personenauto","S617SK","PORSCHE","MACAN GTS","20220502","20230329","WIT","153430","stationwagen"
"Personenauto","S645RG","PORSCHE","MACAN GTS","20230328","20230328","ROOD","177553","stationwagen"
"Personenauto","S656NS","PORSCHE","MACAN GTS","20230221","20230422","GROEN","209499","stationwagen"
"Personenauto","S658NS","PORSCHE","MACAN GTS","20220407","20230310","BLAUW","185551","stationwagen"
"Personenauto","S668KK","PORSCHE","MACAN GTS","20230216","20230216","GRIJS","183623","stationwagen"
"Personenauto","S732RH","PORSCHE","MACAN GTS","20220512","20230320","GRIJS","183359","stationwagen"
"Personenauto","S754FR","PORSCHE","MACAN GTS","20170710","20221229","GRIJS","119200","stationwagen"
"Personenauto","S761FF","PORSCHE","MACAN GTS","20230105","20230105","GRIJS","189027","stationwagen"
"Personenauto","S766RD","PORSCHE","MACAN GTS","20230324","20230324","GRIJS","178938","stationwagen"
"Personenauto","S799NR","PORSCHE","MACAN GTS","20230307","20230307","ZWART","191191","stationwagen"
"Personenauto","S813PP","PORSCHE","MACAN GTS","20230315","20230315","GRIJS","184594","stationwagen"
"Personenauto","S818TR","PORSCHE","MACAN GTS","20221230","20230407","ZWART","170072","stationwagen"
"Personenauto","S849PB","PORSCHE","MACAN GTS","20171009","20230311","ZWART","121311","stationwagen"
"Personenauto","S867PT","PORSCHE","MACAN GTS","20230318","20230318","ZWART","173941","stationwagen"
"Personenauto","S876RR","PORSCHE","MACAN GTS","20220411","20230325","ZWART","172235","stationwagen"
"Personenauto","S877LG","PORSCHE","MACAN GTS","20180716","20230221","GRIJS","136690","stationwagen"
"Personenauto","S896TH","PORSCHE","MACAN GTS","20171109","20230403","GRIJS","133058","stationwagen"
"Personenauto","S896TL","PORSCHE","MACAN GTS","20170210","20230405","ROOD","116525","stationwagen"
"Personenauto","S998PS","PORSCHE","MACAN GTS","20230328","20230328","BRUIN","198182","stationwagen"
"Personenauto","SB171P","PORSCHE","MACAN GTS","20180308","20180308","ZWART","140129","stationwagen"
"Personenauto","SF163K","PORSCHE","MACAN GTS","20161213","20180330","WIT","109314","stationwagen"
"Personenauto","SF376K","PORSCHE","MACAN GTS","20180320","20180320","GRIJS","133894","stationwagen"
"Personenauto","SH737J","PORSCHE","MACAN GTS","20160615","20180717","ZWART","130930","stationwagen"
"Personenauto","SJ740Z","PORSCHE","MACAN GTS","20180418","20180418","GRIJS","147186","stationwagen"
"Personenauto","SJ890H","PORSCHE","MACAN GTS","20180411","20180411","ZWART","147200","stationwagen"
"Personenauto","SJ924P","PORSCHE","MACAN GTS","20180416","20180416","ZWART","136054","stationwagen"
"Personenauto","SK213K","PORSCHE","MACAN GTS","20160713","20180417","GRIJS","150435","stationwagen"
"Personenauto","SK307F","PORSCHE","MACAN GTS","20180420","20180420","WIT","132769","stationwagen"
"Personenauto","SK368F","PORSCHE","MACAN GTS","20180420","20180420","ZWART","138817","stationwagen"
"Personenauto","SL968T","PORSCHE","MACAN GTS","20180503","20180503","ZWART","132575","stationwagen"
"Personenauto","SN327G","PORSCHE","MACAN GTS","20161116","20180503","ZWART","123985","stationwagen"
"Personenauto","SP596K","PORSCHE","MACAN GTS","20170712","20180515","ZWART","121619","stationwagen"
"Personenauto","SP936H","PORSCHE","MACAN GTS","20180517","20180517","GRIJS","125482","stationwagen"
"Personenauto","SR851J","PORSCHE","MACAN GTS","20180524","20180524","GRIJS","128174","stationwagen"
"Personenauto","ST802R","PORSCHE","MACAN GTS","20160803","20200129","ZWART","177927","stationwagen"
"Personenauto","SV531X","PORSCHE","MACAN GTS","20180615","20180615","BLAUW","130202","stationwagen"
"Personenauto","SX282D","PORSCHE","MACAN GTS","20180615","20180615","GRIJS","130482","stationwagen"
"Personenauto","SX979N","PORSCHE","MACAN GTS","20171018","20180614","ZWART","128176","stationwagen"
"Personenauto","SZ678V","PORSCHE","MACAN GTS","20180629","20180629","ZWART","137942","stationwagen"
"Personenauto","T014LB","PORSCHE","MACAN GTS","20230711","20230711","BLAUW","183995","stationwagen"
"Personenauto","T099DB","PORSCHE","MACAN GTS","20220927","20230602","ZWART","170921","stationwagen"
"Personenauto","T160DF","PORSCHE","MACAN GTS","20210228","20230517","GRIJS","211058","MPV"
"Personenauto","T219BD","PORSCHE","MACAN GTS","20230511","20230511","ZWART","164748","stationwagen"
"Personenauto","T425VP","PORSCHE","MACAN GTS","20230915","20230915","GRIJS","180832","stationwagen"
"Personenauto","T567DN","PORSCHE","MACAN GTS","20220929","20230706","GRIJS","181781","stationwagen"
"Personenauto","T594JG","PORSCHE","MACAN GTS","20220119","20240309","ZWART","176838","stationwagen"
"Personenauto","T774RS","PORSCHE","MACAN GTS","20230822","20230822","BRUIN","181015","stationwagen"
"Personenauto","T802PL","PORSCHE","MACAN GTS","20230329","20230912","GRIJS","185800","stationwagen"
"Personenauto","T811ZV","PORSCHE","MACAN GTS","20231004","20231004","ZWART","182342","stationwagen"
"Personenauto","T824ZK","PORSCHE","MACAN GTS","20220728","20231124","GROEN","193203","stationwagen"
"Personenauto","T916XT","PORSCHE","MACAN GTS","20200625","20230925","GRIJS","143654","stationwagen"
"Personenauto","T979NK","PORSCHE","MACAN GTS","20200812","20230718","ZWART","138581","stationwagen"
"Personenauto","T987DP","PORSCHE","MACAN GTS","20230606","20230606","ROOD","171632","stationwagen"
"Personenauto","T987PJ","PORSCHE","MACAN GTS","20220908","20230819","ZWART","179762","stationwagen"
"Personenauto","T994TL","PORSCHE","MACAN GTS","20221020","20230906","GROEN","175590","stationwagen"
"Personenauto","TB493X","PORSCHE","MACAN GTS","20180118","20180702","ZWART","139624","stationwagen"
"Personenauto","TD243K","PORSCHE","MACAN GTS","20170629","20180703","ZWART","134678","stationwagen"
"Personenauto","TD662B","PORSCHE","MACAN GTS","20180703","20180703","BLAUW","136142","stationwagen"
"Personenauto","TF697J","PORSCHE","MACAN GTS","20180226","20180716","ZWART","124209","stationwagen"
"Personenauto","TG893D","PORSCHE","MACAN GTS","20170213","20180727","ZWART","134270","stationwagen"
"Personenauto","TH769L","PORSCHE","MACAN GTS","20161028","20180810","GRIJS","130463","stationwagen"
"Personenauto","TJ622T","PORSCHE","MACAN GTS","20180221","20180823","ZWART","125966","stationwagen"
"Personenauto","TL559D","PORSCHE","MACAN GTS","20160908","20180824","ZWART","118728","stationwagen"
"Personenauto","TN153Z","PORSCHE","MACAN GTS","20161021","20180913","GRIJS","154800","stationwagen"
"Personenauto","TN243L","PORSCHE","MACAN GTS","20170110","20180920","BLAUW","141311","stationwagen"
"Personenauto","TN406L","PORSCHE","MACAN GTS","20170407","20180913","ROOD","132081","stationwagen"
"Personenauto","TN702G","PORSCHE","MACAN GTS","20170307","20180919","GRIJS","135526","stationwagen"
"Personenauto","TP244Z","PORSCHE","MACAN GTS","20170213","20180927","BLAUW","131446","stationwagen"
"Personenauto","TP912H","PORSCHE","MACAN GTS","20170213","20180920","GRIJS","132386","stationwagen"
"Personenauto","TR160H","PORSCHE","MACAN GTS","20170110","20181005","WIT","123645","stationwagen"
"Personenauto","TT925D","PORSCHE","MACAN GTS","20180115","20181018","GRIJS","143459","stationwagen"
"Personenauto","TV174R","PORSCHE","MACAN GTS","20160624","20181102","ZWART","122893","stationwagen"
"Personenauto","TX293T","PORSCHE","MACAN GTS","20180327","20181116","ZWART","131473","stationwagen"
"Personenauto","TX490Z","PORSCHE","MACAN GTS","20160720","20181112","ZWART","124090","stationwagen"
"Personenauto","TZ147F","PORSCHE","MACAN GTS","20171114","20181117","GRIJS","123494","stationwagen"
"Personenauto","X017BF","PORSCHE","MACAN GTS","20220510","20231004","ROOD","172880","stationwagen"
"Personenauto","X017FZ","PORSCHE","MACAN GTS","20231102","20231102","ZWART","184429","stationwagen"
"Personenauto","X033XB","PORSCHE","MACAN GTS","20160404","20210409","ROOD","122512","stationwagen"
"Personenauto","X041NJ","PORSCHE","MACAN GTS","20201023","20231220","GRIJS","141818","stationwagen"
"Personenauto","X102ZB","PORSCHE","MACAN GTS","20240221","20240221","WIT",,"Niet geregistreerd"
"Personenauto","X108XH","PORSCHE","MACAN GTS","20180308","20240213","GRIJS","119277","stationwagen"
"Personenauto","X152VF","PORSCHE","MACAN GTS","20220216","20240202","ZWART","163327","stationwagen"
"Personenauto","X204ST","PORSCHE","MACAN GTS","20170104","20240117","BLAUW","163529","hatchback"
"Personenauto","X281ZK","PORSCHE","MACAN GTS","20240229","20240229","BLAUW","198159","stationwagen"
"Personenauto","X319ZT","PORSCHE","MACAN GTS","20200827","20240308","GRIJS","134794","stationwagen"
"Personenauto","X367HB","PORSCHE","MACAN GTS","20230602","20231110","GRIJS","185477","stationwagen"
"Personenauto","X395VS","PORSCHE","MACAN GTS","20201012","20240209","ZWART","137044","stationwagen"
"Personenauto","X499SJ","PORSCHE","MACAN GTS","20220105","20240117","ZWART","186230","stationwagen"
"Personenauto","X519KH","PORSCHE","MACAN GTS","20170118","20231130","ZWART","142732","stationwagen"
"Personenauto","X534LX","PORSCHE","MACAN GTS","20240103","20240103","GRIJS","179491","stationwagen"
"Personenauto","X582VZ","PORSCHE","MACAN GTS","20160628","20240212","WIT","148520","stationwagen"
"Personenauto","X619DX","PORSCHE","MACAN GTS","20200702","20231024","GRIJS","135951","stationwagen"
"Personenauto","X701FF","PORSCHE","MACAN GTS","20231108","20231108","GRIJS","176224","stationwagen"
"Personenauto","X726XZ","PORSCHE","MACAN GTS","20200605","20240220","ZWART","127696","stationwagen"
"Personenauto","X938KP","PORSCHE","MACAN GTS","20230130","20231215","GRIJS","194956","stationwagen"
"Personenauto","X973XV","PORSCHE","MACAN GTS","20170111","20240220","BLAUW","120063","stationwagen"
"Personenauto","X979FP","PORSCHE","MACAN GTS","20231103","20231103","WIT","182783","stationwagen"
"Personenauto","XD261J","PORSCHE","MACAN GTS","20180605","20181207","ZWART","129553","stationwagen"
"Personenauto","XD500H","PORSCHE","MACAN GTS","20170412","20181213","ROOD","137858","stationwagen"
"Personenauto","XD830K","PORSCHE","MACAN GTS","20170601","20181214","ZWART","118683","stationwagen"
"Personenauto","XF111S","PORSCHE","MACAN GTS","20180405","20181217","ZWART","121478","stationwagen"
"Personenauto","XK126K","PORSCHE","MACAN GTS","20160513","20190119","BLAUW","133256","stationwagen"
"Personenauto","XK972V","PORSCHE","MACAN GTS","20160912","20190122","ZWART","116685","stationwagen"
"Personenauto","XN532X","PORSCHE","MACAN GTS","20170126","20190212","ZWART","121497","stationwagen"
"Personenauto","XR078J","PORSCHE","MACAN GTS","20180301","20190308","ZWART","129183","stationwagen"
"Personenauto","XR624S","PORSCHE","MACAN GTS","20170420","20190301","BLAUW","135647","stationwagen"
"Personenauto","XS113G","PORSCHE","MACAN GTS","20170814","20190315","GRIJS","123568","stationwagen"
"Personenauto","XV787J","PORSCHE","MACAN GTS","20160322","20190322","GRIJS","126774","stationwagen"
"Personenauto","Z120GP","PORSCHE","MACAN GTS","20221216","20240328","ZWART","146619","stationwagen"
"Personenauto","Z266FD","PORSCHE","MACAN GTS","20240402","20240402","BLAUW","196243","stationwagen"
"Personenauto","Z555BL","PORSCHE","MACAN GTS","20220405","20240304","GRIJS","188798","stationwagen"
"Personenauto","Z570GF","PORSCHE","MACAN GTS","20170801","20240326","ROOD","124734","stationwagen"
"Personenauto","Z660GP","PORSCHE","MACAN GTS","20170331","20240403","GRIJS","122065","stationwagen"
"Personenauto","Z821FF","PORSCHE","MACAN GTS","20240125","20240327","ZWART","199501","stationwagen"
"Personenauto","ZD137V","PORSCHE","MACAN GTS","20160511","20190504","WIT","107111","stationwagen"
"Personenauto","ZD978Z","PORSCHE","MACAN GTS","20171109","20190504","ZWART","130512","stationwagen"
"Personenauto","ZF691V","PORSCHE","MACAN GTS","20180417","20190510","ZWART","120357","stationwagen"
"Personenauto","ZG698T","PORSCHE","MACAN GTS","20170828","20190529","ORANJE","135197","stationwagen"
"Personenauto","ZJ216Z","PORSCHE","MACAN GTS","20160216","20190613","ZWART","128872","stationwagen"
"Personenauto","ZP229L","PORSCHE","MACAN GTS","20161115","20190703","WIT","125848","stationwagen"
"Personenauto","ZP345Z","PORSCHE","MACAN GTS","20171020","20190709","GRIJS","120399","stationwagen"
"Personenauto","ZR208F","PORSCHE","MACAN GTS","20180108","20190722","ROOD","139624","stationwagen"
"Personenauto","ZR883R","PORSCHE","MACAN GTS","20171122","20190717","ZWART","174504","stationwagen"
"Personenauto","ZV722X","PORSCHE","MACAN GTS","20160629","20190820","GRIJS","124448","stationwagen"
