"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorrijtuig met beperkte snelheid","T45DJV","NISSAN","30","19890630","20220307","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T45DKT","NISSAN","25","19990630","20220314","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T45DTD","NISSAN","25","19910630","20220509","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T46BRL","NISSAN","30","19840630","20220119","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T46DBT","NISSAN","30","20080630","20220210","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T46DJT","NISSAN","35","20000630","20220307","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T46DKV","NISSAN","32","20150630","20220314","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T46DPL","NISSAN","25","19920630","20220404","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T46DTN","NISSAN","25","19900630","20220517","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T47DKT","NISSAN","35","19900630","20220314","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T48BGK","NISSAN","32","20080630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T48DFT","NISSAN","30","20080630","20220217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T48DFX","NISSAN","TERRANO","19991104","20220217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T48DFZ","NISSAN","25","19910630","20220217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T48DKT","NISSAN","25","20070630","20220314","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T48DKV","NISSAN","15","20000630","20220314","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T49BDL","NISSAN","15","20040630","20211231","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T49BFR","NISSAN","18","20040630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T49DJP","NISSAN","40","19990630","20220304","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T49DKT","NISSAN","ONBEKEND","19900630","20220314","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T49DKV","NISSAN","30","19980630","20220314","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T50BGJ","NISSAN","ONBEKEND","19920630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T50DJT","NISSAN","15","20060630","20220307","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T50DRV","NISSAN","25","20020630","20220420","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T51BDL","NISSAN","15","19940630","20211231","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T51DHH","NISSAN","40","19840630","20220224","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T51DKV","NISSAN","25","20070630","20220314","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T51DNH","NISSAN","45","19960630","20220324","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T52DKT","NISSAN","25","19920630","20220314","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T52DTF","NISSAN","ONBEKEND","20020630","20220510","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T53BGN","NISSAN","PATROL HARDTOP VAN D","19861216","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T53DVN","NISSAN","15","19980630","20220607","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T54BRL","NISSAN","20","20080630","20220119","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T54DBS","NISSAN","30","19970630","20220210","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T54DKT","NISSAN","25","19960630","20220314","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T54DPL","NISSAN","ONBEKEND","19910630","20220404","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T55BRL","NISSAN","25","20060630","20220119","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T55DBS","NISSAN","ONBEKEND","19920630","20220210","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T55DFS","NISSAN","ONBEKEND","20000630","20220217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T55DJT","NISSAN","25","19910630","20220307","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T55DLV","NISSAN","PH02A-25U","19900630","20220322","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T56BRL","NISSAN","15","20140630","20220119","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T56DFS","NISSAN","25","20030630","20220217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T56DKT","NISSAN","25","20000630","20220314","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T56DTB","NISSAN","35","19970630","20220509","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T57DFS","NISSAN","40","20020630","20220217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T57DSV","NISSAN","15","19920630","20220504","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T57DTB","NISSAN","15","20020630","20220509","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T57DTL","NISSAN","35","19890630","20220516","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T58BDN","NISSAN","15","20120630","20211231","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T58BRL","NISSAN","45","20050630","20220119","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T58DPL","NISSAN","18","20010630","20220404","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T59DKV","NISSAN","18","20000630","20220314","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T59DSV","NISSAN","25","19910630","20220504","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T60BGF","NISSAN","18","20090630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T60BRL","NISSAN","25","20110630","20220119","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T61BGG","NISSAN","PATROL HARDTOP VAN D","19860207","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T61DBS","NISSAN","30","19820630","20220210","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T61DXZ","NISSAN","30","19960630","20220704","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T62DKJ","NISSAN","40","20080630","20220309","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T62DKV","NISSAN","25","20050630","20220314","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T62DNG","NISSAN","20","20030630","20220324","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T62DPL","NISSAN","32","20100630","20220404","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T62DTK","NISSAN","30","20090630","20220516","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T63BGD","NISSAN","70","20000630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T63BGF","NISSAN","18","20110630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T63DFL","NISSAN","PATROL","19910201","20220216","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T63DTB","NISSAN","15","19970630","20220509","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T64DBS","NISSAN","15","19890630","20220210","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T64DKV","NISSAN","15","20010630","20220314","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T65BDS","NISSAN","15","19800630","20211231","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T65DBR","NISSAN","25","19910630","20220210","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T65DLL","NISSAN","40","19990630","20220318","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T66DKV","NISSAN","32","20150630","20220314","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T66DLL","NISSAN","25","20010630","20220318","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T67BGD","NISSAN","PATROL HARDTOP VAN D","19880602","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T68BRL","NISSAN","45","19990630","20220120","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T68DBS","NISSAN","ONBEKEND","20000630","20220210","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T68DLL","NISSAN","40","19950630","20220318","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T69BFV","NISSAN","32","20100630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T69BRL","NISSAN","25","19920630","20220120","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T69DBS","NISSAN","ONBEKEND","20010630","20220210","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T69DKV","NISSAN","18","20130630","20220314","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T69DLL","NISSAN","25","19840630","20220318","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T69DXS","NISSAN","ONBEKEND","19940630","20220628","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T70BDK","NISSAN","70","20050630","20211231","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T70BFV","NISSAN","25","19920630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T70BRL","NISSAN","30","20010630","20220120","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T70DFT","NISSAN","35","20000630","20220217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T70DHH","NISSAN","18","19970630","20220224","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T70DHJ","NISSAN","20","19910630","20220224","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T70DKV","NISSAN","25","19930630","20220314","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T70DNG","NISSAN","25","20000630","20220324","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T71DJB","NISSAN","ONBEKEND","20050630","20220301","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T71DKV","NISSAN","80","19800630","20220314","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T71DSR","NISSAN","15","19850630","20220503","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T72BDZ","NISSAN","15","20090630","20211231","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T72BRL","NISSAN","25","19970630","20220120","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T72DHH","NISSAN","15","20150630","20220224","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T72DKV","NISSAN","20","20000630","20220314","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T72DNG","NISSAN","30","19920630","20220324","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T72DTB","NISSAN","25","20050630","20220509","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T73BGJ","NISSAN","ONBEKEND","19900630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T73BRL","NISSAN","ONBEKEND","20020630","20220120","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T73DLL","NISSAN","PATROL HARDTOP VAN D","19851219","20220318","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T73DNH","NISSAN","25","19900630","20220324","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T74BDK","NISSAN","15","20080630","20211231","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T74BHD","NISSAN","ONBEKEND","19970630","20220104","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T74BRL","NISSAN","25","19920630","20220120","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T74DHH","NISSAN","30","19980630","20220224","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T74DNH","NISSAN","30","19910630","20220324","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T74DXL","NISSAN","PH02A-25U","20070630","20220624","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T75BDJ","NISSAN","25","19970630","20211231","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T75BRL","NISSAN","25","19970630","20220120","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T75DHH","NISSAN","25","20020630","20220224","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T75DKV","NISSAN","25","19960630","20220314","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T75DPL","NISSAN","25","20000630","20220404","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T76BRL","NISSAN","35","20070630","20220120","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T76DKV","NISSAN","70","19940630","20220314","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T76DPL","NISSAN","25","19950630","20220404","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T77BRL","NISSAN","PATROL GR 2.8TDI 5DR VAN","19990209","20220120","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T77DHH","NISSAN","20","19890630","20220224","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T77DKV","NISSAN","25","19990630","20220314","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T77DST","NISSAN","25","20000630","20220503","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T77DTG","NISSAN","30","19800630","20220511","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T77DXL","NISSAN","13","19980630","20220624","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T78BRL","NISSAN","25","19950630","20220120","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T79BGG","NISSAN","35","19970630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T79DHZ","NISSAN","25","20130630","20220301","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T80BRL","NISSAN","25","19900630","20220120","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T80DHH","NISSAN","25","20040630","20220224","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T81BRL","NISSAN","15","19980630","20220120","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T81DKV","NISSAN","30","19920630","20220314","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T81DNG","NISSAN","18","20010630","20220324","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T81DSF","NISSAN","30","20020630","20220422","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T81DVD","NISSAN","30","19930630","20220530","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T82BGG","NISSAN","25","20010630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T82DSH","NISSAN","30","19950630","20220425","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T82DSZ","NISSAN","15","19990630","20220506","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T83BGG","NISSAN","18","19970630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T83BRL","NISSAN","25","19920630","20220120","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T83DPL","NISSAN","25","20020630","20220404","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T84BRL","NISSAN","30","19950630","20220120","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T84DKJ","NISSAN","ONBEKEND","20070630","20220309","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T84DKV","NISSAN","25","20020630","20220314","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T84DPL","NISSAN","25","20000630","20220404","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T85BDP","NISSAN","30","20020630","20211231","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T85BRL","NISSAN","25","20030630","20220120","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T85DHH","NISSAN","25","19980630","20220224","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T85DRP","NISSAN","RM02L-25U","19960630","20220414","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T86BFT","NISSAN","PATROL","19880630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T86BGD","NISSAN","25","20120630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T86BRL","NISSAN","15","20110630","20220120","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T86DSH","NISSAN","30","20040630","20220425","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T86DXB","NISSAN","25","20010630","20220617","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T87BGD","NISSAN","25","20020630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T87BRL","NISSAN","VANETTE","20000526","20220120","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T87DSK","NISSAN","25","20020630","20220428","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T88BRL","NISSAN","25","20040630","20220120","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T88DFT","NISSAN","ONBEKEND","19750630","20220217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T89BRL","NISSAN","25","20070630","20220120","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T89DFS","NISSAN","30","20020630","20220217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T89DSR","NISSAN","30","19960630","20220503","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T90BGF","NISSAN","PATROL GR 2.8DT HTP VAN","19930525","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T90DFS","NISSAN","ONBEKEND","20100630","20220217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T90DLG","NISSAN","40","20080630","20220317","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T91BGJ","NISSAN","PATROL","19861016","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T91DFS","NISSAN","30","19940630","20220217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T91DFT","NISSAN","10","19850630","20220217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T91DSX","NISSAN","40","20000630","20220505","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T92BGJ","NISSAN","PATROL","19830628","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T92DFL","NISSAN","NISSAN MICRA","19860630","20220216","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T92DHH","NISSAN","25","19780630","20220224","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T92DSH","NISSAN","25","20050630","20220425","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T93DHF","NISSAN","20","19900630","20220224","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T93DHH","NISSAN","25","19910630","20220224","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T93DST","NISSAN","30","19980630","20220503","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T93DXX","NISSAN","16","19970630","20220701","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T94DFZ","NISSAN","14","19800630","20220218","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T94DHF","NISSAN","30","20070630","20220224","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T94DHH","NISSAN","18","20070630","20220224","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T95DGL","NISSAN","ONBEKEND","19950630","20220221","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T95DHH","NISSAN","15","19990630","20220224","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T96DGL","NISSAN","ONBEKEND","20040630","20220221","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T96DHG","NISSAN","30","20080630","20220224","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T96DHH","NISSAN","50","20090630","20220224","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T96DKV","NISSAN","30","20070630","20220314","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T96DLL","NISSAN","35","20030630","20220318","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T96DPL","NISSAN","15","20080630","20220404","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T96DRT","NISSAN","30","19950630","20220419","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T97DBS","NISSAN","PATROL GR","19930527","20220210","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T97DFX","NISSAN","TERRANO II 2.7 DT VAN","19990730","20220217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T97DGL","NISSAN","ONBEKEND","19850630","20220221","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T97DKV","NISSAN","25","20120630","20220314","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T97DLL","NISSAN","15","19900630","20220318","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T98DKV","NISSAN","32","20080630","20220314","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T98DSX","NISSAN","20","20070630","20220505","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T99DNG","NISSAN","14","19950630","20220324","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBD14P","NISSAN","PD01A18PO","20020630","20210111","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBG14G","NISSAN","NISSAN MICRA","20010522","20210114","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBJ80F","NISSAN","FDO2A25Q","20000630","20210119","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDD63S","NISSAN","PATROL","19900630","20210211","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDD90L","NISSAN","FDO2A25Q","20030630","20210210","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDF91P","NISSAN","15","19910630","20210212","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDG06K","NISSAN","PATROL","20010511","20210215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDL32G","NISSAN","15","19940630","20210223","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDR29X","NISSAN","FGJ02A304","19980630","20210304","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFH50T","NISSAN","PATROL","20010630","20210330","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFJ42F","NISSAN","PH02A25U","19920630","20210331","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFJ73F","NISSAN","30","20020630","20210331","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFK23N","NISSAN","PATROL","19980630","20210406","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFK80N","NISSAN","FGD02A32Q","19970630","20210406","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFK97Z","NISSAN","X-TRAIL","20060630","20210407","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFN09N","NISSAN","ONBEKEND","19980630","20210409","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFN22F","NISSAN","TERRANO","19990630","20210408","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFP98L","NISSAN","PH02A25U","19850630","20210412","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFR40J","NISSAN","DX32","20080630","20210414","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFT25P","NISSAN","25","20110630","20210420","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFV90V","NISSAN","W1F4A35Y","20120630","20210423","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFX85V","NISSAN","FD02A25Q","20000630","20210428","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFX86V","NISSAN","FD02A25Q","20000630","20210428","N.v.t.",,"Niet geregistreerd"
