"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"38LVS8","Personenauto","NISSAN","PATROL HARDTOP DIESEL TURBO","20110803","20150804",,"stationwagen","4","ROOD","Niet geregistreerd","6","3246","1820","2400","1920","750","3500","19850823","20100701","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2011-08-03T00:00:00.000","2015-08-04T00:00:00.000","1985-08-23T00:00:00.000","2010-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38RBK4","Personenauto","NISSAN","PATROL HARDTOP DIESEL","19890110","20151019",,"stationwagen","5","GRIJS","Niet geregistreerd","6","3246","1890","2450","1990","750","3500","19860110","19860110","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","2450",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1989-01-10T00:00:00.000","2015-10-19T00:00:00.000","1986-01-10T00:00:00.000","1986-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40FSLD","Personenauto","NISSAN","NISSAN PATROL GR","20210213","20000628","14497","stationwagen","7","BLAUW","Niet geregistreerd","4","2953","2245","2980","2345","750","2500","20000628","20000628","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"501","0","M1",,,"tegen r. balk 135 cm a. vooras","2980",,,"e6*95/54*0051*01","C","C16","1","0.05","297","Nee","Nee",,"Nee","5480","0",,"2021","Logisch","00","Ja","2021-02-13T00:00:00.000","2000-06-28T00:00:00.000","2000-06-28T00:00:00.000","2000-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40PZS2","Personenauto","NISSAN","PATROL HARDTOP DIESEL T","19890905","20110413",,"stationwagen","5","WIT","Niet geregistreerd","6","3246","1910","2450","2010","750","3500","19860905","19860905","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","2450",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1989-09-05T00:00:00.000","2011-04-13T00:00:00.000","1986-09-05T00:00:00.000","1986-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40TXT8","Personenauto","NISSAN","PATROL WAGON","19890128","20120424",,"stationwagen","7","GRIJS","Niet geregistreerd","6","2753","1780","2450","1880","750","3500","19860128","20120424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 110 cm a. vooras","2450",,,,,,"0","0.05","297","Nee","Nee",,"Nee","4900",,,,"Niet geregistreerd","NG","Ja","1989-01-28T00:00:00.000","2012-04-24T00:00:00.000","1986-01-28T00:00:00.000","2012-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42JZHS","Personenauto","NISSAN","NISSAN PATROL GR","20200710","20200624","16596","stationwagen","7","BLAUW","Niet geregistreerd","4","2953","2315","2980","2415","750","2500","20021009","20021009","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"501","0","M1",,,"tegen r. balk 135 cm a. vooras","2980",,,"e6*95/54*0051*03","E","E16","0","0.05","297","Nee","Nee",,"Nee","5480","0",,"2020","Geen oordeel","07","Ja","2020-07-10T00:00:00.000","2020-06-24T00:00:00.000","2002-10-09T00:00:00.000","2002-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42RBK4","Personenauto","NISSAN","PATROL HARDTOP DIESEL","19881023","20110419",,"stationwagen","5","BRUIN","Niet geregistreerd","6","3246","1890","2450","1990","750","3500","19851023","19851023","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","2450",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1988-10-23T00:00:00.000","2011-04-19T00:00:00.000","1985-10-23T00:00:00.000","1985-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42SVS5","Personenauto","NISSAN","PATROL","20130414","20120420",,"stationwagen","7","ROOD","Niet geregistreerd","6","3246","2070","2650","2170","750","2650","19860630","20111209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2700",,,,,,,"0.04","297","Nee","Nee",,"Nee","5300",,,"2012","Geen oordeel","05","Ja","2013-04-14T00:00:00.000","2012-04-20T00:00:00.000","1986-06-30T00:00:00.000","2011-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42SXF2","Personenauto","NISSAN","PATROL WAGON","20241003","20210709",,"stationwagen","5","GRIJS","Niet geregistreerd","6","2753","1780","2450","1880","750","3500","19850301","20111216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2450",,,,,,,"0.05","297","Nee","Nee",,"Nee","5950",,,"2022","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2021-07-09T00:00:00.000","1985-03-01T00:00:00.000","2011-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42TJG5","Personenauto","NISSAN","PATROL","20150209","20200430",,"stationwagen","9","WIT","Niet geregistreerd","4","2710","1980","2770","2080","750","1500","19841002","20120202","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras","2770",,,,,,,"0.02","297","Nee","Nee",,"Nee","4270",,,"2014","Geen oordeel","05","Ja","2015-02-09T00:00:00.000","2020-04-30T00:00:00.000","1984-10-02T00:00:00.000","2012-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43KHK4","Personenauto","NISSAN","PATROL","20250728","20221118",,"stationwagen",,"GROEN","Niet geregistreerd","6","3224","1650","2275","1750","750","2275","19821227","20091118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2275",,,,,,,"0.04","235","Nee","Nee",,"Nee","4550",,,"2023","Geen oordeel","05","Ja","2025-07-28T00:00:00.000","2022-11-18T00:00:00.000","1982-12-27T00:00:00.000","2009-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43TTDD","Personenauto","NISSAN","NISSAN PATROL","20250608","20120609","17396","stationwagen","5","GRIJS","Niet geregistreerd","4","2953","2415","3200","2515","750","3500","20070119","20070119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 135 cm a. vooras","3200",,,"e6*95/54*0051*06","E","E17","1","0.05","297","Nee","Nee",,"Nee","6700","0",,"2024","Logisch","00","Ja","2025-06-08T00:00:00.000","2012-06-09T00:00:00.000","2007-01-19T00:00:00.000","2007-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44NSN5","Personenauto","NISSAN","NISSAN PATROL","20140404","20101103",,"stationwagen","4","WIT","Niet geregistreerd","6","3224","2000","2600","2100","750","2600","19841016","20101103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2600",,,,,,,"0.03","298","Nee","Nee",,"Nee","5200",,,"2013","Geen oordeel","05","Ja","2014-04-04T00:00:00.000","2010-11-03T00:00:00.000","1984-10-16T00:00:00.000","2010-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45HJX7","Personenauto","NISSAN","PATROL","20200214","20220728",,"stationwagen","7","ROOD","Niet geregistreerd","6","3224","1960","2470","2060","750","2470","19820825","20081219","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. achteras","2470",,,,,,,"0.03","297","Nee","Nee",,"Nee","4940",,,"2018","Geen oordeel","07","Ja","2020-02-14T00:00:00.000","2022-07-28T00:00:00.000","1982-08-25T00:00:00.000","2008-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45TKF5","Personenauto","NISSAN","PATROL WAGON DIESEL","20140305","20211022",,"stationwagen","7","GRIJS","Niet geregistreerd","6","3246","1930","2600","2030","750","3500","19850630","20120319","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","2600",,,,,,"0","0.03","297","Nee","Nee",,"Nee","5200",,,"2013","Geen oordeel","05","Ja","2014-03-05T00:00:00.000","2021-10-22T00:00:00.000","1985-06-30T00:00:00.000","2012-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46NST8","Personenauto","NISSAN","NISSAN PATROL","19890530","20121211",,"stationwagen","2","ROOD","Niet geregistreerd","6","3224","1860","2450","1960","750","1800","19860530","20101105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2450",,,,,,,"0.04","235","Nee","Nee",,"Nee","4900",,,,"Niet geregistreerd","NG","Ja","1989-05-30T00:00:00.000","2012-12-11T00:00:00.000","1986-05-30T00:00:00.000","2010-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47TNX8","Personenauto","NISSAN","NISSAN PATROL","19891105","20171011",,"stationwagen","7","WIT","Niet geregistreerd","6","3224","1935","2805","2035","700","2650","19861105","20120307","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2805",,,,,,,"0.04","298","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","1989-11-05T00:00:00.000","2017-10-11T00:00:00.000","1986-11-05T00:00:00.000","2012-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47XJD7","Personenauto","NISSAN","NISSAN PATROL GR","20241212","20120611","11279","stationwagen","5","GROEN","GRIJS","4","2953","2155","2850","2255","750","3500","20010516","20120611","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"444","0","M1",,,"tegen r. balk 135 cm a. vooras","2850",,,"e6*95/54*0051*01","D","D04","1","0.05","240","Nee","Nee",,"Ja","6350","0",,"2023","Geen oordeel","05","Ja","2024-12-12T00:00:00.000","2012-06-11T00:00:00.000","2001-05-16T00:00:00.000","2012-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49GZZ6","Personenauto","NISSAN","PATROL","20250413","20110331","13697","stationwagen","7","BEIGE","Niet geregistreerd","6","4759","2570","3080","2670","750","3500","20060109","20081001","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","3080",,,,,,,"0.08","297","Nee","Nee",,"Nee","6580",,,"2024","Onlogisch","04","Ja","2025-04-13T00:00:00.000","2011-03-31T00:00:00.000","2006-01-09T00:00:00.000","2008-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51SLN2","Personenauto","NISSAN","PATROL","20200920","20240511",,"stationwagen","5","WIT","Niet geregistreerd","6","2752","1565","2540","1665","750","3500","19860301","20111115","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2540",,"G2 gasinstallatie",,,,,"0.05","235","Nee","Nee",,"Nee","7540",,,"2018","Geen oordeel","05","Ja","2020-09-20T00:00:00.000","2024-05-11T00:00:00.000","1986-03-01T00:00:00.000","2011-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51ZHN2","Personenauto","NISSAN","PATROL WAGON DIESEL TURBO",,"20121113",,"stationwagen","7","ZWART","Niet geregistreerd","6","3246","1940","2600","2040","750","3500","19840323","20121113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","2600",,,,,,"0","0.04","297","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-11-13T00:00:00.000","1984-03-23T00:00:00.000","2012-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56KLF1","Personenauto","NISSAN","PATROL","19881030","20091223","6488","stationwagen",,"BLAUW","Niet geregistreerd","6","3224","2120","2600","2220","700","2600","19851030","20091223","Geen verstrekking in Open Data","23490","Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2600",,,,,,,"0.03","297","Nee","Nee",,"Nee","5200",,,,"Niet geregistreerd","NG","Ja","1988-10-30T00:00:00.000","2009-12-23T00:00:00.000","1985-10-30T00:00:00.000","2009-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56LFVZ","Personenauto","NISSAN","NISSAN PATROL GR","20230629","20220411","14779","stationwagen","7","BLAUW","Niet geregistreerd","4","2953","2365","3080","2465","750","3500","20021219","20021219","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"501","0","M1",,,"tegen r. balk 135 cm a. vooras","3080",,,"e6*95/54*0051*03","E","E08","0","0.05","297","Nee","Nee",,"Nee","6580","0",,"2022","Logisch","00","Ja","2023-06-29T00:00:00.000","2022-04-11T00:00:00.000","2002-12-19T00:00:00.000","2002-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57PFZ4","Personenauto","NISSAN","PATROL","20140321","20110323",,"stationwagen","5","GRIJS","Niet geregistreerd","6","3224","2070","2400","2170","750","2400","19850701","20110105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2400",,,,,,,"0.04","235","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-03-21T00:00:00.000","2011-03-23T00:00:00.000","1985-07-01T00:00:00.000","2011-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57SVD2","Personenauto","NISSAN","NISSAN PATROL","20210804","20131230",,"stationwagen","5","ORANJE","Niet geregistreerd","6","2734","1565","2250","1665","750","2250","19840918","20111129","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2250",,"G2 gasinstallatie",,,,,"0.05","234","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-08-04T00:00:00.000","2013-12-30T00:00:00.000","1984-09-18T00:00:00.000","2011-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58SVR4","Personenauto","NISSAN","PATROL","20121216","20120813",,"stationwagen","7","GRIJS","Niet geregistreerd","6","3240","2100","2600","2200","750","2600","19860627","20111208","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2600",,,,,,,"0.03","297","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2012-12-16T00:00:00.000","2012-08-13T00:00:00.000","1986-06-27T00:00:00.000","2011-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59GNGP","Personenauto","NISSAN","NISSAN PATROL GR","20250519","20180518","15887","stationwagen","7","GROEN","Niet geregistreerd","4","2953","2245","2980","2345","750","2500","20010124","20010124","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,"501",,"M1",,,"binnenzyde r. balk 080 cm v. achteras","2980",,,,,,,"0.05","297","Nee","Nee",,"Nee","5480",,,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2018-05-18T00:00:00.000","2001-01-24T00:00:00.000","2001-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20240424","2024-04-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59GPP7","Personenauto","NISSAN","PATROL","20250914","20230421",,"stationwagen","5","ROOD","Niet geregistreerd","6","3224","2120","2400","2220","750","2400","19840214","20080805","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 115 cm a. vooras","2400",,,,,,,"0.04","234","Nee","Nee",,"Nee","4800",,,"2023","Onlogisch","04","Ja","2025-09-14T00:00:00.000","2023-04-21T00:00:00.000","1984-02-14T00:00:00.000","2008-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230420","2023-04-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59JDK3","Personenauto","NISSAN","PATROL","20260515","20180930",,"stationwagen","5","GRIJS","Niet geregistreerd","6","2734","1700","2250","1800","750","2800","19840217","20090416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2250",,"G2 gasinstallatie",,,,,"0.05","235","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-15T00:00:00.000","2018-09-30T00:00:00.000","1984-02-17T00:00:00.000","2009-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
