"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OH88RG","Oplegger","GS","O-120-2700 C","20210419","20090504",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5260","39000",,,,"20040910","20040910","Geen verstrekking in Open Data",,"N.v.t.","100","33740",,,,,,,"1155",,,"1330","242","O4",,,"tegen r. balk 295 cm a. hart koppeling","39000",,,,,,,,"885","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-04-19T00:00:00.000","2009-05-04T00:00:00.000","2004-09-10T00:00:00.000","2004-09-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH93HR","Oplegger","GS","OI-170-2700 CK","20241016","20211112",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"8420","44000",,,,"20030926","20030926","Geen verstrekking in Open Data",,"N.v.t.","100","35580",,,,,,,"1135",,,"1227","249","O4",,,"tegen r. balk 320 cm v. hart asstel","44000",,,,,,,,"946","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-16T00:00:00.000","2021-11-12T00:00:00.000","2003-09-26T00:00:00.000","2003-09-26T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ03JR","Oplegger","GS","O-140-2700 C","20240726","20140405",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5280","41000",,,,"20060628","20060628","Geen verstrekking in Open Data",,"N.v.t.","100","35720",,,,,,,"1127",,,"1327","248","O4",,,"r. v. tegen dwarsbalk 090 cm v. hart koppeling","41000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-26T00:00:00.000","2014-04-05T00:00:00.000","2006-06-28T00:00:00.000","2006-06-28T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ31YB","Oplegger","GS","0-180-2700 CK","20241202","20220105",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"9280","45000",,,,"20070709","20070709","Geen verstrekking in Open Data",,"N.v.t.","100","35720",,,,,,,"1132",,,"1224","253","O4",,,"r. op voorste dwarsbalk","45000",,,,,,,,"945","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-02T00:00:00.000","2022-01-05T00:00:00.000","2007-07-09T00:00:00.000","2007-07-09T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ40SZ","Oplegger","GS","0-120-2700 C","20250408","20070323",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"7760","39000",,,,"20070323","20070323","Geen verstrekking in Open Data",,"N.v.t.","100","31240",,,,,,,"1200",,,"1386","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-08T00:00:00.000","2007-03-23T00:00:00.000","2007-03-23T00:00:00.000","2007-03-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ54JJ","Oplegger","GS","OIB-170-3000 C","20240702","20060613",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"10140","47000",,,,"20060613","20060613","Geen verstrekking in Open Data",,"N.v.t.","100","36860",,,,,,,"1170",,,"1330","252","O4",,,"r. tegen voorste dwarsbalk","47000",,,,,,,,"991","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-02T00:00:00.000","2006-06-13T00:00:00.000","2006-06-13T00:00:00.000","2006-06-13T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK04SP","Oplegger","GS","OB-100-2000","20241119","20150709",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"11300","30000",,,,"20081113","20081113","Geen verstrekking in Open Data",,"N.v.t.","100","18700",,,,,,,"660",,,"795","230","O4",,,"r. dwarsbalk","30000",,,,,,,,"568","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-19T00:00:00.000","2015-07-09T00:00:00.000","2008-11-13T00:00:00.000","2008-11-13T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK25PG","Oplegger","GS","OI-180-2700 CK","20240822","20180721",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"9240","45000",,,,"20080731","20080731","Geen verstrekking in Open Data",,"N.v.t.","100","35760",,,,,,,"1120",,,"1223","254","O4",,,"r. balk","45000",,,,,,,,"936","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-22T00:00:00.000","2018-07-21T00:00:00.000","2008-07-31T00:00:00.000","2008-07-31T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK68HV","Oplegger","GS","0-120-2700 K","20250321","20220412",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"8620","27000",,,,"20080306","20080306","Geen verstrekking in Open Data",,"N.v.t.","100","18380",,,,,,,"1197",,,"1401","253","O4",,,"r. v. dwarsbalk","27000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-21T00:00:00.000","2022-04-12T00:00:00.000","2008-03-06T00:00:00.000","2008-03-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK69ZK","Oplegger","GS","OS-120-1800","20240912","20200309",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4420","30000",,,,"20100318","20100318","Geen verstrekking in Open Data",,"N.v.t.","100","25580",,,,,,,"1200",,,"1380","245","O4",,,"r. dwarsbalk v.","30000",,,,,,,,"888","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-12T00:00:00.000","2020-03-09T00:00:00.000","2010-03-18T00:00:00.000","2010-03-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL10FR","Oplegger","GS","O-120-2700 C","20241118","20101125",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"7700","39000",,,,"20101118","20101118","Geen verstrekking in Open Data",,"N.v.t.","100","31300",,,,,,,"1062",,,"1237","250","O4",,,"r. dwarsbalk v.","39000",,,,,,,,"838","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-18T00:00:00.000","2010-11-25T00:00:00.000","2010-11-18T00:00:00.000","2010-11-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL13RX","Oplegger","GS","OC-120-2700","20250227","20220222",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5940","39000",,,,"20120601","20120601","Geen verstrekking in Open Data",,"N.v.t.","100","33060",,,,,,,"1200",,,"1380","246","O4",,,"r. dwarsbalk v.","39000",,,,,,,,"945","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-27T00:00:00.000","2022-02-22T00:00:00.000","2012-06-01T00:00:00.000","2012-06-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL21NP","Oplegger","GS","OI-170-2700 CK","20250107","20120104",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"9620","44000",,,,"20120104","20120104","Geen verstrekking in Open Data",,"N.v.t.","100","34380",,,,,,,"1133",,,"1226","253","O4",,,"dwarsbalk r.","44000",,,,,,,,"944","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-07T00:00:00.000","2012-01-04T00:00:00.000","2012-01-04T00:00:00.000","2012-01-04T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL28GH","Oplegger","GS","OI-170-2700 CK","20250323","20220105",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"9400","44000",,,,"20110106","20110106","Geen verstrekking in Open Data",,"N.v.t.","100","34600",,,,,,,"1133",,,"1233","253","O4",,,"r. dwarsbalk v.","44000",,,,,,,,"951","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-23T00:00:00.000","2022-01-05T00:00:00.000","2011-01-06T00:00:00.000","2011-01-06T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL36FT","Oplegger","GS","OI-180-2700-CK","20250215","20230213",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"9240","45000",,,,"20101126","20101126","Geen verstrekking in Open Data",,"N.v.t.","100","35760",,,,,,,"1133",,,"1320","253","O4",,,"dwarsbalk by hart koppeling","45000",,,,,,,,"945","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2023-02-13T00:00:00.000","2010-11-26T00:00:00.000","2010-11-26T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL45GG","Oplegger","GS","OI-180-2700 CK","20241214","20220105",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"9400","45000",,,,"20110103","20110103","Geen verstrekking in Open Data",,"N.v.t.","100","35600",,,,,,,"1133",,,"1225","250","O4",,,"r. dwarsbalk v.","45000",,,,,,,,"945","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-14T00:00:00.000","2022-01-05T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL47LD","Oplegger","GS","OS-170-2700 C","20250603","20110914",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"7380","44000",,,,"20110909","20110909","Geen verstrekking in Open Data",,"N.v.t.","100","36620",,,,,,,"1115",,,"1260","255","O4",,,"r. v. balk","44000",,,,,,,,"775","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-03T00:00:00.000","2011-09-14T00:00:00.000","2011-09-09T00:00:00.000","2011-09-09T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL49GP","Oplegger","GS","OI-180-2700 CK","20250206","20230213",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"9240","45000",,,,"20110127","20110127","Geen verstrekking in Open Data",,"N.v.t.","100","35760",,,,,,,"1133",,,"1317","253","O4",,,"balk by hart koppeling","45000",,,,,,,,"950","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-06T00:00:00.000","2023-02-13T00:00:00.000","2011-01-27T00:00:00.000","2011-01-27T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL52SK","Oplegger","GS","OI-170-2700 CK","20240919","20120718",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"9620","44000",,,,"20120709","20120709","Geen verstrekking in Open Data",,"N.v.t.","100","34380",,,,,,,"1133",,,"1226","253","O4",,,"r. dwarsbalk v.","44000",,,,,,,,"945","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-19T00:00:00.000","2012-07-18T00:00:00.000","2012-07-09T00:00:00.000","2012-07-09T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL54XR","Oplegger","GS","OIC-160-900 N","20241221","20130308",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2880","25000",,,,"20130301","20130301","Geen verstrekking in Open Data",,"N.v.t.","100","22120",,,,,,,"531",,,"701","253","O3",,,"r. dwarsbalk v.","25000",,,,,,,,"457","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-21T00:00:00.000","2013-03-08T00:00:00.000","2013-03-01T00:00:00.000","2013-03-01T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL55TB","Oplegger","GS","OC-150-1800","20240825","20230123",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5060","33000",,,,"20120824","20120824","Geen verstrekking in Open Data",,"N.v.t.","100","27940",,,,,,,"1198",,,"1370","248","O4",,,"r. v.","33000",,,,,,,,"995","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-25T00:00:00.000","2023-01-23T00:00:00.000","2012-08-24T00:00:00.000","2012-08-24T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL55XR","Oplegger","GS","OIC-160-900-AINC-1800 N","20241221","20130308",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6800","34000",,,,"20130228","20130228","Geen verstrekking in Open Data",,"N.v.t.","100","27200",,,,,,,"1200",,,"1370","253","O4",,,"r. balk","34000",,,,,,,,"985","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-21T00:00:00.000","2013-03-08T00:00:00.000","2013-02-28T00:00:00.000","2013-02-28T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL56TN","Oplegger","GS","OI-170-2700 CK","20241020","20121008",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"9420","44000",,,,"20120928","20120928","Geen verstrekking in Open Data",,"N.v.t.","100","34580",,,,,,,"1132",,,"1232","250","O4",,,"r. dwarsbalk v.","44000",,,,,,,,"946","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-20T00:00:00.000","2012-10-08T00:00:00.000","2012-09-28T00:00:00.000","2012-09-28T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL58JT","Oplegger","GS","O-170-2700 C","20250117","20110620",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5160","44000",,,,"20110609","20110609","Geen verstrekking in Open Data",,"N.v.t.","100","38840",,,,,,,"1062",,,"1234","248","O4",,,"r. dwarsbalk v.","44000",,,,,,,,"831","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-17T00:00:00.000","2011-06-20T00:00:00.000","2011-06-09T00:00:00.000","2011-06-09T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL64NB","Oplegger","GS","OI-170-2700CK","20241124","20111129",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"9620","44000",,,,"20111122","20111122","Geen verstrekking in Open Data",,"N.v.t.","100","34380",,,,,,,"1133",,,"1233","253","O4",,,"r. dwarsbalk v.","44000",,,,,,,,"944","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-24T00:00:00.000","2011-11-29T00:00:00.000","2011-11-22T00:00:00.000","2011-11-22T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL94YX","Oplegger","GS","OIC-160-900 N","20240907","20161230",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2840","25000",,,,"20130517","20130517","Geen verstrekking in Open Data",,"N.v.t.","100","22160",,,,,,,"532",,,"702","250","O3",,,"r. dwarsbalk v.","25000",,,,,,,,"457","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-07T00:00:00.000","2016-12-30T00:00:00.000","2013-05-17T00:00:00.000","2013-05-17T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL95YX","Oplegger","GS","OIC-160-900-AINC-1800 N","20240907","20161230",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6680","34000",,,,"20130517","20130517","Geen verstrekking in Open Data",,"N.v.t.","100","27320",,,,,,,"1200",,,"1370","250","O4",,,"r. balk","34000",,,,,,,,"986","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-07T00:00:00.000","2016-12-30T00:00:00.000","2013-05-17T00:00:00.000","2013-05-17T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL96SZ","Oplegger","GS","OI-180-2700 KH","20250217","20211221",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"8060","45000",,,,"20120824","20120824","Geen verstrekking in Open Data",,"N.v.t.","100","36940",,,,,,"6","669",,,"780","250","O4",,,"r. dwarsbalk v.","45000","OI-180-2700 KH",,,,,,,"589","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-17T00:00:00.000","2021-12-21T00:00:00.000","2012-08-24T00:00:00.000","2012-08-24T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON02BK","Oplegger","GS","OIC-160-900 N","20240918","20231023",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2840","25000",,,,"20130910","20130910","Geen verstrekking in Open Data",,"N.v.t.","100","22160",,,,,,,"532",,,"716","250","O3",,,"r. dwarsbalk v.","25000",,,,,,,,"457","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-18T00:00:00.000","2023-10-23T00:00:00.000","2013-09-10T00:00:00.000","2013-09-10T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON03BK","Oplegger","GS","OIC-160-900-AINC-1800 N","20240918","20231023",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6620","34000",,,,"20130910","20130910","Geen verstrekking in Open Data",,"N.v.t.","100","27380",,,,,,,"1200",,,"1384","250","O4",,,"r. balk","34000",,,,,,,,"986","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-18T00:00:00.000","2023-10-23T00:00:00.000","2013-09-10T00:00:00.000","2013-09-10T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
