"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NVLN64","Personenauto","SUZUKI","X-90","20241027","20170627","3387","sedan",,"BLAUW","Niet geregistreerd","4",,"1050","1360","1150","400","1310","19960418","19960418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk a. vooras","1360",,,"e6*93/81*0004*00","B11S","1 5 M/T","1","0.00","220","Nee","Nee",,"Nee","2670","0","0.00","2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2017-06-27T00:00:00.000","1996-04-18T00:00:00.000","1996-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVLN69","Personenauto","SUZUKI","X-90","20240425","20231218","3387","sedan",,"BLAUW","Niet geregistreerd","4",,"1050","1360","1150","400","1310","19960418","19960418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk a. vooras","1360",,,"e6*93/81*0004*00","B11S","1 5 M/T","1","0.00","220","Nee","Nee",,"Nee","2670","0","0.00","2023","Logisch","00","Ja","2024-04-25T00:00:00.000","2023-12-18T00:00:00.000","1996-04-18T00:00:00.000","1996-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVLN71","Personenauto","SUZUKI","X-90","20241023","20121013","3387","sedan",,"BLAUW","Niet geregistreerd","4",,"1050","1360","1150","400","1310","19960417","19960417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk a. vooras","1360",,,"e6*93/81*0004*00","B11S","1 5 M/T","1","0.00","220","Nee","Nee",,"Nee","2670","0","0.00","2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2012-10-13T00:00:00.000","1996-04-17T00:00:00.000","1996-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVLN77","Personenauto","SUZUKI","X-90","20220415","20240226","3387","sedan",,"BLAUW","Niet geregistreerd","4",,"1050","1360","1150","400","1310","19960417","19960417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk a. vooras","1360",,,"e6*93/81*0004*00","B11S","1 5 M/T","1","0.00","220","Nee","Nee",,"Nee","2670","0","0.00","2024","Logisch","00","Ja","2022-04-15T00:00:00.000","2024-02-26T00:00:00.000","1996-04-17T00:00:00.000","1996-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVLN81","Personenauto","SUZUKI","X-90","20240831","19961125","3387","sedan",,"BLAUW","Niet geregistreerd","4",,"1050","1360","1150","400","1310","19960523","19960523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk a. vooras","1360",,,"e6*93/81*0004*00","B11S","1 5 M/T","1","0.00","220","Nee","Nee",,"Nee","2670","0","0.00","2023","Logisch","00","Ja","2024-08-31T00:00:00.000","1996-11-25T00:00:00.000","1996-05-23T00:00:00.000","1996-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVLN88","Personenauto","SUZUKI","X-90","20250130","20230203","3387","sedan",,"BLAUW","Niet geregistreerd","4",,"1050","1360","1150","400","1310","19960416","19960416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk a. vooras","1360",,,"e6*93/81*0004*00","B11S","1 5 M/T","1","0.00","220","Nee","Nee",,"Nee","2670","0","0.00","2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2023-02-03T00:00:00.000","1996-04-16T00:00:00.000","1996-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVLN93","Personenauto","SUZUKI","X-90","20160610","20151012","3387","sedan",,"BLAUW","Niet geregistreerd","4",,"1050","1360","1150","400","1310","19960419","19960419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk a. vooras","1360",,,"e6*93/81*0004*00","B11S","1 5 M/T","1","0.00","220","Nee","Nee",,"Nee","2670","0","0.00","2015","Logisch","00","Ja","2016-06-10T00:00:00.000","2015-10-12T00:00:00.000","1996-04-19T00:00:00.000","1996-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVLP02","Personenauto","SUZUKI","X-90","20200720","20190823","3387","sedan",,"BLAUW","Niet geregistreerd","4",,"1050","1360","1150","400","1310","19960417","19960417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk a. vooras","1360",,,"e6*93/81*0004*00","B11S","1 5 M/T","1","0.00","220","Nee","Nee",,"Nee","2670","0","0.00","2019","Geen oordeel","07","Ja","2020-07-20T00:00:00.000","2019-08-23T00:00:00.000","1996-04-17T00:00:00.000","1996-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVLP06","Personenauto","SUZUKI","X-90","20240522","20211001","3387","sedan",,"BLAUW","Niet geregistreerd","4",,"1050","1360","1150","400","1310","19960501","19960501","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk a. vooras","1360",,,"e6*93/81*0004*00","B11S","1 5 M/T","1","0.00","220","Nee","Nee",,"Nee","2670","0","0.00","2023","Logisch","00","Ja","2024-05-22T00:00:00.000","2021-10-01T00:00:00.000","1996-05-01T00:00:00.000","1996-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVLP17","Personenauto","SUZUKI","X-90","20250423","19971114","3387","sedan",,"BLAUW","Niet geregistreerd","4",,"1050","1360","1150","400","1310","19960417","19960417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk a. vooras","1360",,,"e6*93/81*0004*00","B11S","1 5 M/T","1","0.00","220","Nee","Nee",,"Nee","2670","0","0.00","2024","Logisch","00","Ja","2025-04-23T00:00:00.000","1997-11-14T00:00:00.000","1996-04-17T00:00:00.000","1996-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVLP19","Personenauto","SUZUKI","X-90","20200329","20191007","3387","sedan",,"BLAUW","Niet geregistreerd","4",,"1050","1360","1150","400","1310","19960416","19960416","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk a. vooras","1360",,,"e6*93/81*0004*00","B11S","1 5 M/T","1","0.00","220","Nee","Nee",,"Nee","2670","0","0.00","2019","Logisch","00","Ja","2020-03-29T00:00:00.000","2019-10-07T00:00:00.000","1996-04-16T00:00:00.000","1996-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVLP23","Personenauto","SUZUKI","X-90","20241128","20171130","3387","sedan",,"BLAUW","Niet geregistreerd","4",,"1050","1360","1150","400","1310","19960829","19960829","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk a. vooras","1360",,,"e6*93/81*0004*00","B11S","1 5 M/T","1","0.00","220","Nee","Nee",,"Nee","2670","0","0.00","2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2017-11-30T00:00:00.000","1996-08-29T00:00:00.000","1996-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVLP24","Personenauto","SUZUKI","X-90","20241221","20160722","3387","sedan",,"BLAUW","Niet geregistreerd","4",,"1050","1360","1150","400","1310","19960415","19960415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk a. vooras","1360",,,"e6*93/81*0004*00","B11S","1 5 M/T","1","0.00","220","Nee","Nee",,"Nee","2670","0","0.00","2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2016-07-22T00:00:00.000","1996-04-15T00:00:00.000","1996-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVLP26","Personenauto","SUZUKI","X-90","20230503","20171024","3387","sedan",,"BLAUW","Niet geregistreerd","4",,"1050","1360","1150","400","1310","19960417","19960417","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk a. vooras","1360",,,"e6*93/81*0004*00","B11S","1 5 M/T","1","0.00","220","Nee","Nee",,"Nee","2670","0","0.00","2022","Logisch","00","Ja","2023-05-03T00:00:00.000","2017-10-24T00:00:00.000","1996-04-17T00:00:00.000","1996-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVLP30","Personenauto","SUZUKI","X-90","20250329","20240429","3387","sedan",,"BLAUW","Niet geregistreerd","4",,"1050","1360","1150","400","1310","19960417","19960417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk a. vooras","1360",,,"e6*93/81*0004*00","B11S","1 5 M/T","1","0.00","220","Nee","Nee",,"Nee","2670","0","0.00","2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2024-04-29T00:00:00.000","1996-04-17T00:00:00.000","1996-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVLP31","Personenauto","SUZUKI","X-90","20240830","20180209","3387","sedan",,"BLAUW","Niet geregistreerd","4",,"1050","1360","1150","400","1310","19960418","19960418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk a. vooras","1360",,,"e6*93/81*0004*00","B11S","1 5 M/T","1","0.00","220","Nee","Nee",,"Nee","2670","0","0.00","2023","Geen oordeel","07","Ja","2024-08-30T00:00:00.000","2018-02-09T00:00:00.000","1996-04-18T00:00:00.000","1996-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXZD01","Personenauto","SUZUKI","X-90","20240725","20230318","3299","sedan",,"ROOD","Niet geregistreerd","4",,"1050","1360","1150","400","1310","19960429","19960429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk a. vooras","1360",,,"e6*93/81*0004*00","B11S","1 5 M/T","1","0.00","220","Nee","Nee",,"Nee","2670","0","0.00","2023","Onlogisch","04","Ja","2024-07-25T00:00:00.000","2023-03-18T00:00:00.000","1996-04-29T00:00:00.000","1996-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZVT56","Personenauto","SUZUKI","X-90","20120926","20161209","3387","sedan",,"BLAUW","Niet geregistreerd","4",,"1050","1360","1150","400","1310","19960510","19960510","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk a. vooras","1360",,,"e6*93/81*0004*00","B11S","1 5 M/T","1","0.00","220","Nee","Nee",,"Nee","2670","0","0.00","2011","Logisch","00","Ja","2012-09-26T00:00:00.000","2016-12-09T00:00:00.000","1996-05-10T00:00:00.000","1996-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDRV94","Personenauto","SUZUKI","X-90","20150627",,"3387","sedan",,"BLAUW","Niet geregistreerd","4",,"1050","1360","1150","400","1310","19960604","19960604","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk a. vooras","1360",,,"e6*93/81*0004*00","B11S","1 5 M/T","1","0.00","220","Nee","Nee",,"Nee","2670","0","0.00","2014","Logisch","00","Ja","2015-06-27T00:00:00.000",,"1996-06-04T00:00:00.000","1996-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGHZ50","Personenauto","SUZUKI","X-90","20241027","20231031","3387","sedan",,"ZWART","Niet geregistreerd","4",,"1050","1360","1150","400","1310","19960625","19960625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk a. vooras","1360",,,"e6*93/81*0004*00","B11S","1 5 M/T","1","0.00","220","Nee","Nee",,"Nee","2670","0","0.00","2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2023-10-31T00:00:00.000","1996-06-25T00:00:00.000","1996-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHTT25","Personenauto","SUZUKI","X-90","20230902","20200718","3387","sedan",,"ZWART","Niet geregistreerd","4",,"1050","1360","1150","400","1310","19960719","19960719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk a. vooras","1360",,,"e6*93/81*0004*00","B11S","1 5 M/T","1","0.00","220","Nee","Nee",,"Nee","2670","0","0.00","2022","Logisch","00","Ja","2023-09-02T00:00:00.000","2020-07-18T00:00:00.000","1996-07-19T00:00:00.000","1996-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLHX08","Personenauto","SUZUKI","X-90","20240930","19960823","3722","sedan",,"ROOD","Niet geregistreerd","4",,"1070","1360","1170","400","1310","19960823","19960823","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk a. vooras","1360",,,"e6*93/81*0004*00","B11S","2 4 A/T","1","0.00","220","Nee","Nee",,"Nee","2670","0","0.00","2023","Logisch","00","Ja","2024-09-30T00:00:00.000","1996-08-23T00:00:00.000","1996-08-23T00:00:00.000","1996-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLPJ78","Personenauto","SUZUKI","X-90","20241125","20051125","3299","sedan",,"ROOD","Niet geregistreerd","4",,"1050","1360","1150","400","1310","19960826","19960826","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk a. vooras","1360",,,"e6*93/81*0004*00","B11S","1 5 M/T","1","0.00","220","Nee","Nee",,"Nee","2670","0","0.00","2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2005-11-25T00:00:00.000","1996-08-26T00:00:00.000","1996-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNHN38","Personenauto","SUZUKI","X-90","20240115","20230224","3387","sedan",,"GRIJS","Niet geregistreerd","4",,"1050","1360","1150","400","1310","19960905","19960905","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk a. vooras","1360",,,"e6*93/81*0004*00","B11S","1 5 M/T","1","0.00","220","Nee","Nee",,"Nee","2670","0","0.00","2023","Logisch","00","Ja","2024-01-15T00:00:00.000","2023-02-24T00:00:00.000","1996-09-05T00:00:00.000","1996-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNSF78","Personenauto","SUZUKI","X-90","20240707","20161125","3387","sedan",,"ZWART","Niet geregistreerd","4",,"1050","1360","1150","400","1310","19960910","19960910","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk a. vooras","1360",,,"e6*93/81*0004*00","B11S","1 5 M/T","1","0.00","220","Nee","Nee",,"Nee","2670","0","0.00","2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2016-11-25T00:00:00.000","1996-09-10T00:00:00.000","1996-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPDD16","Personenauto","SUZUKI","X-90","20250404","20230406","3809","sedan",,"GRIJS","Niet geregistreerd","4",,"1070","1360","1170","400","1310","19960913","19960913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk a. vooras","1360",,,"e6*93/81*0004*00","B11S","2 4 A/T","1","0.00","220","Nee","Nee",,"Nee","2670","0","0.00","2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2023-04-06T00:00:00.000","1996-09-13T00:00:00.000","1996-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPDD17","Personenauto","SUZUKI","X-90","20240619","20220517","3809","sedan",,"GRIJS","Niet geregistreerd","4",,"1070","1360","1170","400","1310","19960919","19960919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk a. vooras","1360",,,"e6*93/81*0004*00","B11S","2 4 A/T","1","0.00","220","Nee","Nee",,"Nee","2670","0","0.00","2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2022-05-17T00:00:00.000","1996-09-19T00:00:00.000","1996-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTFL17","Personenauto","SUZUKI","X-90","20241201","20070102","3387","sedan",,"ZWART","Niet geregistreerd","4",,"1050","1360","1150","400","1310","19961101","19961101","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk a. vooras","1360",,,"e6*93/81*0004*00","B11S","1 5 M/T","1","0.00","220","Nee","Nee",,"Nee","2670","0","0.00","2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2007-01-02T00:00:00.000","1996-11-01T00:00:00.000","1996-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
