"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"33GBND","Personenauto","HONDA","ACCORD COUPE","20250201","20240317","10730","coupe","5","GRIJS","Niet geregistreerd","6","2997","1430","1920","1530","500","1500","20000911","20000911","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","1920",,,"e6*95/54*0049*01","1","1","1","0.10","267","Nee","Nee",,"Nee","3420","0",,"2024","Onlogisch","04","Ja","2025-02-01T00:00:00.000","2024-03-17T00:00:00.000","2000-09-11T00:00:00.000","2000-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33GZKJ","Personenauto","HONDA","CIVIC 2 DR","20240523","20240517","4621","coupe","5","GRIJS","Niet geregistreerd","4","1668","1073","1570","1173","500","1200","20010504","20010504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,"e6*98/14*0080*00","1","2","0","0.08","263","Nee","Ja",,"Nee","2770","0","0.00","2024","Logisch","00","Ja","2024-05-23T00:00:00.000","2024-05-17T00:00:00.000","2001-05-04T00:00:00.000","2001-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33HKSJ","Personenauto","HONDA","CRX ESI E2","20250423","20210831","5870","coupe",,"GROEN","Niet geregistreerd","4","1590","1033","1320","1133",,,"19941018","20010901","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.08","237","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2025-04-23T00:00:00.000","2021-08-31T00:00:00.000","1994-10-18T00:00:00.000","2001-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33JBSJ","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","20250726","20190420","3918","coupe",,"GRIJS","Niet geregistreerd","4","1590","909","1290","1009","430","700","19910510","20020204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.09","230","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-26T00:00:00.000","2019-04-20T00:00:00.000","1991-05-10T00:00:00.000","2002-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33RZJ1","Personenauto","HONDA","CIVIC","20240720","20230601","9756","coupe","5","ZWART","Niet geregistreerd","4","2000","1291","1725","1391",,,"20070228","20110819","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1725",,,,,,,"0.11","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2023-06-01T00:00:00.000","2007-02-28T00:00:00.000","2011-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33SKK4","Personenauto","HONDA","ACCORD","20240821","20240306","5095","coupe","5","GRIJS","Niet geregistreerd","4","2354","1389","1950","1489","744",,"20090924","20111230","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by schutbord","1950",,,,,,,"0.09","274","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-08-21T00:00:00.000","2024-03-06T00:00:00.000","2009-09-24T00:00:00.000","2011-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33SLTN","Personenauto","HONDA","PRELUDE","20241109","20110510","7881","coupe","4","ZWART","Niet geregistreerd","4","2157","1255","1740","1355","500","1200","19980220","20060706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1740",,,"e6*95/54*0037*00","1","1","1","0.10","258","Nee","Nee",,"Nee","2940","0","0.00","2023","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2011-05-10T00:00:00.000","1998-02-20T00:00:00.000","2006-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33TLHT","Personenauto","HONDA","S2000","20241004","20211022","5954","coupe",,"BLAUW","Niet geregistreerd","4","1997","1180","1535","1280",,,"20020328","20061026","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1535",,,,,,,"0.14","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2021-10-22T00:00:00.000","2002-03-28T00:00:00.000","2006-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34DSKD","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","20130223","20140104","3805","coupe",,"ZWART","Niet geregistreerd","4","1590","909","1290","1009","430","700","19911021","19991116","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.09","230","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2013-02-23T00:00:00.000","2014-01-04T00:00:00.000","1991-10-21T00:00:00.000","1999-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34FKPN","Personenauto","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","20220825","20190408","5137","coupe",,"BLAUW","Niet geregistreerd","4","1595","1010","1470","1110","490","700","19920211","20000414","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,,,,"0","0.00","230","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2022-08-25T00:00:00.000","2019-04-08T00:00:00.000","1992-02-11T00:00:00.000","2000-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34KBD8","Personenauto","HONDA","INTEGRA","20131107","20160227","3635","coupe",,"GRIJS","Niet geregistreerd","4","1590","1050",,"1150",,,"19960408","20090929","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte",,,,,,,,"0.07","257","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2013-11-07T00:00:00.000","2016-02-27T00:00:00.000","1996-04-08T00:00:00.000","2009-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34LLNL","Personenauto","HONDA","CRX ESI U9","20090801","20100716","5391","coupe",,"ROOD","Niet geregistreerd","4","1590","1030","1320","1130",,,"19930401","20030225","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","07","Ja","2009-08-01T00:00:00.000","2010-07-16T00:00:00.000","1993-04-01T00:00:00.000","2003-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34NKNL","Personenauto","HONDA","CRX VTI ABS E2","20190305","20110421","5972","coupe",,"ZWART","Niet geregistreerd","4","1595","1103","1430","1203",,,"19940617","20050427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1430",,,,,,"0","0.10","237","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2019-03-05T00:00:00.000","2011-04-21T00:00:00.000","1994-06-17T00:00:00.000","2005-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34RBXS","Personenauto","HONDA","CRX ESI E2","19970217","20200219","5769","coupe",,"GRIJS","Niet geregistreerd","4","1590","1033","1320","1133",,,"19940217","20050129","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.08","237","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja","1997-02-17T00:00:00.000","2020-02-19T00:00:00.000","1994-02-17T00:00:00.000","2005-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34XXNN","Personenauto","HONDA","CRX ESI","20181127","20171020","6438","coupe","2","GRIJS","Niet geregistreerd","4","1590","1039","1340","1139",,,"19960426","20071026","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,,,,"0","0.08","237","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2018-11-27T00:00:00.000","2017-10-20T00:00:00.000","1996-04-26T00:00:00.000","2007-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34ZLXB","Personenauto","HONDA","ACCORD COUPE","20230825","20200826","10050","coupe","5","GRIJS","Niet geregistreerd","6","2997","1430","1920","1530","500","1500","20020515","20080405","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","1920",,,"e6*95/54*0049*02","1","2","1","0.10","267","Nee","Nee",,"Nee","3420","0",,"2023","Geen oordeel","05","Ja","2023-08-25T00:00:00.000","2020-08-26T00:00:00.000","2002-05-15T00:00:00.000","2008-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34ZNGP","Personenauto","HONDA","CRX ESI E2","20170505",,"5611","coupe","2","BLAUW","Niet geregistreerd","4","1590","1033","1320","1133",,,"19950530","20080402","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.08","237","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2017-05-05T00:00:00.000",,"1995-05-30T00:00:00.000","2008-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35DDKN","Personenauto","HONDA","PRELUDE","20240830","20221116","7987","coupe","4","BLAUW","Niet geregistreerd","4","2157","1255","1740","1355","500","1200","19990630","19990630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"455","0","M1",,,"midden tegen schutbord onder motorkap","1740",,,"e6*95/54*0038*02","1","3","1","0.11","259","Nee","Nee",,"Nee","2940","0",,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2022-11-16T00:00:00.000","1999-06-30T00:00:00.000","1999-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35DNBH","Personenauto","HONDA","PRELUDE","20250305","20150814","5856","coupe",,"ZWART","Niet geregistreerd","4",,"1190","1680","1290","500","1200","19990929","19990929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1680",,,"e6*95/54*0036*00","1","1","1","0.00","259","Nee","Nee",,"Nee","2880","0","0.00","2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2015-08-14T00:00:00.000","1999-09-29T00:00:00.000","1999-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35DPNS","Personenauto","HONDA","INTEGRA TYPE R","20241109","20000728","7388","coupe","4","WIT","Niet geregistreerd","4","1797","1100","1500","1200",,,"19991015","19991015","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1500",,,"e6*95/54*0052*00","1","1","0","0.12","257","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2000-07-28T00:00:00.000","1999-10-15T00:00:00.000","1999-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35DRHJ","Personenauto","HONDA","CIVIC COUPE","20240728","20220709","3606","coupe","5","ROOD","Niet geregistreerd","4","1590","1000","1525","1100","500","1000","19991102","19991102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"446","0","M1",,,"r. tegen schutbord onder motorkap","1525",,,"e6*93/81*0013*02","1","5","1","0.07","262","Nee","Ja",,"Nee","2525","0",,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2022-07-09T00:00:00.000","1999-11-02T00:00:00.000","1999-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35FGDD","Personenauto","HONDA","PRELUDE 2.0 I 16 4WS","20250622","20211103","6017","coupe",,"ROOD","Niet geregistreerd","4","1958","1110","1620","1210","460","1200","19920716","20000310","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1620",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-06-22T00:00:00.000","2021-11-03T00:00:00.000","1992-07-16T00:00:00.000","2000-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35FZJN","Personenauto","HONDA","CIVIC COUPE","20250403","20231222","3764","coupe","5","GRIJS","Niet geregistreerd","4","1590","1000","1525","1100","500","1000","20000819","20000819","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"r. tegen schutbord onder motorkap","1525",,,"e6*93/81*0013*02","1","5","1","0.07","262","Nee","Nee",,"Nee","2525","0",,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2023-12-22T00:00:00.000","2000-08-19T00:00:00.000","2000-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240403","2024-04-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35HJKX","Personenauto","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","20260517","20040117","5037","coupe",,"ZWART","Niet geregistreerd","4","1595","1010","1470","1110","490","700","19920205","20010728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,,,,"0","0.00","230","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-17T00:00:00.000","2004-01-17T00:00:00.000","1992-02-05T00:00:00.000","2001-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35HKHK","Personenauto","HONDA","CRX VTI ABS U9","20230701","20090324","6434","coupe",,"ROOD","Niet geregistreerd","4","1595","1080","1430","1180",,,"19921001","20020201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1430",,,,,,"0","0.10","237","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2023-07-01T00:00:00.000","2009-03-24T00:00:00.000","1992-10-01T00:00:00.000","2002-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35JDJP","Personenauto","HONDA","PRELUDE 2.0I","20241214","20200312","6778","coupe","4","GRIJS","Niet geregistreerd","4","1997","1183","1720","1283","500","1200","19940906","20031202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.08","255","Nee","Nee",,"Nee","2920",,,"2023","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2020-03-12T00:00:00.000","1994-09-06T00:00:00.000","2003-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35JDKP","Personenauto","HONDA","PRELUDE 2.3 I ABS U9","20130717","20110521","7579","coupe",,"GROEN","Niet geregistreerd","4","2259","1222","1720","1322","500","1200","19920902","20020215","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.09","255","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2013-07-17T00:00:00.000","2011-05-21T00:00:00.000","1992-09-02T00:00:00.000","2002-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35JXVH","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","20250915","20040708","3730","coupe",,"ZWART","Niet geregistreerd","4","1590","909","1290","1009","430","700","19910701","20021009","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.09","230","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-15T00:00:00.000","2004-07-08T00:00:00.000","1991-07-01T00:00:00.000","2002-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35LRSV","Personenauto","HONDA","CIVIC COUPE 1.5 LSI","20200903","20091130","3897","coupe",,"GRIJS","Niet geregistreerd","4","1493","998","1500","1098","480","900","19941004","20030416","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.07","262","Nee","Nee",,"Nee","2400",,,"2019","Geen oordeel","07","Ja","2020-09-03T00:00:00.000","2009-11-30T00:00:00.000","1994-10-04T00:00:00.000","2003-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
