"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"52SJNG","Personenauto","VOLKSWAGEN","171291 GOLF GL DIESEL","20080206","20230111",,"sedan","5","WIT","Niet geregistreerd","4","1471","810","1250","910","400","800","19780628","20060203","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1250",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2008-02-06T00:00:00.000","2023-01-11T00:00:00.000","1978-06-28T00:00:00.000","2006-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53RVFL","Personenauto","VOLKSWAGEN","171291 GOLF GL DIESEL","20250314","20111021",,"hatchback","5","GRIJS","Niet geregistreerd","4","1460","810","1250","910","400","800","19800619","20050908","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1250",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-14T00:00:00.000","2011-10-21T00:00:00.000","1980-06-19T00:00:00.000","2005-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55RBN1","Personenauto","VOLKSWAGEN","GOLF GL DIESEL 40 KW","20210511","20230510",,"hatchback","5","GRIJS","Niet geregistreerd","4","1588","911","1430","1011","455","1000","19850308","20110419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1430",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2021-05-11T00:00:00.000","2023-05-10T00:00:00.000","1985-03-08T00:00:00.000","2011-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58PVFZ","Personenauto","VOLKSWAGEN","171291 GOLF GL DIESEL","20151209","20170313",,"hatchback",,"GRIJS","Niet geregistreerd","4","1460","806",,"906",,"800","19790613","20041209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2015-12-09T00:00:00.000","2017-03-13T00:00:00.000","1979-06-13T00:00:00.000","2004-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59KKB7","Personenauto","VOLKSWAGEN","GOLF GL DIESEL 40 KW","20200326","20150613",,"hatchback",,"GEEL","Niet geregistreerd","4","1588","911","1430","1011","455","1100","19830315","20091216","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1430",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2018","Niet geregistreerd","NG","Ja","2020-03-26T00:00:00.000","2015-06-13T00:00:00.000","1983-03-15T00:00:00.000","2009-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61RHXS","Personenauto","VOLKSWAGEN","173291 GOLF GL DIESEL","20150407","20050920",,"hatchback",,"GRIJS","Niet geregistreerd","4","1471","810",,"910",,"800","19790321","20050407","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2015-04-07T00:00:00.000","2005-09-20T00:00:00.000","1979-03-21T00:00:00.000","2005-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61STLS","Personenauto","VOLKSWAGEN","GOLF GL DIESEL 40 KW","20221023","20201006",,"hatchback","5","GEEL","Niet geregistreerd","4","1471","836","1250","936","400","1000","19800312","20060425","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1250",,,,,,,"0.04","240","Nee","Nee",,"Nee","2050",,,"2020","Geen oordeel","05","Ja","2022-10-23T00:00:00.000","2020-10-06T00:00:00.000","1980-03-12T00:00:00.000","2006-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63HXF2","Personenauto","VOLKSWAGEN","173291 GOLF GL DIESEL","20150523","20100517",,"sedan","5","GROEN","Niet geregistreerd","4","1588","850","1280","950","400","1000","19820916","20090312","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1280",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2015-05-23T00:00:00.000","2010-05-17T00:00:00.000","1982-09-16T00:00:00.000","2009-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64KRH1","Personenauto","VOLKSWAGEN","GOLF GL DIESEL TURBO     51 KW","20160612","20161205",,"hatchback",,"ROOD","Niet geregistreerd","4","1588","848","1330","948","400","1000","19830713","20100125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord","1330",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Nee","2016-06-12T00:00:00.000","2016-12-05T00:00:00.000","1983-07-13T00:00:00.000","2010-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67LBK4","Personenauto","VOLKSWAGEN","GOLF GL DIESEL 40 KW","20201113","20100316",,"hatchback",,"ROOD","Niet geregistreerd","4","1588","911","1430","1011","480","1000","19860113","20100316","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1430",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2020-11-13T00:00:00.000","2010-03-16T00:00:00.000","1986-01-13T00:00:00.000","2010-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67TVRS","Personenauto","VOLKSWAGEN","GOLF GL DIESEL 40 KW","20240621","20220621",,"hatchback",,"GRIJS","Niet geregistreerd","4","1588","836","1280","936",,,"19820210","20070208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1280",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2022-06-21T00:00:00.000","1982-02-10T00:00:00.000","2007-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67XBFH","Personenauto","VOLKSWAGEN","173291 GOLF GL DIESEL","20120415","20120110",,"sedan","5","ROOD","Niet geregistreerd","4","1588","850","1280","950","475","1000","19810713","20070320","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1280",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2280",,,"2011","Geen oordeel","05","Ja","2012-04-15T00:00:00.000","2012-01-10T00:00:00.000","1981-07-13T00:00:00.000","2007-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72PGLB","Personenauto","VOLKSWAGEN","171291 GOLF GL DIESEL","20241009","20230930",,"sedan",,"ROOD","Niet geregistreerd","4",,"806","1250","906","400","800","19780824","20040608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","1250",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-10-09T00:00:00.000","2023-09-30T00:00:00.000","1978-08-24T00:00:00.000","2004-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73RFJ4","Personenauto","VOLKSWAGEN","GOLF GL DIESEL 40 KW","20210827","20210205",,"hatchback","5","WIT","Niet geregistreerd","4","1588","911","1430","1011","455","1000","19860912","20110503","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1430",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2021-08-27T00:00:00.000","2021-02-05T00:00:00.000","1986-09-12T00:00:00.000","2011-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75RT01","Personenauto","VOLKSWAGEN","171291 GOLF GL DIESEL","20250626","20090404",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"806",,"906",,,"19770606","19770606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-06-26T00:00:00.000","2009-04-04T00:00:00.000","1977-06-06T00:00:00.000","1977-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75TJV6","Personenauto","VOLKSWAGEN","GOLF GL DIESEL 40 KW","20260131","20120209",,"hatchback","5","ZWART","Niet geregistreerd","4","1588","871","1430","971","435","1000","19850805","20120209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1430",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-01-31T00:00:00.000","2012-02-09T00:00:00.000","1985-08-05T00:00:00.000","2012-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77ZJRV","Personenauto","VOLKSWAGEN","GOLF GL DIESEL 40 KW","20150128","20150624",,"hatchback","5","BLAUW","Niet geregistreerd","4","1570","836","1330","936","450","1000","19820922","20080220","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"schutbord","1330",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2015-01-28T00:00:00.000","2015-06-24T00:00:00.000","1982-09-22T00:00:00.000","2008-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78XGLT","Personenauto","VOLKSWAGEN","GOLF GL DIESEL 40 KW","20260502","20201103",,"hatchback","5","WIT","Niet geregistreerd","4","1570","850","1280","950","475","1000","19820507","20070509","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1280",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-02T00:00:00.000","2020-11-03T00:00:00.000","1982-05-07T00:00:00.000","2007-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80HDLH","Personenauto","VOLKSWAGEN","GOLF GL DIESEL 47 KW","20080828",,"5757","hatchback",,"GRIJS","Niet geregistreerd","4","1896","1025","1525","1125","500","1000","19921215","20010529","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1525",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2525",,,"2007","Geen oordeel","05","Ja","2008-08-28T00:00:00.000",,"1992-12-15T00:00:00.000","2001-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81TV17","Personenauto","VOLKSWAGEN","171291 GOLF GL DIESEL",,"20160905",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"806",,"906",,,"19780106","19780106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-09-05T00:00:00.000","1978-01-06T00:00:00.000","1978-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82TKXK","Personenauto","VOLKSWAGEN","GOLF GL DIESEL 40 KW","20241101","20220219",,"hatchback","5","GRIJS","Niet geregistreerd","4","1570","850","1280","950","400","800","19810414","20061019","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op schutbord onder motorkap","1280","17",,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2022-02-19T00:00:00.000","1981-04-14T00:00:00.000","2006-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211110","2021-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82XTVF","Personenauto","VOLKSWAGEN","GOLF GL DIESEL 40 KW","20250527","20070928",,"hatchback","5","ROOD","Niet geregistreerd","4","1570","850","1280","950","400","800","19810429","20070928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1280",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-05-27T00:00:00.000","2007-09-28T00:00:00.000","1981-04-29T00:00:00.000","2007-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88TXZG","Personenauto","VOLKSWAGEN","173291 GOLF GL DIESEL","20130326","20080621",,"hatchback",,"GRIJS","Niet geregistreerd","4","1471","806","1250","906","400","800","19800814","20070228","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1250",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","07","Ja","2013-03-26T00:00:00.000","2008-06-21T00:00:00.000","1980-08-14T00:00:00.000","2007-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89YA94","Personenauto","VOLKSWAGEN","171291 GOLF GL DIESEL","20100327","20170131",,"sedan",,"GEEL","Niet geregistreerd","4",,"810","1250","910","400","800","19770815","20030925","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1250",,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja","2010-03-27T00:00:00.000","2017-01-31T00:00:00.000","1977-08-15T00:00:00.000","2003-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90XNJT","Personenauto","VOLKSWAGEN","173291 GOLF GL DIESEL","20110226","20070731",,"hatchback",,"GRIJS","Niet geregistreerd","4","1570","806","1280","906",,,"19811211","20070719","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1280",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2011-02-26T00:00:00.000","2007-07-31T00:00:00.000","1981-12-11T00:00:00.000","2007-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92TDJB","Personenauto","VOLKSWAGEN","GOLF GL DIESEL","20170320","20140711",,"sedan","5","GROEN","Niet geregistreerd","4","1471","806","1250","906","400","800","19800611","20060707","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1250",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2017-03-20T00:00:00.000","2014-07-11T00:00:00.000","1980-06-11T00:00:00.000","2006-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92XVPX","Personenauto","VOLKSWAGEN","GOLF GL DIESEL TURBO     51 KW","20220625","20131211","1601","hatchback",,"ORANJE","Niet geregistreerd","4","1588","848","1330","948","400","1000","19821129","20071012","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1330",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-06-25T00:00:00.000","2013-12-11T00:00:00.000","1982-11-29T00:00:00.000","2007-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95JLPP","Personenauto","VOLKSWAGEN","GOLF GL DIESEL 47 KW","20030528",,"5166","hatchback",,"ROOD","Niet geregistreerd","4",,"1050","1525","1150","500","1000","19930421","20020905","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op schutbord onder motorkap","1525",,,,,,,"0.00","248","Nee","Nee",,"Nee","2525",,,,"Niet geregistreerd","NG","Ja","2003-05-28T00:00:00.000",,"1993-04-21T00:00:00.000","2002-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96RP57","Personenauto","VOLKSWAGEN","171291 GOLF GL DIESEL",,"20221222",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"806",,"906",,,"19770524","19770524","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-12-22T00:00:00.000","1977-05-24T00:00:00.000","1977-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
