"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AR7881","Personenauto","VOLKSWAGEN","T 1",,"20171028",,"MPV","9","GROEN","Niet geregistreerd","4","1500","1050","2070","1150",,,"19660630","20140701","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat motorruimte","2070",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2017-10-28T00:00:00.000","1966-06-30T00:00:00.000","2014-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8626","Personenauto","VOLKSWAGEN","VARIANT 1600 L",,"20220416",,"stationwagen","5","ROOD","Niet geregistreerd","4","1600","1000","1480","1100",,,"19710713","20141127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder achterzitting dwarsbalk","1480",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2022-04-16T00:00:00.000","1971-07-13T00:00:00.000","2014-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9466","Personenauto","VOLKSWAGEN","T 1",,"20150521",,"MPV","9","WIT","BRUIN","4","1192","1000","1770","1100",,,"19530228","20150521","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. wand motorruimte","1770",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-05-21T00:00:00.000","1953-02-28T00:00:00.000","2015-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8884","Bedrijfsauto","VOLKSWAGEN","T 1",,"20171020",,"open laadvloer","6","N.v.t.","N.v.t.","4","1584","1070","1956","1170",,,"19630228","20171020","Geen verstrekking in Open Data",,"Ja",,"886",,,,,,"4",,,,,"170","N1",,,"bodemplaat r. motorruimte","1956",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-10-20T00:00:00.000","1963-02-28T00:00:00.000","2017-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE1136","Personenauto","VOLKSWAGEN","KEVER CABRIOLET 1302",,"20000422",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"860",,"960",,,"19720630","19880229","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2000-04-22T00:00:00.000","1972-06-30T00:00:00.000","1988-02-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE2319","Personenauto","VOLKSWAGEN","CABRIOLET 1200",,"20020727",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"835",,"935",,,"19640630","19860922","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"2002-07-27T00:00:00.000","1964-06-30T00:00:00.000","1986-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE7787","Personenauto","VOLKSWAGEN","CABRIOLET 1302",,"19930721",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"900",,"1000",,,"19710630","19910909","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"1993-07-21T00:00:00.000","1971-06-30T00:00:00.000","1991-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DG59FB","Personenauto","VOLKSWAGEN","281711 LT 18 SVEN HEDI   KAMPEERWAGEN","20250329","20190508",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2180",,"2280",,,"19790210","19790210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-03-29T00:00:00.000","2019-05-08T00:00:00.000","1979-02-10T00:00:00.000","1979-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DG60FB","Personenauto","VOLKSWAGEN","281711 LT 18 SVEN HEDI   KAMPEERWAGEN","20260421","20220627",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2180",,"2280",,,"19790629","19790629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-21T00:00:00.000","2022-06-27T00:00:00.000","1979-06-29T00:00:00.000","1979-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DG61FB","Personenauto","VOLKSWAGEN","281711 LT 18 SVEN HEDI   KAMPEERWAGEN","20240908","19970716",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2215",,"2315",,,"19790206","19790206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-09-08T00:00:00.000","1997-07-16T00:00:00.000","1979-02-06T00:00:00.000","1979-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DG62FB","Personenauto","VOLKSWAGEN","281711 LT 18 SVEN HEDI   KAMPEERWAGEN","20250816","20220629",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2180",,"2280",,,"19781108","19781108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-08-16T00:00:00.000","2022-06-29T00:00:00.000","1978-11-08T00:00:00.000","1978-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH4696","Personenauto","VOLKSWAGEN","KEVER CABRIOLET 1500",,"19930518",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"890",,"990",,,"19690415","19930518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1993-05-18T00:00:00.000","1969-04-15T00:00:00.000","1993-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL19LB","Personenauto","VOLKSWAGEN","281711 LT 18 SVEN HEDI   KAMPEERWAGEN","20180916","20150912",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2180",,"2280",,,"19790126","19790126","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2018-09-16T00:00:00.000","2015-09-12T00:00:00.000","1979-01-26T00:00:00.000","1979-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL3873","Personenauto","VOLKSWAGEN","KEVER CABRIOLET 1500",,"20200506",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"840",,"940",,,"19700226","19950620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op achterzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-05-06T00:00:00.000","1970-02-26T00:00:00.000","1995-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL66KB","Personenauto","VOLKSWAGEN","281711 LT 18 SVEN HEDI   KAMPEERWAGEN","20240617","20120322",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2180",,"2280",,,"19790629","19790629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-06-17T00:00:00.000","2012-03-22T00:00:00.000","1979-06-29T00:00:00.000","1979-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR1505","Personenauto","VOLKSWAGEN","CABRIOLET 1302 LS",,"19990510",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"950",,"1050",,,"19700916","19970617","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"1999","Geen oordeel","05","Ja",,"1999-05-10T00:00:00.000","1970-09-16T00:00:00.000","1997-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR7083","Personenauto","VOLKSWAGEN","VARIANT 1600 LE",,"20050418",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1000",,"1100",,,"19710618","19980303","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","07","Ja",,"2005-04-18T00:00:00.000","1971-06-18T00:00:00.000","1998-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSBL82","Personenauto","VOLKSWAGEN","PASSAT GT VARIANT 118 KW SYNCRO U9","20210220","20210116",,"stationwagen",,"ZWART","Niet geregistreerd","4","1781","1376","1860","1476","688","1500","19920207","19920207","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1860",,,,,,"0","0.08","263","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2021-02-20T00:00:00.000","2021-01-16T00:00:00.000","1992-02-07T00:00:00.000","1992-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DT44ZJ","Personenauto","VOLKSWAGEN","281711 LT 18 SVEN HEDI   KAMPEERWAGEN","20250327","20210802",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2230",,"2330",,,"19790508","19790508","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-03-27T00:00:00.000","2021-08-02T00:00:00.000","1979-05-08T00:00:00.000","1979-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DX35XF","Personenauto","VOLKSWAGEN","281711 LT 18 SVEN HEDI KAMPEERWAGEN","20250803","20200706",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2218",,"2318",,,"19790510","19790510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-08-03T00:00:00.000","2020-07-06T00:00:00.000","1979-05-10T00:00:00.000","1979-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXXH80","Personenauto","VOLKSWAGEN","PASSAT GL VARIANT 128 KW U9","20031219",,,"stationwagen",,"GROEN","Niet geregistreerd","6","2792","1300","1860","1400","650","1500","19920409","19920409","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1860",,,,,,"0","0.09","263","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-12-19T00:00:00.000",,"1992-04-09T00:00:00.000","1992-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DY64NP","Personenauto","VOLKSWAGEN","281711 LT 18 SVEN HEDI   KAMPEERWAGEN","20250512","20230526",,"kampeerwagen","7","WIT","Niet geregistreerd","4","1984","2180",,"2280",,,"19790517","19790517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2023-05-26T00:00:00.000","1979-05-17T00:00:00.000","1979-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230525","2023-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DY65NP","Personenauto","VOLKSWAGEN","281711 LT 18 SVEN HEDI   KAMPEERWAGEN","20250314","20210122",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2180",,"2280",,,"19790517","19790517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-03-14T00:00:00.000","2021-01-22T00:00:00.000","1979-05-17T00:00:00.000","1979-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1538","Personenauto","VOLKSWAGEN","T 1",,"20160910",,"stationwagen","9","GRIJS","WIT","4","1184","1040","1900","1140","500","500","19621218","20160609","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat motorruimte","1900","23",,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-09-10T00:00:00.000","1962-12-18T00:00:00.000","2016-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1890","Personenauto","VOLKSWAGEN","T 1",,"20181015",,"stationwagen","8","BLAUW","WIT","4","1192","1300",,"1400",,,"19630630","20160729","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat motorruimte",,,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2018-10-15T00:00:00.000","1963-06-30T00:00:00.000","2016-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2952","Personenauto","VOLKSWAGEN","T 1",,"20170222",,"stationwagen","8","GROEN","WIT","4","1584","1200",,"1300",,,"19640630","20170222","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. motorruimte",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2017-02-22T00:00:00.000","1964-06-30T00:00:00.000","2017-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2962","Personenauto","VOLKSWAGEN","CABRIOLET 151",,"20210310",,"cabriolet","5","ROOD","Niet geregistreerd","4","1192","740","1160","840",,,"19590402","20170329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op dwarsbalk onder motor","1160","15",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2021-03-10T00:00:00.000","1959-04-02T00:00:00.000","2017-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5256","Personenauto","VOLKSWAGEN","T 1",,"20180410",,"stationwagen","8","ROOD","WIT","4","1493","1030",,"1130",,,"19630228","20180410","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat motorruimte",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-04-10T00:00:00.000","1963-02-28T00:00:00.000","2018-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5919","Personenauto","VOLKSWAGEN","T 1",,"20180816",,"stationwagen","5","WIT","Niet geregistreerd","4","1584","1070","2070","1170",,,"19650228","20180717","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat motorruimte","2070",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-08-16T00:00:00.000","1965-02-28T00:00:00.000","2018-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6637","Personenauto","VOLKSWAGEN","T 1  WESTFALIA",,"20181107",,"kampeerwagen","7","GROEN","WIT","4","1493","1180","2070","1280",,,"19660228","20181107","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","2",,,,,,"M1",,,"tegen r. balk 090 cm v. achteras","2070","SO-42",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-11-07T00:00:00.000","1966-02-28T00:00:00.000","2018-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
