"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"71YD22","Bedrijfsauto","CHEVROLET","C20",,"20230906",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","2147","3496","2247","750",,"19740228","20200715","Geen verstrekking in Open Data",,"Ja",,"1349",,"1992","1992",,,"4",,,,,"200","N1",,,"r. balk a. vooras","3496",,,,,,,"0.05","333","Nee","Nee",,"Nee","5488",,,"2022","Onlogisch","04","Ja",,"2023-09-06T00:00:00.000","1974-02-28T00:00:00.000","2020-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74YD28","Bedrijfsauto","CHEVROLET","C20 CUSTOM DE LUXE","20220922","20240309",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","2010","3495","2110",,,"19770228","20201017","Geen verstrekking in Open Data",,"Ja",,"1485",,,,,,"4",,,,,"197","N1",,,"tegen balk 050 cm v. vooras","3495","CC20903",,,,,,"0.07","335","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2022-09-22T00:00:00.000","2024-03-09T00:00:00.000","1977-02-28T00:00:00.000","2020-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77YD41","Bedrijfsauto","CHEVROLET","C20","20250705","20210619",,"pick-up truck","3","N.v.t.","N.v.t.","8","7439","2240","3500","2340",,,"19770228","20201208","Geen verstrekking in Open Data",,"Ja",,"1260",,,,,,"4",,,,,"205","N1",,,"r. balk v. vooras","3500",,,,,,,"0.07","334","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-05T00:00:00.000","2021-06-19T00:00:00.000","1977-02-28T00:00:00.000","2020-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77YD47","Bedrijfsauto","CHEVROLET","C20","20250302","20220122",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","2180","3402","2280",,,"19760701","20201210","Geen verstrekking in Open Data",,"Ja",,"1222",,,,,"2","4",,,,,"201","N1",,,"r. balk by vooras","3402",,,,,,,"0.05","332","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-02T00:00:00.000","2022-01-22T00:00:00.000","1976-07-01T00:00:00.000","2020-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84YD17","Bedrijfsauto","CHEVROLET","SILVERADO 20","20250617","20210617",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","2190","3500","2290","750",,"19770228","20210617","Geen verstrekking in Open Data",,"Ja",,"1310",,"2000","2000",,,"4",,,,"550","204","N1",,,"r. balk v. vooras","3500","C20",,,,,,"0.10","334","Nee","Nee",,"Nee","5500",,,"2023","Onlogisch","04","Ja","2025-06-17T00:00:00.000","2021-06-17T00:00:00.000","1977-02-28T00:00:00.000","2021-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86YD24","Bedrijfsauto","CHEVROLET","C20 CHEYENNE CAMPER SPECIAL","20251023","20220707",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","2100","2500","2200","750",,"19770801","20220302","Geen verstrekking in Open Data",,"Ja",,"400",,"2000","2000",,"2","4",,,,,"203","N1",,,"r. balk v. vooras","2500","CC 20903",,,,,,"0.06","334","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2025-10-23T00:00:00.000","2022-07-07T00:00:00.000","1977-08-01T00:00:00.000","2022-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89YD40","Bedrijfsauto","CHEVROLET","C20","20251111","20231009",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","2140","3500","2240",,,"19770228","20211025","Geen verstrekking in Open Data",,"Ja",,"1360",,,,,,"4",,,,"536","206","N2",,,"r. tegen balk 100 cm a. vooras","3720",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-11-11T00:00:00.000","2023-10-09T00:00:00.000","1977-02-28T00:00:00.000","2021-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211021","2021-10-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97YD08","Bedrijfsauto","CHEVROLET","C20",,"20220622",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","2020","3500","2120",,,"19740228","20220622","Geen verstrekking in Open Data",,"Ja",,"1480",,,,,"2","4",,,,"550","210","N2",,,"r. balk v. vooras","3723",,,,,,,"0.06","335","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-06-22T00:00:00.000","1974-02-28T00:00:00.000","2022-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220616","2022-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7556","Bedrijfsauto","CHEVROLET","C20",,"20131123",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1818","2721","1918","750",,"19660228","20130306","Geen verstrekking in Open Data",,"Nee",,"903",,"1551","1551",,,"4",,,,,"202","N1",,,"tegen r. balk 120 cm v. achteras","2721",,"G2 gasinstallatie",,,,,"0.06","320","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2013-11-23T00:00:00.000","1966-02-28T00:00:00.000","2013-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7733","Bedrijfsauto","CHEVROLET","C20 CUSTOM CAMPER",,"20140213",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1900","2700","2000",,,"19690228","20140210","Geen verstrekking in Open Data",,"Ja",,"800",,,,,,"4",,,,,"175","N1",,,"by r. balk","2700",,,,,,,"0.06","338","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2014-02-13T00:00:00.000","1969-02-28T00:00:00.000","2014-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8433","Bedrijfsauto","CHEVROLET","C20",,"20160523",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","2012","3401","2112","500",,"19700228","20160523","Geen verstrekking in Open Data",,"Ja",,"1389",,"1940","1940",,,"4",,,,,"197","N1",,,"l. balk a. vooras","3401",,,,,,,"0.06","323","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-05-23T00:00:00.000","1970-02-28T00:00:00.000","2016-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8524","Bedrijfsauto","CHEVROLET","C20",,"20200218",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","2098","3401","2198",,,"19700228","20160926","Geen verstrekking in Open Data",,"Ja",,"1303",,,,,,"4",,,,,"194","N1",,,"r. balk a. vooras","3401",,,,,,,"0.09","322","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-02-18T00:00:00.000","1970-02-28T00:00:00.000","2016-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8642","Bedrijfsauto","CHEVROLET","C20 CHEYENNE",,"20170214",,"pick-up truck","3","N.v.t.","N.v.t.","8","6587","2125","3401","2225",,,"19720228","20170214","Geen verstrekking in Open Data",,"Ja",,"1276",,,,,,"4",,,,,"202","N1",,,"r. balk v. vooras","3401",,,,,,,"0.13","321","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2017-02-14T00:00:00.000","1972-02-28T00:00:00.000","2017-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8756","Bedrijfsauto","CHEVROLET","C20",,"20170627",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","2045","3402","2145",,,"19700228","20170620","Geen verstrekking in Open Data",,"Ja",,"1357",,,,,,"4",,,,,"198","N1",,,"r. tegen balk 090 cm a. vooras","3402",,,,,,,"0.09","324","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-06-27T00:00:00.000","1970-02-28T00:00:00.000","2017-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8764","Bedrijfsauto","CHEVROLET","C20 FLEETSITE",,"20240428",,"pick-up truck","3","N.v.t.","N.v.t.","8","4600","1930","2704","2030",,,"19630630","20170622","Geen verstrekking in Open Data",,"Ja",,"774",,,,,,"4",,,,,"201","N1",,,"l. balk by motorruimte","2704",,,,,,,"0.05","324","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-04-28T00:00:00.000","1963-06-30T00:00:00.000","2017-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8858","Bedrijfsauto","CHEVROLET","C20 PICK UP",,"20220703",,"pick-up truck","3","N.v.t.","N.v.t.","8","6600","2290","3204","2390","750",,"19710228","20171014","Geen verstrekking in Open Data",,"Ja",,"914",,"1800","1800",,,"4",,,,,"190","N1",,,"r. balk a. vooras","3204",,,,,,,"0.09","322","Nee","Nee",,"Nee","5004",,,"2024","Geen oordeel","05","Ja",,"2022-07-03T00:00:00.000","1971-02-28T00:00:00.000","2017-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240201","2024-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8902","Bedrijfsauto","CHEVROLET","C20",,"20240320",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","2038","3405","2138",,,"19690228","20180111","Geen verstrekking in Open Data",,"Ja",,"1367",,,,,,"4",,,,,"200","N1",,,"r. balk","3405",,,,,,,"0.07","337","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2024-03-20T00:00:00.000","1969-02-28T00:00:00.000","2018-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8923","Bedrijfsauto","CHEVROLET","C20",,"20221210",,"pick-up truck","3","N.v.t.","N.v.t.","8","5359","2085","3405","2185",,,"19680630","20180120","Geen verstrekking in Open Data",,"Ja",,"1320",,,,,,"4",,,,,"183","N1",,,"r. balk a. vooras","3405",,,,,,,"0.06","323","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2022-12-10T00:00:00.000","1968-06-30T00:00:00.000","2018-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9101","Bedrijfsauto","CHEVROLET","C20",,"20180723",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1900","3402","2000",,,"19700228","20180723","Geen verstrekking in Open Data",,"Ja",,"1502",,,,,,"4",,,,,"196","N1",,,"r. balk v. vooras","3402",,,,,,,"0.09","323","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-07-23T00:00:00.000","1970-02-28T00:00:00.000","2018-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9108","Bedrijfsauto","CHEVROLET","C20",,"20180726",,"pick-up truck","3","N.v.t.","N.v.t.","8","6500","1930","2854","2030",,,"19660228","20180726","Geen verstrekking in Open Data",,"Ja",,"924",,,,,,"4",,,,,"197","N1",,,"r. balk v. vooras","2854",,,,,,,"0.11","323","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-07-26T00:00:00.000","1966-02-28T00:00:00.000","2018-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9421","Bedrijfsauto","CHEVROLET","C20 PICKUP",,"20190711",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1780","2586","1880","750",,"19720915","20190711","Geen verstrekking in Open Data",,"Ja",,"806",,"1475","1475",,,"4",,,,,"202","N1",,,"r. balk a. vooras","2586",,,,,,,"0.08","292","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2019-07-11T00:00:00.000","1972-09-15T00:00:00.000","2019-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9627","Bedrijfsauto","CHEVROLET","C20",,"20200703",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1978","2737","2078",,,"19660630","20200609","Geen verstrekking in Open Data",,"Ja",,"759",,,,,,"4",,,,,"200","N1",,,"r. balk by vooras","2737",,,,,,,"0.07","325","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2020-07-03T00:00:00.000","1966-06-30T00:00:00.000","2020-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9697","Bedrijfsauto","CHEVROLET","C20",,"20210113",,"pick-up truck","3","N.v.t.","N.v.t.","8","7292","2010","3039","2110",,,"19700228","20200813","Geen verstrekking in Open Data",,"Ja",,"1029",,,,,,"4",,,,,"198","N1",,,"r. balk v. vooras","3039",,,,,,,"0.13","323","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-01-13T00:00:00.000","1970-02-28T00:00:00.000","2020-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9713","Bedrijfsauto","CHEVROLET","C20 DELUXE",,"20231002",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","2185","3039","2285",,,"19720228","20200826","Geen verstrekking in Open Data",,"Ja",,"854",,,,,,"4",,,,,"200","N1",,,"r. balk a. vooras","3039",,,,,,,"0.06","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-10-02T00:00:00.000","1972-02-28T00:00:00.000","2020-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9720","Bedrijfsauto","CHEVROLET","C20",,"20200831",,"pick-up truck","3","N.v.t.","N.v.t.","8","4638","1895",,"1995",,,"19650228","20200831","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,"200","N1",,,"r. balk a. vooras",,,,,,,,"0.06","325","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-08-31T00:00:00.000","1965-02-28T00:00:00.000","2020-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9966","Bedrijfsauto","CHEVROLET","C20 FLEETSIDE",,"20210519",,"pick-up truck","3","N.v.t.","N.v.t.","8",,"1947",,"2047",,,"19680228","20210519","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,"201","N1",,,"r. balk a. vooras",,,,,,,,"0.00","321","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-19T00:00:00.000","1968-02-28T00:00:00.000","2021-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0250","Bedrijfsauto","CHEVROLET","C20",,"20220601",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1871","3402","1971",,,"19720228","20220331","Geen verstrekking in Open Data",,"Ja",,"1531",,,,,,"4",,,,,"204","N1",,,"r. balk a. vooras","3402",,,,,,,"0.07","323","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-06-01T00:00:00.000","1972-02-28T00:00:00.000","2022-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220330","2022-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0277","Bedrijfsauto","CHEVROLET","C20",,"20220720",,"pick-up truck","3","N.v.t.","N.v.t.","8","4689","1927","3500","2027","750",,"19650228","20220429","Geen verstrekking in Open Data",,"Ja",,"1573",,"1642","1642",,,"4",,,,,"200","N1",,,"l. balk","3500",,,,,,,"0.06","322","Nee","Nee",,"Nee","5142",,,"2022","Geen oordeel","05","Ja",,"2022-07-20T00:00:00.000","1965-02-28T00:00:00.000","2022-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220426","2022-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0398","Bedrijfsauto","CHEVROLET","C20 PICKUP",,"20230526",,"pick-up truck","3","N.v.t.","N.v.t.","8","6500","1959","2565","2059",,,"19690228","20220920","Geen verstrekking in Open Data",,"Ja",,"606",,,,,"2","4",,,,"535","204","N1",,,"tegen r. balk 100 cm a. vooras","2565","CE249Z",,,,,,"0.06","322","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-05-26T00:00:00.000","1969-02-28T00:00:00.000","2022-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220920","2022-09-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0574","Bedrijfsauto","CHEVROLET","C20",,"20231019",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1944","3401","2044",,,"19720228","20231019","Geen verstrekking in Open Data",,"Ja",,"1457",,,,,"2","4",,,,"522","198","N1",,,"r. balk 125 cm v. achteras","3401",,,,,,,"0.09","322","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-10-19T00:00:00.000","1972-02-28T00:00:00.000","2023-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230524","2023-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
