"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VJF28R","Bedrijfsauto","VOLKSWAGEN","AMAROK","20250318","20210127","17560","opleggertrekker","5","N.v.t.","N.v.t.","6","2967","2129","3080","2229","750",,"20180430","20210127","Geen verstrekking in Open Data","73044","Ja","197",,"2755",,"3300",,"4","4",,,,,"195","N1",,,"r. balk by vooras","3080","2H",,,,,,"0.07","309","Nee","Ja",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2021-01-27T00:00:00.000","2018-04-30T00:00:00.000","2021-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKD72D","Bedrijfsauto","VOLKSWAGEN","AMAROK","20240622","20210625","17432","opleggertrekker","5","N.v.t.","N.v.t.","6","2967","2100","2920","2200","750",,"20190606","20210625","Geen verstrekking in Open Data","72505","Ja","205",,"2100","3500","3500",,"4","4",,,,,"195","N1",,,"r. balk by vooras","2920","2H",,,,,,"0.09","309","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2021-06-25T00:00:00.000","2019-06-06T00:00:00.000","2021-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLJ46G","Bedrijfsauto","VOLKSWAGEN","AMAROK","20240922","20220408","20409","opleggertrekker","5","N.v.t.","N.v.t.","4","1968","2105","2820","2205","750",,"20150805","20210813","Geen verstrekking in Open Data","85037","Ja","170",,"1575","3200","3200",,"4","4",,,,,"195","N1",,,"r. balk by vooras","2820","2H",,,,,,"0.06","310","Nee","Nee",,"Nee","5950",,,"2023","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2022-04-08T00:00:00.000","2015-08-05T00:00:00.000","2021-08-13T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLL84L","Bedrijfsauto","VOLKSWAGEN","AMAROK","20241007","20211007","17560","opleggertrekker","5","N.v.t.","N.v.t.","6","2967","2158","3080","2258","750",,"20170517","20211007","Geen verstrekking in Open Data","73044","Ja","193",,"2610","3300","3300",,"4","4",,,,,"195","N1",,,"r. balk by vooras","3080","2H",,,,,,"0.07","309","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2021-10-07T00:00:00.000","2017-05-17T00:00:00.000","2021-10-07T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLP05N","Bedrijfsauto","VOLKSWAGEN","AMAROK","20250208","20230208","15334","opleggertrekker","5","N.v.t.","N.v.t.","6","2967","2098","2920","2198","750",,"20170817","20210920","Geen verstrekking in Open Data","63673","Ja","184",,"2110","3500","3500",,"4","4",,,,,"195","N1",,,"r. balk by vooras","2920","2H",,,,,,"0.07","309","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2023-02-08T00:00:00.000","2017-08-17T00:00:00.000","2021-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLP90T","Bedrijfsauto","VOLKSWAGEN","AMAROK","20250223","20211007","17560","opleggertrekker","5","N.v.t.","N.v.t.","6","2967","2108","2920","2208","750",,"20180112","20211007","Geen verstrekking in Open Data","73044","Ja","191",,"2060","3500","3500",,"4","4",,,,,"195","N1",,,"r. balk by vooras","2920","2H",,,,,,"0.07","309","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2021-10-07T00:00:00.000","2018-01-12T00:00:00.000","2021-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VND80P","Bedrijfsauto","VOLKSWAGEN","AMAROK","20240608","20211105","20687","opleggertrekker","5","N.v.t.","N.v.t.","6","2967","2120","2920","2220","750",,"20190424","20211105","Geen verstrekking in Open Data","86208","Ja",,,"2000","3300","3300",,"4","4",,,,,"195","N1",,,"r. balk by vooras","2920","2H",,,,,,"0.09","309","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2021-11-05T00:00:00.000","2019-04-24T00:00:00.000","2021-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211101","2021-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNF54K","Bedrijfsauto","VOLKSWAGEN","AMAROK","20250208","20220202","15192","opleggertrekker","5","N.v.t.","N.v.t.","6","2967","2109","3080","2209","750",,"20190724","20220202","Geen verstrekking in Open Data","63077","Ja","205",,"2855","3300","3300",,"4","4",,,,,"195","N1",,,"r. balk by vooras","3080","2H",,,,,,"0.09","309","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2022-02-02T00:00:00.000","2019-07-24T00:00:00.000","2022-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211101","2021-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPB13Z","Bedrijfsauto","VOLKSWAGEN","AMAROK","20240531","20230513","26174","opleggertrekker","5","N.v.t.","N.v.t.","6","2967","2106","2920","2206","750",,"20190107","20220225","Geen verstrekking in Open Data","109305","Ja","188",,"2070","3300","3300",,"4","4",,,,,"195","N1",,,"r. balk by vooras","2920","2H",,,,,,"0.07","309","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2023-05-13T00:00:00.000","2019-01-07T00:00:00.000","2022-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211210","2021-12-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPB20Z","Bedrijfsauto","VOLKSWAGEN","AMAROK","20250403","20220308","14335","opleggertrekker","2","N.v.t.","N.v.t.","4","1968","2336","2820","2436","750",,"20151204","20220308","Geen verstrekking in Open Data","59468","Ja","174",,"2005","3200","3200",,"4","4",,"396",,,"195","N1",,,,"2820","2HS2",,,,,,"0.05","310","Nee","Nee",,"Nee","5950",,,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2022-03-08T00:00:00.000","2015-12-04T00:00:00.000","2022-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230102","2023-01-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPL63J","Bedrijfsauto","VOLKSWAGEN","AMAROK","20250210","20230209","14908","opleggertrekker","5","N.v.t.","N.v.t.","6","2967","2064","2920","2164","750",,"20191230","20230209","Geen verstrekking in Open Data","61880","Ja","190",,"2280","3500","3500",,"4","4",,,,,"195","N1",,,"r. balk by vooras","2920","2H",,,,,,"0.07","309","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2023-02-09T00:00:00.000","2019-12-30T00:00:00.000","2023-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220328","2022-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPT82S","Bedrijfsauto","VOLKSWAGEN","AMAROK","20240630","20220702","15390","opleggertrekker","5","N.v.t.","N.v.t.","6","2967","2072","2920","2172","750",,"20200624","20220702","Geen verstrekking in Open Data","63911","Ja",,,"2240","3500","3500",,"4","4",,,,,"195","N1",,,"r. balk by vooras","2920","2H",,,,,,"0.07","309","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2022-07-02T00:00:00.000","2020-06-24T00:00:00.000","2022-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220502","2022-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRL34R","Bedrijfsauto","VOLKSWAGEN","AMAROK","20241201","20220719","27141","opleggertrekker","5","N.v.t.","N.v.t.","4","1968","2086","2820","2186","750",,"20140124","20220719","Geen verstrekking in Open Data","113376","Ja","174",,"1670","3200","3200",,"4","4",,"397",,,"195","N1",,,"r. balk by vooras","2820","2HS2",,,,,,"0.06","310","Nee","Nee",,"Nee","5950",,,"2023","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2022-07-19T00:00:00.000","2014-01-24T00:00:00.000","2022-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220711","2022-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRR18G","Bedrijfsauto","VOLKSWAGEN","AMAROK","20240812","20220812","17560","opleggertrekker","5","N.v.t.","N.v.t.","6","2967","2132","3080","2232","750",,"20180125","20220812","Geen verstrekking in Open Data","73044","Ja","193",,"2740","3300","3300",,"4","4",,,,,"195","N1",,,"r. balk by vooras","3080","2H",,,,,,"0.07","309","Nee","Ja",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-08-12T00:00:00.000","2022-08-12T00:00:00.000","2018-01-25T00:00:00.000","2022-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220727","2022-07-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSR87N","Bedrijfsauto","VOLKSWAGEN","AMAROK","20241215","20221125","17863","opleggertrekker","5","N.v.t.","N.v.t.","6","2967","2096","2920","2196","750",,"20180409","20221125","Geen verstrekking in Open Data","74321","Ja","189",,"2120","3500","3500",,"4","4",,,,"519","195","N1",,,"r. balk by vooras","2920","2H",,,,,,"0.08","309","Nee","Ja",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2022-11-25T00:00:00.000","2018-04-09T00:00:00.000","2022-11-25T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,"20221118","2022-11-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVX80P","Bedrijfsauto","VOLKSWAGEN","AMAROK","20260215","20230628","18478","opleggertrekker","5","N.v.t.","N.v.t.","6","2993","2134","3350","2234","750",,"20230215","20230628","Geen verstrekking in Open Data","76908","Ja","190",,"3895","3500","3500",,"4","4",,,,"536","192","N1",,,,"3350","T1",,,,,,"0.08","327","Nee","Nee",,"Nee","6500",,,"2023","Geen oordeel","05","Ja","2026-02-15T00:00:00.000","2023-06-28T00:00:00.000","2023-02-15T00:00:00.000","2023-06-28T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,"20230609","2023-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXT04L","Bedrijfsauto","VOLKSWAGEN","AMAROK","20240927","20230918","13091","opleggertrekker","5","N.v.t.","N.v.t.","6","2967","2100","2920","2200","750",,"20190301","20230918","Geen verstrekking in Open Data","54231","Ja","188",,"2100","3500","3500",,"4","4",,,,"519","195","N1",,,"r. balk by vooras","2920","2H",,,,,,"0.07","309","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2023-09-18T00:00:00.000","2019-03-01T00:00:00.000","2023-09-18T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,"20230908","2023-09-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZR47V","Bedrijfsauto","VOLKSWAGEN","AMAROK","20260616","20231215","22478","opleggertrekker","5","N.v.t.","N.v.t.","6","2993","2070","3300","2170","750","3500","20230616","20231215","Geen verstrekking in Open Data","93748","Ja","190",,"3675","3500","3500",,"4","4",,"417",,"536","192","N1",,,,"3300","T1",,,,,,"0.08","327","Nee","Nee",,"Nee","6500",,,"2023","Geen oordeel","05","Ja","2026-06-16T00:00:00.000","2023-12-15T00:00:00.000","2023-06-16T00:00:00.000","2023-12-15T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20231205","2023-12-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZZ51X","Bedrijfsauto","VOLKSWAGEN","AMAROK","20250831","20240316","15909","opleggertrekker","5","N.v.t.","N.v.t.","6","2967","2158","3080","2258","750","3300","20190709","20240118","Geen verstrekking in Open Data","66093","Nee","190",,"2610","3300","3300",,"4","4",,"396",,"519","195","N1",,,,"3080","2H",,,,,,"0.08","309","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-08-31T00:00:00.000","2024-03-16T00:00:00.000","2019-07-09T00:00:00.000","2024-01-18T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20240102","2024-01-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
