"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FFSL15","VOLKSWAGEN","151131","19780630","19920527","ROOD",,"Niet geregistreerd"
"Personenauto","FG15RF","VOLKSWAGEN","151131","19750630","19791013","WIT",,"Niet geregistreerd"
"Personenauto","FGBH94","VOLKSWAGEN","151131","19780630","19920603","WIT",,"Niet geregistreerd"
"Personenauto","FGNL83","VOLKSWAGEN","151131","19780630","19920612","ROOD",,"Niet geregistreerd"
"Personenauto","FGXZ56","VOLKSWAGEN","151131","19780630","19920626","ROOD",,"Niet geregistreerd"
"Personenauto","FH10HK","VOLKSWAGEN","151131 1303LS","19720630","19790918","GEEL",,"Niet geregistreerd"
"Personenauto","FH11FF","VOLKSWAGEN","151131","19770630","19790918","ROOD",,"Niet geregistreerd"
"Personenauto","FHBB76","VOLKSWAGEN","151131 CABRIOLET","19770630","19920622","GEEL",,"Niet geregistreerd"
"Personenauto","FHZB61","VOLKSWAGEN","151131","19750630","19920707","ZWART",,"Niet geregistreerd"
"Personenauto","FJ50HB","VOLKSWAGEN","151131","19791009","19791009","BLAUW",,"Niet geregistreerd"
"Personenauto","FK89ZP","VOLKSWAGEN","151131","19740630","19801015","BRUIN",,"Niet geregistreerd"
"Personenauto","FLHR88","VOLKSWAGEN","151131","19790630","19920804","WIT",,"Niet geregistreerd"
"Personenauto","FLRL97","VOLKSWAGEN","151131","19760630","19920812","ROOD",,"Niet geregistreerd"
"Personenauto","FLTR41","VOLKSWAGEN","151131","19780630","19921201","PAARS",,"Niet geregistreerd"
"Personenauto","FPBS22","VOLKSWAGEN","151131","19730630","19920917","BLAUW",,"Niet geregistreerd"
"Personenauto","FRZL56","VOLKSWAGEN","151131","19790630","19921015","BEIGE",,"Niet geregistreerd"
"Personenauto","FS02JR","VOLKSWAGEN","151131","19760630","19800130","ZWART",,"Niet geregistreerd"
"Personenauto","FSPX91","VOLKSWAGEN","151131","19780630","19921027","ROOD",,"Niet geregistreerd"
"Personenauto","FSZL33","VOLKSWAGEN","151131","19730630","19921102","ROOD",,"Niet geregistreerd"
"Personenauto","FV20DL","VOLKSWAGEN","151131","19750630","19800623","ORANJE",,"Niet geregistreerd"
"Personenauto","FY41JV","VOLKSWAGEN","151131","19720630","19800417","GEEL",,"Niet geregistreerd"
"Personenauto","GD28KF","VOLKSWAGEN","151131","19800901","19800901","WIT",,"Niet geregistreerd"
"Personenauto","GD60JX","VOLKSWAGEN","151131","19830729","19830729","ROOD",,"Niet geregistreerd"
"Personenauto","GDLF48","VOLKSWAGEN","151131","19780630","19930215","BRUIN",,"Niet geregistreerd"
"Personenauto","GF99ZX","VOLKSWAGEN","151131","19760630","19800724","WIT",,"Niet geregistreerd"
"Personenauto","GH61NG","VOLKSWAGEN","151131","19810410","19810410","GROEN",,"Niet geregistreerd"
"Personenauto","GHDP38","VOLKSWAGEN","151131","19740630","19930325","ROOD",,"Niet geregistreerd"
"Personenauto","GHJB80","VOLKSWAGEN","151131","19780708","19930401","BLAUW",,"Niet geregistreerd"
"Personenauto","GJRV43","VOLKSWAGEN","151131","19740228","19930423","ROOD",,"Niet geregistreerd"
"Personenauto","GL97GK","VOLKSWAGEN","151131","19730630","19801124","ROOD",,"Niet geregistreerd"
"Personenauto","GLHX35","VOLKSWAGEN","151131","19730630","19930511","BLAUW",,"Niet geregistreerd"
"Personenauto","GN58LF","VOLKSWAGEN","151131","19730630","19800603","ROOD",,"Niet geregistreerd"
"Personenauto","GNHZ75","VOLKSWAGEN","151131","19740228","19930512","WIT",,"Niet geregistreerd"
"Personenauto","GNSL05","VOLKSWAGEN","151131","19751121","19930526","ZWART",,"Niet geregistreerd"
"Personenauto","GNSN01","VOLKSWAGEN","151131","19730228","19930526","BLAUW",,"Niet geregistreerd"
"Personenauto","GP78NY","VOLKSWAGEN","151131","19790630","19810121","BRUIN",,"Niet geregistreerd"
"Personenauto","GP86KX","VOLKSWAGEN","151131","19790630","19810216","WIT",,"Niet geregistreerd"
"Personenauto","GPPV32","VOLKSWAGEN","151131","19730831","19930609","BLAUW",,"Niet geregistreerd"
"Personenauto","GR46GG","VOLKSWAGEN","151131","19790630","19810403","ROOD",,"Niet geregistreerd"
"Personenauto","GRJN56","VOLKSWAGEN","151131","19790630","19941201","GRIJS",,"Niet geregistreerd"
"Personenauto","GSJZ82","VOLKSWAGEN","151131","19750630","19930708","GRIJS",,"Niet geregistreerd"
"Personenauto","GSLB57","VOLKSWAGEN","151131","19780228","20060418","ROOD",,"Niet geregistreerd"
"Personenauto","GTHV59","VOLKSWAGEN","151131","19770228","19930723","WIT",,"Niet geregistreerd"
"Personenauto","GTLT06","VOLKSWAGEN","151131","19790630","19930803","WIT",,"Niet geregistreerd"
"Personenauto","GTTT46","VOLKSWAGEN","151131","19790508","19930803","ROOD",,"Niet geregistreerd"
"Personenauto","GTTV41","VOLKSWAGEN","151131","19780228","19930802","ROOD",,"Niet geregistreerd"
"Personenauto","GV36YB","VOLKSWAGEN","151131 (1303 S)","19720630","19810415","GROEN",,"Niet geregistreerd"
"Personenauto","GVFL03","VOLKSWAGEN","151131","19740228","19930811","BLAUW",,"Niet geregistreerd"
"Personenauto","GVLB19","VOLKSWAGEN","151131","19780308","19930824","BLAUW",,"Niet geregistreerd"
"Personenauto","GXPS07","VOLKSWAGEN","151131","19790626","19930907","BRUIN",,"Niet geregistreerd"
"Personenauto","GY23TV","VOLKSWAGEN","151131","19780630","19820402","GRIJS",,"Niet geregistreerd"
"Personenauto","GY52JX","VOLKSWAGEN","151131","19750630","19810603","GEEL",,"Niet geregistreerd"
"Personenauto","HBSF23","VOLKSWAGEN","151131","19730228","19931105","BLAUW",,"Niet geregistreerd"
"Personenauto","HDDV84","VOLKSWAGEN","151131","19790630","19931029","GRIJS",,"Niet geregistreerd"
"Personenauto","HG61TN","VOLKSWAGEN","151131 CABRIOLET","19820423","19820423","BLAUW",,"Niet geregistreerd"
"Personenauto","HGDH13","VOLKSWAGEN","151131","19781207","19931216","GROEN",,"Niet geregistreerd"
"Personenauto","HGGR51","VOLKSWAGEN","151131","19790531","19931213","GROEN",,"Niet geregistreerd"
"Personenauto","HK85FK","VOLKSWAGEN","151131","19770630","19811230","ZWART",,"Niet geregistreerd"
"Personenauto","HLPJ87","VOLKSWAGEN","151131","19740228","19940128","ZWART",,"Niet geregistreerd"
"Personenauto","HN33HX","VOLKSWAGEN","151131","19730630","19820915","ORANJE",,"Niet geregistreerd"
"Personenauto","HPGZ76","VOLKSWAGEN","151131","19760326","19940223","WIT",,"Niet geregistreerd"
"Personenauto","HRBB65","VOLKSWAGEN","151131","19750818","19940309","BLAUW",,"Niet geregistreerd"
"Personenauto","HSLG37","VOLKSWAGEN","151131","19790320","19940330","GROEN",,"Niet geregistreerd"
"Personenauto","HTFZ25","VOLKSWAGEN","151131","19780228","19940407","WIT",,"Niet geregistreerd"
"Personenauto","HTVT70","VOLKSWAGEN","151131","19791201","19940418","WIT",,"Niet geregistreerd"
"Personenauto","HTZB05","VOLKSWAGEN","151131","19730924","19940418","BRUIN",,"Niet geregistreerd"
"Personenauto","HTZF29","VOLKSWAGEN","151131","19790228","19940415","WIT",,"Niet geregistreerd"
"Personenauto","HV54KH","VOLKSWAGEN","151131","19790630","19820706","BLAUW",,"Niet geregistreerd"
"Personenauto","HV76DK","VOLKSWAGEN","151131","19740630","19820604","ROOD",,"Niet geregistreerd"
"Personenauto","HVXZ01","VOLKSWAGEN","151131","19781027","19940502","PAARS",,"Niet geregistreerd"
"Personenauto","HX02GL","VOLKSWAGEN","151131","19800520","19800520","ZWART",,"Niet geregistreerd"
"Personenauto","HXLV48","VOLKSWAGEN","151131","19781025","19940509","WIT",,"Niet geregistreerd"
"Personenauto","HZ02TN","VOLKSWAGEN","151131 1303 S","19750630","19820810","ZWART",,"Niet geregistreerd"
"Personenauto","HZ25JF","VOLKSWAGEN","151131","19740630","19820728","ROOD",,"Niet geregistreerd"
"Personenauto","HZ79RN","VOLKSWAGEN","151131","19730630","19821025","ZWART",,"Niet geregistreerd"
"Personenauto","HZHB36","VOLKSWAGEN","151131","19770228","19940520","WIT",,"Niet geregistreerd"
"Personenauto","HZXB30","VOLKSWAGEN","151131","19800630","19940601","WIT",,"Niet geregistreerd"
"Personenauto","JBGN44","VOLKSWAGEN","151131","19730406","19940606","ROOD",,"Niet geregistreerd"
"Personenauto","JBRD84","VOLKSWAGEN","151131","19750417","19940610","ROOD",,"Niet geregistreerd"
"Personenauto","JDPT15","VOLKSWAGEN","151131","19730327","19940623","ROOD",,"Niet geregistreerd"
"Personenauto","JDSG89","VOLKSWAGEN","151131","19770606","19940628","ROOD",,"Niet geregistreerd"
"Personenauto","JF54GJ","VOLKSWAGEN","151131","19780630","19821021","BRUIN",,"Niet geregistreerd"
"Personenauto","JFPV70","VOLKSWAGEN","151131","19780104","19940708","GRIJS",,"Niet geregistreerd"
"Personenauto","JGDN93","VOLKSWAGEN","151131","19770630","19940716","ZWART",,"Niet geregistreerd"
"Personenauto","JGNL74","VOLKSWAGEN","151131","19780503","19940727","GROEN",,"Niet geregistreerd"
"Personenauto","JHBN49","VOLKSWAGEN","151131","19790228","19940804","ZWART",,"Niet geregistreerd"
"Personenauto","JHNH51","VOLKSWAGEN","151131","19760521","19940816","BRUIN",,"Niet geregistreerd"
"Personenauto","JHVZ73","VOLKSWAGEN","151131","19780630","19940823","GEEL",,"Niet geregistreerd"
"Personenauto","JJ05DJ","VOLKSWAGEN","151131","19730630","19821229","ROOD",,"Niet geregistreerd"
"Personenauto","JJXZ04","VOLKSWAGEN","151131","19740320","19940914","GROEN",,"Niet geregistreerd"
"Personenauto","JL29GS","VOLKSWAGEN","151131 1303 G","19790630","19830210","GROEN",,"Niet geregistreerd"
"Personenauto","JNPT72","VOLKSWAGEN","151131","19750528","19941010","PAARS",,"Niet geregistreerd"
"Personenauto","JP39HK","VOLKSWAGEN","151131","19730630","19830317","ROOD",,"Niet geregistreerd"
"Personenauto","JS27XN","VOLKSWAGEN","151131","19720630","19840503","ZWART",,"Niet geregistreerd"
"Personenauto","JS38BJ","VOLKSWAGEN","151131","19760630","19830613","ZWART",,"Niet geregistreerd"
"Personenauto","JSVD13","VOLKSWAGEN","151131","19780801","19941205","ZWART",,"Niet geregistreerd"
"Personenauto","JT28FS","VOLKSWAGEN","151131","19720630","19830428","ROOD",,"Niet geregistreerd"
"Personenauto","JT52JP","VOLKSWAGEN","151131","19750630","19830504","WIT",,"Niet geregistreerd"
"Personenauto","JTBT33","VOLKSWAGEN","151131","19740305","19941215","WIT",,"Niet geregistreerd"
"Personenauto","JTGR61","VOLKSWAGEN","151131","19790228","19941221","ROOD",,"Niet geregistreerd"
"Personenauto","JXTZ50","VOLKSWAGEN","151131","19790228","19950203","GROEN",,"Niet geregistreerd"
"Personenauto","JY58FR","VOLKSWAGEN","151131","19790630","19830620","ROOD",,"Niet geregistreerd"
"Personenauto","JY79FL","VOLKSWAGEN","151131","19730630","19830617","GROEN",,"Niet geregistreerd"
"Personenauto","KB72HR","VOLKSWAGEN","151131","19730630","19800124","GEEL",,"Niet geregistreerd"
"Personenauto","KB99DK","VOLKSWAGEN","151131","19730630","19800318","GRIJS",,"Niet geregistreerd"
"Personenauto","KD45ZB","VOLKSWAGEN","151131","19770630","19830919","GRIJS",,"Niet geregistreerd"
"Personenauto","KS97YY","VOLKSWAGEN","151131 CABRIOLET","19750630","19840301","GEEL",,"Niet geregistreerd"
"Personenauto","KZ82VF","VOLKSWAGEN","151131","19780630","19840817","ROOD",,"Niet geregistreerd"
"Personenauto","LB05FN","VOLKSWAGEN","151131","19790630","19840508","WIT",,"Niet geregistreerd"
"Personenauto","LD77KY","VOLKSWAGEN","151131 1303 S","19750630","19850531","BLAUW",,"Niet geregistreerd"
"Personenauto","LF59GF","VOLKSWAGEN","151131","19770630","19840612","BRUIN",,"Niet geregistreerd"
"Personenauto","LF95LY","VOLKSWAGEN","151131","19750630","19840619","WIT",,"Niet geregistreerd"
"Personenauto","LJ51DG","VOLKSWAGEN","151131","19840814","19840814","WIT",,"Niet geregistreerd"
"Personenauto","LJ97KJ","VOLKSWAGEN","151131","19770630","19840904","GROEN",,"Niet geregistreerd"
"Personenauto","LJLG22","VOLKSWAGEN","151131","19790630","19950501","BLAUW",,"Niet geregistreerd"
"Personenauto","LL71FY","VOLKSWAGEN","151131","19740630","19841001","WIT",,"Niet geregistreerd"
"Personenauto","LLGJ83","VOLKSWAGEN","151131","19760318","19950515","ZWART",,"Niet geregistreerd"
"Personenauto","LLHZ49","VOLKSWAGEN","151131","19771013","19950512","ZWART",,"Niet geregistreerd"
"Personenauto","LLST82","VOLKSWAGEN","151131","19790228","20001205","GROEN",,"Niet geregistreerd"
"Personenauto","LN72GD","VOLKSWAGEN","151131","19750630","19841019","WIT",,"Niet geregistreerd"
"Personenauto","LP69GB","VOLKSWAGEN","151131","19720519","19720519","GRIJS",,"Niet geregistreerd"
"Personenauto","LRGP35","VOLKSWAGEN","151131","19730228","19950623","WIT",,"Niet geregistreerd"
"Personenauto","LRGR18","VOLKSWAGEN","151131","19730223","19950623","BLAUW",,"Niet geregistreerd"
"Personenauto","LS35BJ","VOLKSWAGEN","151131","19730630","19850107","ZWART",,"Niet geregistreerd"
"Personenauto","LSNF82","VOLKSWAGEN","151131","19790228","19950705","GRIJS",,"Niet geregistreerd"
"Personenauto","LT12RP","VOLKSWAGEN","151131","19730630","19850211","WIT",,"Niet geregistreerd"
"Personenauto","LT26RL","VOLKSWAGEN","151131","19790630","19800610","BRUIN",,"Niet geregistreerd"
"Personenauto","LTBZ01","VOLKSWAGEN","151131","19750317","19950712","WIT",,"Niet geregistreerd"
"Personenauto","LTRS91","VOLKSWAGEN","151131","19780228","19950727","BLAUW",,"Niet geregistreerd"
"Personenauto","LVXF29","VOLKSWAGEN","151131","19730627","19950817","ZWART",,"Niet geregistreerd"
"Personenauto","LXNV45","VOLKSWAGEN","151131","19790228","19960207","ZWART",,"Niet geregistreerd"
"Personenauto","LXRP92","VOLKSWAGEN","151131","19760603","19950906","ROOD",,"Niet geregistreerd"
"Personenauto","LXXS86","VOLKSWAGEN","151131","19760616","19950918","ZWART",,"Niet geregistreerd"
"Personenauto","LY52HF","VOLKSWAGEN","151131","19760630","19850517","WIT",,"Niet geregistreerd"
"Personenauto","LY72XL","VOLKSWAGEN","151131","19730630","19850607","WIT",,"Niet geregistreerd"
"Personenauto","LZ28XN","VOLKSWAGEN","151131","19790630","19850322","GRIJS",,"Niet geregistreerd"
"Personenauto","LZBL55","VOLKSWAGEN","151131","19740630","19960821","ROOD",,"Niet geregistreerd"
"Personenauto","LZLN61","VOLKSWAGEN","151131","19770525","19950922","ZWART",,"Niet geregistreerd"
"Personenauto","NB53YS","VOLKSWAGEN","151131","19780630","19850604","ZWART",,"Niet geregistreerd"
"Personenauto","NB59YS","VOLKSWAGEN","151131","19780630","19850411","GEEL",,"Niet geregistreerd"
"Personenauto","NBJJ86","VOLKSWAGEN","151131","19730630","19951005","ZWART",,"Niet geregistreerd"
"Personenauto","NF87BT","VOLKSWAGEN","151131","19720630","19850507","ZWART",,"Niet geregistreerd"
"Personenauto","NH28DV","VOLKSWAGEN","151131","19750630","19850523","ROOD",,"Niet geregistreerd"
"Personenauto","NJ97BH","VOLKSWAGEN","151131","19770630","19850606","GRIJS",,"Niet geregistreerd"
"Personenauto","NL26RF","VOLKSWAGEN","151131","19760630","19850720","ZWART",,"Niet geregistreerd"
"Personenauto","NPJT39","VOLKSWAGEN","151131","19770822","19960705","ROOD",,"Niet geregistreerd"
"Personenauto","NPJV87","VOLKSWAGEN","151131","19740630","19960212","GROEN",,"Niet geregistreerd"
"Personenauto","NRNR85","VOLKSWAGEN","151131","19770630","19960325","ROOD",,"Niet geregistreerd"
"Personenauto","NT68RY","VOLKSWAGEN","151131","19760630","19860716","BLAUW",,"Niet geregistreerd"
"Personenauto","NT72GG","VOLKSWAGEN","151131","19770630","19860313","GRIJS",,"Niet geregistreerd"
"Personenauto","NTTV29","VOLKSWAGEN","151131","19790228","19960329","BLAUW",,"Niet geregistreerd"
"Personenauto","NV03BX","VOLKSWAGEN","151131","19730630","19851106","GEEL",,"Niet geregistreerd"
"Personenauto","NV73BP","VOLKSWAGEN","151131","19780630","19810917","ZWART",,"Niet geregistreerd"
"Personenauto","NV81LK","VOLKSWAGEN","151131","19770630","19851115","ROOD",,"Niet geregistreerd"
"Personenauto","NX68NT","VOLKSWAGEN","151131","19730630","19860424","WIT",,"Niet geregistreerd"
"Personenauto","PB71KX","VOLKSWAGEN","151131","19730630","19860407","GROEN",,"Niet geregistreerd"
"Personenauto","PB91NN","VOLKSWAGEN","151131","19740630","19860516","ZWART",,"Niet geregistreerd"
"Personenauto","PBBG09","VOLKSWAGEN","151131","19770630","19960514","WIT",,"Niet geregistreerd"
"Personenauto","PBFZ22","VOLKSWAGEN","151131","19780630","19960515","WIT",,"Niet geregistreerd"
"Personenauto","PBPF51","VOLKSWAGEN","151131","19730228","19960521","BLAUW",,"Niet geregistreerd"
"Personenauto","PDDD42","VOLKSWAGEN","151131","19790807","19960528","ROOD",,"Niet geregistreerd"
"Personenauto","PDLT25","VOLKSWAGEN","151131","19730706","19960604","ROOD",,"Niet geregistreerd"
"Personenauto","PFHH56","VOLKSWAGEN","151131","19780928","19960607","ZWART",,"Niet geregistreerd"
"Personenauto","PHLG58","VOLKSWAGEN","151131","19760503","19960709","BLAUW",,"Niet geregistreerd"
"Personenauto","PK52SB","VOLKSWAGEN","151131","19710630","19860416","GEEL",,"Niet geregistreerd"
"Personenauto","PLBH62","VOLKSWAGEN","151131","19730425","19970321","WIT",,"Niet geregistreerd"
"Personenauto","PLTS52","VOLKSWAGEN","151131","19790228","19970814","BLAUW",,"Niet geregistreerd"
"Personenauto","PNLF01","VOLKSWAGEN","151131","19760630","19960905","ROOD",,"Niet geregistreerd"
"Personenauto","PP38ZV","VOLKSWAGEN","151131","19750630","19860531","GRIJS",,"Niet geregistreerd"
"Personenauto","PSDS75","VOLKSWAGEN","151131","19761110","19961014","PAARS",,"Niet geregistreerd"
"Personenauto","PX83TH","VOLKSWAGEN","151131","19780630","19860808","BRUIN",,"Niet geregistreerd"
"Personenauto","PY53XF","VOLKSWAGEN","151131","19730630","19861017","ROOD",,"Niet geregistreerd"
"Personenauto","PY98DP","VOLKSWAGEN","151131","19730630","19860814","ZWART",,"Niet geregistreerd"
"Personenauto","PZ65GV","VOLKSWAGEN","151131","19770630","19860905","ROOD",,"Niet geregistreerd"
"Personenauto","RF77GR","VOLKSWAGEN","151131","19730630","19861027","GEEL",,"Niet geregistreerd"
"Personenauto","RG77HX","VOLKSWAGEN","151131 1303 S","19730630","19861112","WIT",,"Niet geregistreerd"
"Personenauto","RH33PT","VOLKSWAGEN","151131","19740630","19861219","ZWART",,"Niet geregistreerd"
"Personenauto","RH61XD","VOLKSWAGEN","151131","19740630","19870516","WIT",,"Niet geregistreerd"
"Personenauto","RHFP20","VOLKSWAGEN","151131","19780630","19970304","WIT",,"Niet geregistreerd"
"Personenauto","RHHD80","VOLKSWAGEN","151131","19760330","19970307","BLAUW",,"Niet geregistreerd"
"Personenauto","RJRG99","VOLKSWAGEN","151131","19780630","19970325","WIT",,"Niet geregistreerd"
"Personenauto","RP51JB","VOLKSWAGEN","151131","19780630","19870706","ROOD",,"Niet geregistreerd"
"Personenauto","RP65PY","VOLKSWAGEN","151131","19710630","19980508","ROOD",,"Niet geregistreerd"
"Personenauto","RPHS16","VOLKSWAGEN","151131","19790630","19970501","GROEN",,"Niet geregistreerd"
"Personenauto","RRNB74","VOLKSWAGEN","151131","19751020","19970520","GRIJS",,"Niet geregistreerd"
"Personenauto","RSBZ04","VOLKSWAGEN","151131","19770110","19970527","BRUIN",,"Niet geregistreerd"
"Personenauto","RSTJ09","VOLKSWAGEN","151131","19790719","19970609","BLAUW",,"Niet geregistreerd"
"Personenauto","RTDR72","VOLKSWAGEN","151131","19780202","19970611","ZWART",,"Niet geregistreerd"
"Personenauto","RTHX21","VOLKSWAGEN","151131","19780228","19970612","BEIGE",,"Niet geregistreerd"
"Personenauto","RXGH96","VOLKSWAGEN","151131","19760831","19970709","BRUIN",,"Niet geregistreerd"
"Personenauto","RXRR20","VOLKSWAGEN","151131","19771124","19970717","ROOD",,"Niet geregistreerd"
"Personenauto","RY27BB","VOLKSWAGEN","151131","19770630","19870428","BRUIN",,"Niet geregistreerd"
"Personenauto","RZ56JH","VOLKSWAGEN","151131","19730630","19870522","GRIJS",,"Niet geregistreerd"
"Personenauto","RZ97SJ","VOLKSWAGEN","151131","19770630","19870519","GRIJS",,"Niet geregistreerd"
"Personenauto","RZFZ30","VOLKSWAGEN","151131","19760618","19970804","BLAUW",,"Niet geregistreerd"
"Personenauto","SB70VZ","VOLKSWAGEN","151131","19790630","19870604","ROOD",,"Niet geregistreerd"
"Personenauto","SBFH03","VOLKSWAGEN","151131","19790522","19970827","WIT",,"Niet geregistreerd"
"Personenauto","SBJZ35","VOLKSWAGEN","151131","19761014","19970829","PAARS",,"Niet geregistreerd"
"Personenauto","SFST13","VOLKSWAGEN","151131","19790126","19970917","PAARS",,"Niet geregistreerd"
"Personenauto","SG15TG","VOLKSWAGEN","151131","19790630","19820113","BLAUW",,"Niet geregistreerd"
"Personenauto","SG37JF","VOLKSWAGEN","151131","19760630","19870624","ROOD",,"Niet geregistreerd"
"Personenauto","SG54ZX","VOLKSWAGEN","151131","19720630","19870718","GEEL",,"Niet geregistreerd"
"Personenauto","SGFD56","VOLKSWAGEN","151131 1303 S","19790302","19970924","GRIJS",,"Niet geregistreerd"
"Personenauto","SJ13VF","VOLKSWAGEN","151131","19760630","19870812","ROOD",,"Niet geregistreerd"
"Personenauto","SJ57KX","VOLKSWAGEN","151131","19710630","19870915","ROOD",,"Niet geregistreerd"
"Personenauto","SJVV83","VOLKSWAGEN","151131","19740510","19971030","ROOD",,"Niet geregistreerd"
"Personenauto","SK89NY","VOLKSWAGEN","151131","19730630","19870928","ZWART",,"Niet geregistreerd"
"Personenauto","SL02HJ","VOLKSWAGEN","151131","19760630","19880706","ZWART",,"Niet geregistreerd"
"Personenauto","SLNS46","VOLKSWAGEN","151131","19750102","19971124","GROEN",,"Niet geregistreerd"
"Personenauto","SLVJ09","VOLKSWAGEN","151131","19790412","19971230","GROEN",,"Niet geregistreerd"
"Personenauto","SN61HG","VOLKSWAGEN","151131","19730630","19880510","ZWART",,"Niet geregistreerd"
"Personenauto","SN71KK","VOLKSWAGEN","151131","19760630","19871006","ROOD",,"Niet geregistreerd"
"Personenauto","SNRB09","VOLKSWAGEN","151131","19771007","19971215","ROOD",,"Niet geregistreerd"
"Personenauto","SNTN60","VOLKSWAGEN","151131","19780420","19971216","BRUIN",,"Niet geregistreerd"
"Personenauto","SNZB98","VOLKSWAGEN","151131","19780630","19971229","GEEL",,"Niet geregistreerd"
"Personenauto","SP33HL","VOLKSWAGEN","151131","19750630","19880726","WIT",,"Niet geregistreerd"
"Personenauto","SR18PR","VOLKSWAGEN","151131","19760630","19871125","WIT",,"Niet geregistreerd"
"Personenauto","SXTV28","VOLKSWAGEN","151131","19760513","19980213","GEEL",,"Niet geregistreerd"
"Personenauto","TD38LR","VOLKSWAGEN","151131","19770630","19880423","ZWART",,"Niet geregistreerd"
"Personenauto","TD50VZ","VOLKSWAGEN","151131","19740630","19880406","BEIGE",,"Niet geregistreerd"
"Personenauto","TDDN39","VOLKSWAGEN","151131","19771004","19980319","ROOD",,"Niet geregistreerd"
"Personenauto","TF74VS","VOLKSWAGEN","151131","19770630","19880416","ZWART",,"Niet geregistreerd"
"Personenauto","TGBZ44","VOLKSWAGEN","151131","19780714","19980418","GROEN",,"Niet geregistreerd"
"Personenauto","TJ57TJ","VOLKSWAGEN","151131","19740630","19880608","GROEN",,"Niet geregistreerd"
"Personenauto","TJ80LZ","VOLKSWAGEN","151131","19760630","19910905","ZWART",,"Niet geregistreerd"
"Personenauto","TJVG63","VOLKSWAGEN","151131","19780317","19980629","WIT",,"Niet geregistreerd"
"Personenauto","TJZJ52","VOLKSWAGEN","151131","19780228","19980512","BLAUW",,"Niet geregistreerd"
"Personenauto","TL60RT","VOLKSWAGEN","151131","19730630","19880722","WIT",,"Niet geregistreerd"
"Personenauto","TLZS90","VOLKSWAGEN","151131","19780921","19980824","BRUIN",,"Niet geregistreerd"
"Personenauto","TN99JG","VOLKSWAGEN","151131","19790630","19880810","ZWART",,"Niet geregistreerd"
"Personenauto","TNVB60","VOLKSWAGEN","151131","19780228","19980611","BLAUW",,"Niet geregistreerd"
"Personenauto","TP02YX","VOLKSWAGEN","151131","19740630","19881201","ZWART",,"Niet geregistreerd"
"Personenauto","TP15YV","VOLKSWAGEN","151131","19730630","19890313","ZWART",,"Niet geregistreerd"
"Personenauto","TT14ZV","VOLKSWAGEN","151131","19790630","19881212","GRIJS",,"Niet geregistreerd"
"Personenauto","TT91NJ","VOLKSWAGEN","151131","19770630","19881115","WIT",,"Niet geregistreerd"
"Personenauto","TV98HT","VOLKSWAGEN","151131","19770630","19881222","BRUIN",,"Niet geregistreerd"
"Personenauto","TXSV99","VOLKSWAGEN","151131","19740430","19990519","GRIJS",,"Niet geregistreerd"
"Personenauto","XB94LY","VOLKSWAGEN","151131","19760630","19890221","GEEL",,"Niet geregistreerd"
"Personenauto","XF29BL","VOLKSWAGEN","151131","19780630","19890317","WIT",,"Niet geregistreerd"
"Personenauto","XJ25SH","VOLKSWAGEN","151131","19740630","19910829","GEEL",,"Niet geregistreerd"
"Personenauto","XK88PX","VOLKSWAGEN","151131","19780630","19890609","ROOD",,"Niet geregistreerd"
"Personenauto","XLSR60","VOLKSWAGEN","151131","19760105","19981229","ROOD",,"Niet geregistreerd"
"Personenauto","XN27KV","VOLKSWAGEN","151131","19760630","19890712","GRIJS",,"Niet geregistreerd"
"Personenauto","XP26BH","VOLKSWAGEN","151131","19730630","19890728","ROOD",,"Niet geregistreerd"
"Personenauto","XR59DX","VOLKSWAGEN","151131","19790630","19890824","WIT",,"Niet geregistreerd"
"Personenauto","XR68KR","VOLKSWAGEN","151131","19740630","19890906","ZWART",,"Niet geregistreerd"
"Personenauto","XSRN88","VOLKSWAGEN","151131","19731011","19990129","BLAUW",,"Niet geregistreerd"
"Personenauto","XV38VJ","VOLKSWAGEN","151131","19730630","19891120","BEIGE",,"Niet geregistreerd"
"Personenauto","XX20PL","VOLKSWAGEN","151131","19760630","19980617","ROOD",,"Niet geregistreerd"
"Personenauto","XX87XL","VOLKSWAGEN","151131","19730630","19900203","ROOD",,"Niet geregistreerd"
"Personenauto","YB84YZ","VOLKSWAGEN","151131","19790630","19911101","ROOD",,"Niet geregistreerd"
"Personenauto","YD18VY","VOLKSWAGEN","151131","19740630","19900323","ROOD",,"Niet geregistreerd"
"Personenauto","YD38FK","VOLKSWAGEN","151131","19740630","19900217","ROOD",,"Niet geregistreerd"
"Personenauto","YF82TB","VOLKSWAGEN","151131","19730630","19910328","ROOD",,"Niet geregistreerd"
"Personenauto","YH47XL","VOLKSWAGEN","151131","19780630","19900504","BLAUW",,"Niet geregistreerd"
"Personenauto","YK16VD","VOLKSWAGEN","151131","19770630","19900514","BLAUW",,"Niet geregistreerd"
"Personenauto","YP15JB","VOLKSWAGEN","151131","19730630","19900703","WIT",,"Niet geregistreerd"
"Personenauto","YP18PB","VOLKSWAGEN","151131","19780630","19900703","WIT",,"Niet geregistreerd"
"Personenauto","YP54YT","VOLKSWAGEN","151131","19740630","19900716","GROEN",,"Niet geregistreerd"
