"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"6180ST","Personenauto","FORD","TAUNUS 1300 L",,"19890901",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"950",,"1050",,,"19720510","19720510","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","259","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja",,"1989-09-01T00:00:00.000","1972-05-10T00:00:00.000","1972-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6413VK","Personenauto","FORD","TAUNUS 1300",,"19950130",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"930",,"1030",,,"19721116","19721116","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","259","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja",,"1995-01-30T00:00:00.000","1972-11-16T00:00:00.000","1972-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64ST29","Personenauto","FORD","TAUNUS 1300","20181027","20170201",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"954",,"1054",,,"19770902","19770902","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","258","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2018-10-27T00:00:00.000","2017-02-01T00:00:00.000","1977-09-02T00:00:00.000","1977-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64YD40","Personenauto","FORD","TAUNUS 1300 L","20251028","20190930","1","sedan","5","ZWART","Niet geregistreerd","4","1293","974","1480","1074","487","970","19770601","20190930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","1480","GBFS",,,,,,"0.03","258","Nee","Nee",,"Nee","2580",,,"2023","Geen oordeel","05","Ja","2025-10-28T00:00:00.000","2019-09-30T00:00:00.000","1977-06-01T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6644SL","Personenauto","FORD","TAUNUS 1300",,"20230817",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"972",,"1072",,,"19710803","19710803","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","259","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2023-08-17T00:00:00.000","1971-08-03T00:00:00.000","1971-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6832SV","Personenauto","FORD","TAUNUS 1300",,"19990226",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"930",,"1030",,,"19711022","19711022","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","259","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1999-02-26T00:00:00.000","1971-10-22T00:00:00.000","1971-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7351RR","Personenauto","FORD","TAUNUS 1300 L COUPE",,"20230615",,"coupe",,"BLAUW","Niet geregistreerd","6",,"1020","1525","1120",,,"19710811","19710811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1525",,,,,,"0","0.00","259","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja",,"2023-06-15T00:00:00.000","1971-08-11T00:00:00.000","1971-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75RS34","Personenauto","FORD","TAUNUS 1300","19960124","19951219",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"954",,"1054",,,"19770609","19770609","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","258","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-01-24T00:00:00.000","1995-12-19T00:00:00.000","1977-06-09T00:00:00.000","1977-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8192UM","Personenauto","FORD","TAUNUS 1300",,"20040117",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"978",,"1078",,,"19720704","19720704","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","259","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja",,"2004-01-17T00:00:00.000","1972-07-04T00:00:00.000","1972-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8326TT","Personenauto","FORD","TAUNUS 1300",,"19981127",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"930",,"1030",,,"19720331","19720331","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","259","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1998-11-27T00:00:00.000","1972-03-31T00:00:00.000","1972-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88GP69","Personenauto","FORD","TAUNUS 1300 L",,"19980204",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"938",,"1038",,,"19751112","19751112","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","259","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1998-02-04T00:00:00.000","1975-11-12T00:00:00.000","1975-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91GF88","Personenauto","FORD","TAUNUS 1300 L COMBI","20240511","19981021",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1052",,"1152",,,"19750723","19750723","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","259","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-05-11T00:00:00.000","1998-10-21T00:00:00.000","1975-07-23T00:00:00.000","1975-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9275XZ","Personenauto","FORD","TAUNUS 1300 L COUPE",,"20191106",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"938",,"1038",,,"19730614","19730614","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","259","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2019-11-06T00:00:00.000","1973-06-14T00:00:00.000","1973-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9292XZ","Personenauto","FORD","TAUNUS 1300 L",,"19940429",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"950",,"1050",,,"19730629","19730629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","259","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1994-04-29T00:00:00.000","1973-06-29T00:00:00.000","1973-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93HJ12","Personenauto","FORD","TAUNUS 1300 L","20161020","20150617",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"938",,"1038",,,"19760227","19760227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","259","Nee","Nee",,"Nee","0",,,"2014","Niet geregistreerd","NG","Ja","2016-10-20T00:00:00.000","2015-06-17T00:00:00.000","1976-02-27T00:00:00.000","1976-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9580PE","Personenauto","FORD","TAUNUS 1300 L",,"20201011",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"950",,"1050",,,"19701028","19701028","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","259","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2020-10-11T00:00:00.000","1970-10-28T00:00:00.000","1970-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9938ZM","Personenauto","FORD","TAUNUS 1300 L COUPE",,"20120202",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"938",,"1038",,,"19710528","19710528","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","259","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja",,"2012-02-02T00:00:00.000","1971-05-28T00:00:00.000","1971-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9538","Personenauto","FORD","TAUNUS 1300 L",,"20180501",,"sedan",,"WIT","Niet geregistreerd","4",,"986",,"1086","465","640","19710924","19991112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","259","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja",,"2018-05-01T00:00:00.000","1971-09-24T00:00:00.000","1999-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0976","Personenauto","FORD","TAUNUS 1300 L",,"20140922",,"sedan",,"BLAUW","Niet geregistreerd","4",,"950","2060","1050",,,"19720619","20000615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","2060",,,,,,"0","0.00","259","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja",,"2014-09-22T00:00:00.000","1972-06-19T00:00:00.000","2000-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6731","Personenauto","FORD","TAUNUS 1300 L",,"20230911",,"sedan","5","WIT","Niet geregistreerd","4","1294","930","1385","1030","480","480","19720720","20081016","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1385",,,,,,"0","0.04","259","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2023-09-11T00:00:00.000","1972-07-20T00:00:00.000","2008-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4816","Personenauto","FORD","TAUNUS 1300 XL COUPE",,"20120830",,"coupe","5","GROEN","Niet geregistreerd","4","1285","938","1385","1038","480","480","19701204","20120830","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm by motorruimte","1385",,,,,,"0","0.04","259","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-08-30T00:00:00.000","1970-12-04T00:00:00.000","2012-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJ81GV","Personenauto","FORD","TAUNUS 1300",,,,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1002",,"1102",,,"19781222","19781222","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","258","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1978-12-22T00:00:00.000","1978-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR1318","Personenauto","FORD","TAUNUS 1300 L",,"19970825",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"938",,"1038",,,"19711001","19970611","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","0",,,,,,"0","0.00","259","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","05","Ja",,"1997-08-25T00:00:00.000","1971-10-01T00:00:00.000","1997-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K018DV","Personenauto","FORD","TAUNUS 1300 L","20250105","20220224",,"sedan","5","GROEN","Niet geregistreerd","4","1300","1012","1480","1112","487","970","19810605","20210428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"438","170","M1",,,,"1480","GBFS",,,,,,"0.03","258","Nee","Nee",,"Nee","2580",,,"2024","Geen oordeel","01","Ja","2025-01-05T00:00:00.000","2022-02-24T00:00:00.000","1981-06-05T00:00:00.000","2021-04-28T00:00:00.000",,,,,,,,,,,"136",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K441SN","Personenauto","FORD","TAUNUS 1300",,"20220622",,"sedan","5","ZWART","GEEL","4","1293","974","1480","1074","487","970","19780220","20210220","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap","1480",,,,,,,"0.04","258","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2022-06-22T00:00:00.000","1978-02-20T00:00:00.000","2021-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LH43VH","Personenauto","FORD","TAUNUS 1300 L",,"20210313",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"950",,"1050",,,"19720421","19720421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","259","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2021-03-13T00:00:00.000","1972-04-21T00:00:00.000","1972-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T895ZZ","Personenauto","FORD","TAUNUS 1300 GL","20251027","20231027",,"sedan","5","BLAUW","Niet geregistreerd","4","1294","1007","1500","1107",,,"19800107","20231027","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1500",,,,,,,"0.04","259","Nee","Nee",,"Nee","2180",,,"2023","Geen oordeel","05","Ja","2025-10-27T00:00:00.000","2023-10-27T00:00:00.000","1980-01-07T00:00:00.000","2023-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230929","2023-09-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
