"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VL05FL","Bedrijfsauto","JEEP","WRANGLER SAHARA 4.0 COMM.","20260501","20230428",,"huifopbouw",,"N.v.t.","N.v.t.","6","3960","1315","1950","1415","657","1000","19910626","19910626","Geen verstrekking in Open Data",,"Ja",,"635",,,"1000",,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 030 cm a. vooras","1950",,,,,,"0","0.09","237","Nee","Nee",,"Nee","2950",,,"2024","Logisch","00","Ja","2026-05-01T00:00:00.000","2023-04-28T00:00:00.000","1991-06-26T00:00:00.000","1991-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL26VS","Bedrijfsauto","JEEP","WRANGLER","20010506","19930806",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"1428","2132","1528",,,"19870630","19911004","Geen verstrekking in Open Data",,"Nee",,"704",,,,,,"4",,,,,"190","N1",,,"tegen r. balk tussen vooras en 1e veerh.","2132",,,,,,,"0.05","237","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja","2001-05-06T00:00:00.000","1993-08-06T00:00:00.000","1987-06-30T00:00:00.000","1991-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL28XT","Bedrijfsauto","JEEP","WRANGLER SOFTTOP COMM.","20260130","20231011",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1280","1900","1380",,,"19890630","19910916","Geen verstrekking in Open Data",,"Ja",,"620",,,,,,"4",,,,,"168","N1",,,"op r. balk onder motorkap","1900",,,,,,,"0.06","237","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-30T00:00:00.000","2023-10-11T00:00:00.000","1989-06-30T00:00:00.000","1991-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL46VH","Bedrijfsauto","JEEP","WRANGLER SOFTTOP COMM.","20250220","20210611",,"huifopbouw",,"N.v.t.","N.v.t.","4","2464","1250","1950","1350","625","1000","19910801","19910801","Geen verstrekking in Open Data",,"Ja",,"700",,,"1000",,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 030 cm a. vooras","1950",,,,,,"0","0.07","237","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2025-02-20T00:00:00.000","2021-06-11T00:00:00.000","1991-08-01T00:00:00.000","1991-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL57ZL","Bedrijfsauto","JEEP","WRANGLER SOFTTOP 4.0 COMM","20200421","20200201",,"huifopbouw",,"N.v.t.","N.v.t.","6","3960","1315","1950","1415","657","1000","19910829","19910829","Geen verstrekking in Open Data",,"Ja",,"635",,"1000","1000",,"0","4","0","0",,"0","182","N1",,,"tegen r. kokerbalk 030 cm a. vooras","1950",,,,,,"0","0.09","237","Nee","Nee",,"Nee","2950",,,"2020","Logisch","00","Ja","2020-04-21T00:00:00.000","2020-02-01T00:00:00.000","1991-08-29T00:00:00.000","1991-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL63ZT","Bedrijfsauto","JEEP","WRANGLER SAHARA 4.0 COMM.","20030607","20000512",,"huifopbouw",,"N.v.t.","N.v.t.","6","3960","1315","1950","1415","657","1000","19910830","19910830","Geen verstrekking in Open Data",,"Nee",,"635",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 030 cm a. vooras","1950",,,,,,"0","0.09","237","Nee","Nee",,"Nee","2950",,,"2002","Logisch","00","Ja","2003-06-07T00:00:00.000","2000-05-12T00:00:00.000","1991-08-30T00:00:00.000","1991-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL68DD","Bedrijfsauto","JEEP","WRANGLER","20200410","20090825",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"1415","2132","1515",,,"19870630","19910510","Geen verstrekking in Open Data",,"Ja",,"717",,,,,,"4",,,,,"168","N1",,,"tegen r. balk 010 cm v. vooras","2132",,,,,,,"0.06","237","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja","2020-04-10T00:00:00.000","2009-08-25T00:00:00.000","1987-06-30T00:00:00.000","1991-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL81BB","Bedrijfsauto","JEEP","WRANGLER SAHARA","20251006","20220702",,"huifopbouw",,"N.v.t.","N.v.t.","8",,"1460","1950","1560",,,"19910429","19910429","Geen verstrekking in Open Data",,"Ja",,"490",,,,,,"4",,,,,"168","N1",,,"tegen r. kokerbalk 030 cm a. vooras","1950",,,,,,,"0.12","237","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-10-06T00:00:00.000","2022-07-02T00:00:00.000","1991-04-29T00:00:00.000","1991-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL94FJ","Bedrijfsauto","JEEP","WRANGLER SOFTTOP COMM.","20251213","20170302",,"huifopbouw",,"N.v.t.","N.v.t.","4","2464","1175","1900","1275","587","1000","19900630","19910822","Geen verstrekking in Open Data",,"Ja",,"725",,,"1000",,"0","4","0","0",,"0","168","N1",,,"r. op voorwielscherm onder motorkap","1900",,,,,,"0","0.06","237","Nee","Nee",,"Nee","2900",,,"2023","Onlogisch","04","Ja","2025-12-13T00:00:00.000","2017-03-02T00:00:00.000","1990-06-30T00:00:00.000","1991-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN14RT","Bedrijfsauto","JEEP","WRANGLER","20191024","20190831",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"1440","2132","1540",,,"19900630","19911129","Geen verstrekking in Open Data",,"Nee",,"692",,,,,,"4",,,,,"168","N1",,,"tegen r. kokerbalk a. vooras","2132",,,,,,,"0.05","237","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja","2019-10-24T00:00:00.000","2019-08-31T00:00:00.000","1990-06-30T00:00:00.000","1991-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN37KX","Bedrijfsauto","JEEP","WRANGLER SOFTTOP COMM.","20240922","20111126",,"huifopbouw",,"N.v.t.","N.v.t.","4","2464","1250","1950","1350","625","1000","19920108","19920108","Geen verstrekking in Open Data",,"Ja",,"700",,,"1000",,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 030 cm a. vooras","1950",,,,,,"0","0.07","237","Nee","Nee",,"Nee","2950",,,"2022","Geen oordeel","07","Ja","2024-09-22T00:00:00.000","2011-11-26T00:00:00.000","1992-01-08T00:00:00.000","1992-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN43LV","Bedrijfsauto","JEEP","WRANGLER SOFTTOP 4.0 COMM","20160624","20140612",,"huifopbouw",,"N.v.t.","N.v.t.","6","3960","1315","1950","1415","657","1000","19911108","19911108","Geen verstrekking in Open Data",,"Nee",,"635",,,"1000",,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 030 cm a. vooras","1950",,,,,,"0","0.09","237","Nee","Nee",,"Nee","2950",,,"2015","Logisch","00","Ja","2016-06-24T00:00:00.000","2014-06-12T00:00:00.000","1991-11-08T00:00:00.000","1991-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN49LG","Bedrijfsauto","JEEP","WRANGLER","20241010","19950207",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"1474","2132","1574",,,"19880630","19911031","Geen verstrekking in Open Data",,"Ja",,"658",,,,,,"4",,,,,"168","N1",,,"tegen r. balk 090 cm a. vooras","2132",,,,,,,"0.05","237","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","1995-02-07T00:00:00.000","1988-06-30T00:00:00.000","1991-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN80RX","Bedrijfsauto","JEEP","WRANGLER 4.0 HARDTOP COMM","20250626","20130801",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"1450","1950","1550",,,"19911129","19911129","Geen verstrekking in Open Data",,"Ja",,"500",,,,,,"4",,,,,"168","N1",,,"tegen r. kokerbalk 095 cm v. achteras","1950",,,,,,,"0.08","237","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-06-26T00:00:00.000","2013-08-01T00:00:00.000","1991-11-29T00:00:00.000","1991-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP18RF","Bedrijfsauto","JEEP","WRANGLER SOFTTOP COMM.","20120617","20170611",,"huifopbouw",,"N.v.t.","N.v.t.","4","2464","1250","1950","1350","625","1000","19920320","19920320","Geen verstrekking in Open Data",,"Nee",,"700",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 030 cm a. vooras","1950",,,,,,"0","0.07","237","Nee","Nee",,"Nee","2950",,,"2011","Logisch","00","Ja","2012-06-17T00:00:00.000","2017-06-11T00:00:00.000","1992-03-20T00:00:00.000","1992-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP22VG","Bedrijfsauto","JEEP","WRANGLER SOFTTOP 4.0 COMM","20230709",,,"huifopbouw",,"N.v.t.","N.v.t.","6",,"1376","1950","1476",,,"19900630","19920331","Geen verstrekking in Open Data",,"Nee",,"574",,,,,,"4",,,,,"168","N1",,,"tegen l. balk v. vooras","1950",,,,,,,"0.09","237","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-07-09T00:00:00.000",,"1990-06-30T00:00:00.000","1992-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR03RD","Bedrijfsauto","JEEP","WRANGLER","20250616","20230605",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1360","1900","1460",,,"19880630","19921006","Geen verstrekking in Open Data",,"Nee",,"540",,,,,,"4",,,,,"170","N1",,,"tegen r. balk 040 cm a. vooras","1900",,,,,,,"0.05","237","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2025-06-16T00:00:00.000","2023-06-05T00:00:00.000","1988-06-30T00:00:00.000","1992-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR058S","Bedrijfsauto","JEEP","JEEP WRANGLER","20230110","20220110",,"huifopbouw","2","N.v.t.","N.v.t.","6","3960","1560","1975","1660","450",,"19970624","20080429","Geen verstrekking in Open Data",,"Nee",,"415",,"1125","1125",,,"4",,,,,"175","N1",,,"tegen r. balk 150 cm a. vooras","1975",,,,,,,"0.08","238","Nee","Nee",,"Nee","3055",,,"2022","Geen oordeel","05","Ja","2023-01-10T00:00:00.000","2022-01-10T00:00:00.000","1997-06-24T00:00:00.000","2008-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR31HB","Bedrijfsauto","JEEP","WRANGLER","20220714","20090527",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1368","1900","1468",,,"19900630","19920428","Geen verstrekking in Open Data",,"Nee",,"532",,,,,,"4",,,,,"168","N1",,,"l. tussen vooras en 1e veerh.","1900",,,,,,,"0.05","237","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-07-14T00:00:00.000","2009-05-27T00:00:00.000","1990-06-30T00:00:00.000","1992-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR47ZP","Bedrijfsauto","JEEP","WRANGLER SOFTTOP 4.0 COMM","20250420","20200116",,"huifopbouw",,"N.v.t.","N.v.t.","6","3960","1315","1950","1415","657","1000","19900630","19920731","Geen verstrekking in Open Data",,"Ja",,"635",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. balk 015 cm a. vooras","1950",,,,,,"0","0.09","237","Nee","Nee",,"Nee","2950",,,"2023","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2020-01-16T00:00:00.000","1990-06-30T00:00:00.000","1992-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR58VS","Bedrijfsauto","JEEP","WRANGLER SOFTTOP 4.0 COMM","20040711","20041007",,"huifopbouw",,"N.v.t.","N.v.t.","6","3960","1315","1950","1415","657","1000","19921009","19921009","Geen verstrekking in Open Data",,"Ja",,"635",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 090 cm a. vooras","1950",,,,,,"0","0.09","237","Nee","Nee",,"Nee","2950",,,"2003","Logisch","00","Ja","2004-07-11T00:00:00.000","2004-10-07T00:00:00.000","1992-10-09T00:00:00.000","1992-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS22FN","Bedrijfsauto","JEEP","WRANGLER 4.0 SOFTTOP COMM","19970529","20071009",,"huifopbouw",,"N.v.t.","N.v.t.","6","3960","1334","1950","1434","667","1000","19920829","19920829","Geen verstrekking in Open Data",,"Ja",,"616",,,"1000",,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 095 cm v. achteras","1950",,,,,,"0","0.09","237","Nee","Nee",,"Nee","2950",,,"1994","Logisch","00","Ja","1997-05-29T00:00:00.000","2007-10-09T00:00:00.000","1992-08-29T00:00:00.000","1992-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS23FN","Bedrijfsauto","JEEP","WRANGLER 4.0 SOFTTOP COMM","20250619","19980810",,"huifopbouw",,"N.v.t.","N.v.t.","6","3960","1334","1950","1434","667","1000","19920901","19920901","Geen verstrekking in Open Data",,"Ja",,"616",,,"1000",,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 095 cm v. achteras","1950",,,,,,"0","0.09","237","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2025-06-19T00:00:00.000","1998-08-10T00:00:00.000","1992-09-01T00:00:00.000","1992-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS32KH","Bedrijfsauto","JEEP","WRANGLER 4.0 SOFTTOP COMM","19961113",,,"huifopbouw",,"N.v.t.","N.v.t.","6","3960","1334","1950","1434","667","1000","19920929","19920929","Geen verstrekking in Open Data",,"Ja",,"616",,,"1000",,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 095 cm v. achteras","1950",,,,,,"0","0.09","237","Nee","Nee",,"Nee","2950",,,"1992","Logisch","00","Ja","1996-11-13T00:00:00.000",,"1992-09-29T00:00:00.000","1992-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS58KZ","Bedrijfsauto","JEEP","WRANGLER 2.5 SOFTTOP COMM","20220804","20110725",,"huifopbouw",,"N.v.t.","N.v.t.","4","2464","1320","1950","1420","660","1000","19921007","19921007","Geen verstrekking in Open Data",,"Ja",,"630",,,,,"0","4","0","0",,"0","168","N1",,,"tegen l. balk a. vooras","1950",,,,,,"0","0.06","237","Nee","Nee",,"Nee","2950",,,"2021","Logisch","00","Ja","2022-08-04T00:00:00.000","2011-07-25T00:00:00.000","1992-10-07T00:00:00.000","1992-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS66RP","Bedrijfsauto","JEEP","WRANGLER 4.0 SOFTTOP COMM","20241202","20090327",,"huifopbouw",,"N.v.t.","N.v.t.","6","3960","1334","1950","1434","667","1000","19921031","19921031","Geen verstrekking in Open Data",,"Ja",,"616",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"tegen r. balk 030 cm a. vooras","1950",,,,,,"0","0.09","237","Nee","Nee",,"Nee","2950",,,"2023","Geen oordeel","07","Ja","2024-12-02T00:00:00.000","2009-03-27T00:00:00.000","1992-10-31T00:00:00.000","1992-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS84GS","Bedrijfsauto","JEEP","WRANGLER 2.5 SOFTTOP COMM","20120225","20101029",,"huifopbouw",,"N.v.t.","N.v.t.","4","2464","1320","1950","1420","660","1000","19920916","19920916","Geen verstrekking in Open Data",,"Nee",,"630",,,"1000",,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 095 cm v. achteras","1950",,,,,,"0","0.06","237","Nee","Nee",,"Nee","2950",,,"2011","Logisch","00","Ja","2012-02-25T00:00:00.000","2010-10-29T00:00:00.000","1992-09-16T00:00:00.000","1992-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT06ZS","Bedrijfsauto","JEEP","WRANGLER SAHARA 4.0 COMM.","20260405","20200327",,"huifopbouw",,"N.v.t.","N.v.t.","6","3960","1371","1950","1471","657","1000","19890630","19930804","Geen verstrekking in Open Data",,"Ja",,"579",,,,,"0","4","0","380",,"0","168","N1",,,"r. op voorwielscherm onder motorkap","1950",,"G2 gasinstallatie",,,,"0","0.09","237","Nee","Nee",,"Nee","2950",,,"2024","Geen oordeel","02","Ja","2026-04-05T00:00:00.000","2020-03-27T00:00:00.000","1989-06-30T00:00:00.000","1993-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT301Z","Bedrijfsauto","JEEP","WRANGLER","20180318","20160314",,"huifopbouw","2","N.v.t.","N.v.t.","8","5200","1760","1950","1860",,,"19920305","20160314","Geen verstrekking in Open Data",,"Ja",,"190",,"1000","1000",,,"4",,,,,"190","N1",,,"r. balk v. achteras","1950",,,,,,,"0.08","235","Nee","Nee",,"Nee","2950",,,"2017","Geen oordeel","05","Ja","2018-03-18T00:00:00.000","2016-03-14T00:00:00.000","1992-03-05T00:00:00.000","2016-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
